createdAt,value
2019-02-12T00:00:56.601Z,1.40
2019-02-12T00:04:56.918Z,1.30
2019-02-12T00:08:57.223Z,1.30
2019-02-12T00:12:57.544Z,1.40
2019-02-12T00:16:57.847Z,1.40
2019-02-12T00:20:58.170Z,1.30
2019-02-12T00:24:58.474Z,1.30
2019-02-12T00:28:58.782Z,1.40
2019-02-12T00:32:59.093Z,1.40
2019-02-12T00:36:59.411Z,1.50
2019-02-12T00:40:59.727Z,1.50
2019-02-12T00:45:00.093Z,1.50
2019-02-12T00:49:00.534Z,1.50
2019-02-12T00:53:00.940Z,1.40
2019-02-12T00:57:01.521Z,1.50
2019-02-12T01:01:02.788Z,1.50
2019-02-12T01:05:04.379Z,1.50
2019-02-12T01:09:05.336Z,1.40
2019-02-12T01:13:05.644Z,1.50
2019-02-12T01:17:05.964Z,1.50
2019-02-12T01:21:06.263Z,1.50
2019-02-12T01:25:08.292Z,1.50
2019-02-12T01:29:08.592Z,1.40
2019-02-12T01:33:08.917Z,1.50
2019-02-12T01:37:09.219Z,1.40
2019-02-12T01:41:09.532Z,1.40
2019-02-12T01:45:11.951Z,1.30
2019-02-12T01:49:12.268Z,1.40
2019-02-12T01:53:12.589Z,1.40
2019-02-12T01:57:12.908Z,1.30
2019-02-12T02:01:13.224Z,1.30
2019-02-12T02:05:13.534Z,1.30
2019-02-12T02:09:13.854Z,1.20
2019-02-12T02:13:14.182Z,1.20
2019-02-12T02:17:14.495Z,1.20
2019-02-12T02:21:14.819Z,1.20
2019-02-12T02:25:15.312Z,1.20
2019-02-12T02:29:15.611Z,1.30
2019-02-12T02:33:15.946Z,1.20
2019-02-12T02:37:16.258Z,1.30
2019-02-12T02:41:16.575Z,1.20
2019-02-12T02:45:16.913Z,1.20
2019-02-12T02:49:17.226Z,1.30
2019-02-12T02:53:17.533Z,1.30
2019-02-12T02:57:17.910Z,1.30
2019-02-12T03:01:18.225Z,1.30
2019-02-12T03:05:19.482Z,1.20
2019-02-12T03:09:19.817Z,1.30
2019-02-12T03:13:20.136Z,1.30
2019-02-12T03:17:20.444Z,1.40
2019-02-12T03:21:20.744Z,1.40
2019-02-12T03:25:21.063Z,1.40
2019-02-12T03:29:21.378Z,1.40
2019-02-12T03:33:21.714Z,1.40
2019-02-12T03:37:22.016Z,1.30
2019-02-12T03:41:22.323Z,1.40
2019-02-12T03:45:22.620Z,1.40
2019-02-12T03:49:22.935Z,1.40
2019-02-12T03:53:23.239Z,1.40
2019-02-12T03:57:23.530Z,1.40
2019-02-12T04:01:23.840Z,1.30
2019-02-12T04:05:24.136Z,1.30
2019-02-12T04:09:24.448Z,1.30
2019-02-12T04:13:24.758Z,1.20
2019-02-12T04:17:25.067Z,1.30
2019-02-12T04:21:25.358Z,1.20
2019-02-12T04:25:25.677Z,1.40
2019-02-12T04:29:26.001Z,1.30
2019-02-12T04:33:45.231Z,1.30
2019-02-12T04:37:45.546Z,1.30
2019-02-12T04:41:45.858Z,1.30
2019-02-12T04:45:46.166Z,1.40
2019-02-12T04:49:46.470Z,1.30
2019-02-12T04:53:46.785Z,1.30
2019-02-12T04:57:47.099Z,1.30
2019-02-12T05:01:47.414Z,1.20
2019-02-12T05:05:47.728Z,1.20
2019-02-12T05:09:49.283Z,1.20
2019-02-12T05:13:49.596Z,1.20
2019-02-12T05:17:49.890Z,1.20
2019-02-12T05:21:50.210Z,1.30
2019-02-12T05:25:50.523Z,1.20
2019-02-12T05:29:50.839Z,1.20
2019-02-12T05:33:51.147Z,1.20
2019-02-12T05:37:51.696Z,1.20
2019-02-12T05:41:51.990Z,1.30
2019-02-12T05:45:52.301Z,1.20
2019-02-12T05:49:52.623Z,1.20
2019-02-12T05:53:52.931Z,1.20
2019-02-12T05:57:53.229Z,1.10
2019-02-12T06:01:53.558Z,1.10
2019-02-12T06:05:53.915Z,1.10
2019-02-12T06:09:54.237Z,1.10
2019-02-12T06:13:54.573Z,1.10
2019-02-12T06:17:54.898Z,1.10
2019-02-12T06:21:55.215Z,1.00
2019-02-12T06:25:55.530Z,1.00
2019-02-12T06:29:55.821Z,1.00
2019-02-12T06:33:56.140Z,1.10
2019-02-12T06:37:56.452Z,1.00
2019-02-12T06:41:56.771Z,0.90
2019-02-12T06:45:57.072Z,1.00
2019-02-12T06:49:57.383Z,1.00
2019-02-12T06:53:57.687Z,1.10
2019-02-12T06:57:57.988Z,1.00
2019-02-12T07:02:53.523Z,1.00
2019-02-12T07:07:07.539Z,1.00
2019-02-12T07:11:25.119Z,1.00
2019-02-12T07:15:26.971Z,1.10
2019-02-12T07:19:41.125Z,1.10
2019-02-12T07:24:09.216Z,1.20
2019-02-12T07:28:36.496Z,1.10
2019-02-12T07:32:56.778Z,1.20
2019-02-12T07:37:22.740Z,1.10
2019-02-12T07:41:48.685Z,1.10
2019-02-12T07:46:08.627Z,1.10
2019-02-12T07:50:50.692Z,1.10
2019-02-12T07:54:55.893Z,1.10
2019-02-12T07:59:23.399Z,1.20
2019-02-12T08:03:43.264Z,1.20
2019-02-12T08:08:18.624Z,1.20
2019-02-12T08:12:55.221Z,1.30
2019-02-12T08:17:27.097Z,1.30
2019-02-12T08:21:43.820Z,1.40
2019-02-12T08:26:06.895Z,1.50
2019-02-12T08:30:36.133Z,1.50
2019-02-12T08:35:15.924Z,1.60
2019-02-12T08:39:33.181Z,1.70
2019-02-12T08:43:59.502Z,1.70
2019-02-12T08:48:19.183Z,1.70
2019-02-12T08:52:54.079Z,1.80
2019-02-12T08:57:08.855Z,1.90
2019-02-12T09:01:28.783Z,2.00
2019-02-12T09:05:56.818Z,2.10
2019-02-12T09:10:41.783Z,2.10
2019-02-12T09:15:23.197Z,2.00
2019-02-12T09:19:45.814Z,2.00
2019-02-12T09:24:17.651Z,2.10
2019-02-12T09:28:25.464Z,2.30
2019-02-12T09:32:44.898Z,2.40
2019-02-12T09:37:13.814Z,2.50
2019-02-12T09:41:21.585Z,2.70
2019-02-12T09:45:56.815Z,2.70
2019-02-12T09:50:10.745Z,2.60
2019-02-12T09:54:27.466Z,2.50
2019-02-12T09:58:56.707Z,2.60
2019-02-12T10:03:35.945Z,2.50
2019-02-12T10:07:43.624Z,2.50
2019-02-12T10:12:03.982Z,2.50
2019-02-12T10:16:24.963Z,2.50
2019-02-12T10:20:51.585Z,2.60
2019-02-12T10:25:02.566Z,2.60
2019-02-12T10:29:45.269Z,2.70
2019-02-12T10:33:45.582Z,2.90
2019-02-12T10:37:45.889Z,2.90
2019-02-12T10:41:46.217Z,3.00
2019-02-12T10:45:46.517Z,3.10
2019-02-12T10:49:46.828Z,3.00
2019-02-12T10:53:47.139Z,3.00
2019-02-12T10:57:47.440Z,2.90
2019-02-12T11:01:47.742Z,3.10
2019-02-12T11:05:48.125Z,3.10
2019-02-12T11:09:48.432Z,3.20
2019-02-12T11:13:48.758Z,3.30
2019-02-12T11:17:49.071Z,3.20
2019-02-12T11:21:49.388Z,3.10
2019-02-12T11:25:49.694Z,3.00
2019-02-12T11:29:50.012Z,2.90
2019-02-12T11:33:50.311Z,3.00
2019-02-12T11:37:50.620Z,3.10
2019-02-12T11:41:50.930Z,3.20
2019-02-12T11:45:51.243Z,3.20
2019-02-12T11:49:51.648Z,3.20
2019-02-12T11:53:51.943Z,3.20
2019-02-12T11:57:52.258Z,3.30
2019-02-12T12:01:52.564Z,3.00
2019-02-12T12:05:52.881Z,2.80
2019-02-12T12:09:53.185Z,2.70
2019-02-12T12:13:53.491Z,2.70
2019-02-12T12:17:53.900Z,2.90
2019-02-12T12:21:54.209Z,3.00
2019-02-12T12:25:54.526Z,3.10
2019-02-12T12:29:54.841Z,3.10
2019-02-12T12:33:55.241Z,3.10
2019-02-12T12:37:55.555Z,3.10
2019-02-12T12:41:55.867Z,3.10
2019-02-12T12:45:56.198Z,3.10
2019-02-12T12:49:56.526Z,3.20
2019-02-12T12:53:56.810Z,3.30
2019-02-12T12:57:57.390Z,3.40
2019-02-12T13:01:57.724Z,3.40
2019-02-12T13:05:58.035Z,3.40
2019-02-12T13:09:58.331Z,3.70
2019-02-12T13:13:58.645Z,3.60
2019-02-12T13:17:58.961Z,3.60
2019-02-12T13:21:59.263Z,3.60
2019-02-12T13:25:59.572Z,3.40
2019-02-12T13:30:00.248Z,3.40
2019-02-12T13:34:00.783Z,3.40
2019-02-12T13:38:01.523Z,3.40
2019-02-12T13:42:01.872Z,3.40
2019-02-12T13:46:02.204Z,3.30
2019-02-12T13:50:02.495Z,3.40
2019-02-12T13:54:02.896Z,3.60
2019-02-12T13:58:05.283Z,3.60
2019-02-12T14:02:05.604Z,3.50
2019-02-12T14:06:05.929Z,3.50
2019-02-12T14:10:08.959Z,3.40
2019-02-12T14:14:09.274Z,3.30
2019-02-12T14:18:09.694Z,3.10
2019-02-12T14:22:09.987Z,3.00
2019-02-12T14:26:10.302Z,2.90
2019-02-12T14:30:16.737Z,2.90
2019-02-12T14:34:17.054Z,2.90
2019-02-12T14:38:17.458Z,2.90
2019-02-12T14:42:17.764Z,3.00
2019-02-12T14:46:18.083Z,3.00
2019-02-12T14:50:21.061Z,3.00
2019-02-12T14:54:21.378Z,3.00
2019-02-12T14:58:21.669Z,3.00
2019-02-12T15:02:21.994Z,3.10
2019-02-12T15:06:22.299Z,3.10
2019-02-12T15:10:22.623Z,3.00
2019-02-12T15:14:22.913Z,3.00
2019-02-12T15:18:23.324Z,2.90
2019-02-12T15:22:23.624Z,2.80
2019-02-12T15:26:23.928Z,2.80
2019-02-12T15:30:24.253Z,2.80
2019-02-12T15:34:24.573Z,2.80
2019-02-12T15:38:24.883Z,2.70
2019-02-12T15:42:25.178Z,2.70
2019-02-12T15:46:25.495Z,2.70
2019-02-12T15:50:25.784Z,2.60
2019-02-12T15:54:26.102Z,2.60
2019-02-12T15:58:28.268Z,2.60
2019-02-12T16:02:28.422Z,2.60
2019-02-12T16:06:28.724Z,2.50
2019-02-12T16:10:29.037Z,2.40
2019-02-12T16:14:29.343Z,2.40
2019-02-12T16:18:29.663Z,2.50
2019-02-12T16:22:29.973Z,2.40
2019-02-12T16:26:30.280Z,2.40
2019-02-12T16:30:30.685Z,2.30
2019-02-12T16:34:31.000Z,2.30
2019-02-12T16:38:31.304Z,2.40
2019-02-12T16:42:31.635Z,2.30
2019-02-12T16:46:31.933Z,2.40
2019-02-12T16:50:32.248Z,2.40
2019-02-12T16:54:32.551Z,2.40
2019-02-12T16:58:32.883Z,2.40
2019-02-12T17:02:35.244Z,2.40
2019-02-12T17:06:35.647Z,2.30
2019-02-12T17:10:35.967Z,2.30
2019-02-12T17:14:36.266Z,2.30
2019-02-12T17:18:36.580Z,2.30
2019-02-12T17:22:36.878Z,2.30
2019-02-12T17:26:37.186Z,2.30
2019-02-12T17:30:37.486Z,2.30
2019-02-12T17:34:38.817Z,2.30
2019-02-12T17:38:39.117Z,2.30
2019-02-12T17:42:39.440Z,2.40
2019-02-12T17:46:39.741Z,2.30
2019-02-12T17:50:40.052Z,2.20
2019-02-12T17:54:40.369Z,2.20
2019-02-12T17:58:41.645Z,2.30
2019-02-12T18:02:41.941Z,2.30
2019-02-12T18:06:42.267Z,2.30
2019-02-12T18:10:42.687Z,2.20
2019-02-12T18:14:43.097Z,2.20
2019-02-12T18:18:43.404Z,2.20
2019-02-12T18:22:43.700Z,2.10
2019-02-12T18:26:44.008Z,2.20
2019-02-12T18:30:44.358Z,2.20
2019-02-12T18:34:44.674Z,2.10
2019-02-12T18:38:45.940Z,2.20
2019-02-12T18:42:46.256Z,2.10
2019-02-12T18:46:46.559Z,2.10
2019-02-12T18:50:46.883Z,2.10
2019-02-12T18:54:48.258Z,2.10
2019-02-12T18:58:48.563Z,2.10
2019-02-12T19:02:48.914Z,2.10
2019-02-12T19:06:49.227Z,2.00
2019-02-12T19:10:49.562Z,2.00
2019-02-12T19:14:49.869Z,2.00
2019-02-12T19:18:50.442Z,1.90
2019-02-12T19:22:50.744Z,2.00
2019-02-12T19:26:51.049Z,2.00
2019-02-12T19:30:51.368Z,2.00
2019-02-12T19:34:51.743Z,2.00
2019-02-12T19:38:52.045Z,1.90
2019-02-12T19:42:52.369Z,1.90
2019-02-12T19:46:52.699Z,1.80
2019-02-12T19:50:53.021Z,1.80
2019-02-12T19:54:53.338Z,1.80
2019-02-12T19:58:53.633Z,1.80
2019-02-12T20:02:53.955Z,1.70
2019-02-12T20:06:54.276Z,1.70
2019-02-12T20:10:55.259Z,1.70
2019-02-12T20:14:55.585Z,1.60
2019-02-12T20:18:55.890Z,1.70
2019-02-12T20:22:56.204Z,1.70
2019-02-12T20:26:56.519Z,1.70
2019-02-12T20:30:56.821Z,1.90
2019-02-12T20:34:58.072Z,1.90
2019-02-12T20:38:58.390Z,1.90
2019-02-12T20:42:58.707Z,1.90
2019-02-12T20:46:59.005Z,1.90
2019-02-12T20:50:59.321Z,2.00
2019-02-12T20:54:59.633Z,2.00
2019-02-12T20:58:59.938Z,2.00
2019-02-12T21:03:00.235Z,2.00
2019-02-12T21:07:00.553Z,2.00
2019-02-12T21:11:01.530Z,2.00
2019-02-12T21:15:01.867Z,2.20
2019-02-12T21:19:02.316Z,2.10
2019-02-12T21:23:02.636Z,2.00
2019-02-12T21:27:02.962Z,2.00
2019-02-12T21:31:03.270Z,2.10
2019-02-12T21:35:04.526Z,2.00
2019-02-12T21:39:06.971Z,2.00
2019-02-12T21:43:07.285Z,2.10
2019-02-12T21:47:11.821Z,2.10
2019-02-12T21:51:12.144Z,2.10
2019-02-12T21:55:18.878Z,2.10
2019-02-12T21:59:19.247Z,2.10
2019-02-12T22:03:21.341Z,2.00
2019-02-12T22:07:21.520Z,2.10
2019-02-12T22:11:31.854Z,2.10
2019-02-12T22:15:32.176Z,2.10
2019-02-12T22:19:32.484Z,2.10
2019-02-12T22:23:32.866Z,2.20
2019-02-12T22:27:40.193Z,2.10
2019-02-12T22:31:35.185Z,2.10
2019-02-12T22:35:35.487Z,2.20
2019-02-12T22:39:35.814Z,2.20
2019-02-12T22:43:36.111Z,2.20
2019-02-12T22:47:36.430Z,2.30
2019-02-12T22:51:36.755Z,2.20
2019-02-12T22:55:37.053Z,2.10
2019-02-12T22:59:37.371Z,2.20
2019-02-12T23:03:37.690Z,2.20
2019-02-12T23:07:37.999Z,2.20
2019-02-12T23:11:38.296Z,2.10
2019-02-12T23:15:38.610Z,2.10
2019-02-12T23:19:38.918Z,2.20
2019-02-12T23:23:39.296Z,2.20
2019-02-12T23:27:39.671Z,2.10
2019-02-12T23:31:39.974Z,2.10
2019-02-12T23:35:40.294Z,2.10
2019-02-12T23:39:40.674Z,2.10
2019-02-12T23:43:40.990Z,2.20
2019-02-12T23:47:41.334Z,2.20
2019-02-12T23:51:41.641Z,2.20
2019-02-12T23:55:41.982Z,2.20
2019-02-12T23:59:42.304Z,2.20
