createdAt,value
2022-09-14T00:00:23.107Z,1.60
2022-09-14T00:02:51.819Z,1.73
2022-09-14T00:05:19.988Z,1.30
2022-09-14T00:07:48.055Z,1.03
2022-09-14T00:10:17.665Z,1.10
2022-09-14T00:12:45.639Z,1.20
2022-09-14T00:15:13.631Z,1.10
2022-09-14T00:17:41.642Z,1.00
2022-09-14T00:20:10.599Z,1.43
2022-09-14T00:22:38.653Z,1.00
2022-09-14T00:25:08.242Z,1.20
2022-09-14T00:27:37.717Z,1.10
2022-09-14T00:30:07.026Z,1.00
2022-09-14T00:32:35.136Z,1.20
2022-09-14T00:35:03.169Z,1.27
2022-09-14T00:46:03.315Z,1.00
2022-09-14T00:48:31.738Z,0.97
2022-09-14T00:50:59.791Z,1.20
2022-09-14T00:53:27.761Z,1.30
2022-09-14T00:55:55.835Z,1.97
2022-09-14T00:58:23.888Z,1.40
2022-09-14T01:01:01.625Z,1.70
2022-09-14T01:07:57.476Z,1.33
2022-09-14T01:10:35.394Z,1.10
2022-09-14T01:13:14.707Z,1.23
2022-09-14T01:15:52.114Z,1.20
2022-09-14T01:18:25.684Z,1.30
2022-09-14T01:20:59.572Z,1.20
2022-09-14T01:23:48.678Z,1.20
2022-09-14T01:26:44.920Z,1.50
2022-09-14T01:29:17.154Z,1.40
2022-09-14T01:31:51.867Z,1.70
2022-09-14T01:34:29.277Z,1.40
2022-09-14T01:37:02.088Z,1.57
2022-09-14T01:39:32.723Z,1.30
2022-09-14T01:42:02.523Z,1.50
2022-09-14T01:44:37.187Z,1.17
2022-09-14T01:47:12.292Z,1.77
2022-09-14T01:49:43.657Z,1.57
2022-09-14T01:52:25.037Z,1.30
2022-09-14T01:54:58.295Z,1.60
2022-09-14T01:57:31.913Z,1.43
2022-09-14T02:00:05.935Z,1.40
2022-09-14T02:02:37.165Z,2.10
2022-09-14T02:05:09.967Z,1.40
2022-09-14T02:07:39.155Z,1.47
2022-09-14T02:10:11.674Z,1.40
2022-09-14T02:12:41.067Z,1.33
2022-09-14T02:15:12.595Z,1.27
2022-09-14T02:17:41.288Z,1.67
2022-09-14T02:20:14.388Z,1.90
2022-09-14T02:22:42.608Z,1.30
2022-09-14T02:25:11.163Z,1.57
2022-09-14T02:27:39.204Z,1.50
2022-09-14T02:30:09.053Z,1.50
2022-09-14T02:32:47.547Z,1.47
2022-09-14T02:35:22.842Z,1.40
2022-09-14T02:37:58.973Z,1.87
2022-09-14T02:40:35.599Z,1.63
2022-09-14T02:43:14.240Z,1.30
2022-09-14T02:45:50.480Z,1.80
2022-09-14T02:48:29.309Z,1.70
2022-09-14T02:51:01.593Z,1.73
2022-09-14T02:53:34.947Z,3.00
2022-09-14T02:56:07.774Z,2.23
2022-09-14T02:58:37.845Z,1.77
2022-09-14T03:01:07.494Z,1.50
2022-09-14T03:03:37.181Z,1.67
2022-09-14T03:06:05.931Z,2.40
2022-09-14T03:08:34.703Z,1.70
2022-09-14T03:11:03.521Z,2.03
2022-09-14T03:13:31.524Z,2.00
2022-09-14T03:15:59.579Z,1.73
2022-09-14T03:18:27.588Z,1.77
2022-09-14T03:21:04.789Z,1.63
2022-09-14T03:23:36.136Z,2.03
2022-09-14T03:26:08.719Z,2.10
2022-09-14T03:28:36.926Z,2.10
2022-09-14T03:31:06.872Z,1.87
2022-09-14T03:33:35.311Z,1.90
2022-09-14T03:36:11.253Z,1.90
2022-09-14T03:38:39.299Z,2.20
2022-09-14T03:41:10.461Z,2.13
2022-09-14T03:43:38.558Z,1.97
2022-09-14T03:46:08.161Z,3.00
2022-09-14T03:48:36.795Z,2.50
2022-09-14T03:51:08.640Z,2.00
2022-09-14T03:53:37.223Z,1.87
2022-09-14T03:56:08.505Z,1.70
2022-09-14T03:58:36.565Z,2.70
2022-09-14T04:01:05.910Z,1.60
2022-09-14T04:03:34.503Z,2.00
2022-09-14T04:06:05.316Z,2.57
2022-09-14T04:08:36.000Z,2.20
2022-09-14T04:11:09.208Z,1.83
2022-09-14T04:13:37.671Z,1.40
2022-09-14T04:16:06.063Z,1.90
2022-09-14T04:18:34.387Z,1.37
2022-09-14T04:21:08.247Z,2.27
2022-09-14T04:23:57.073Z,1.90
2022-09-14T04:26:29.563Z,1.67
2022-09-14T04:28:58.314Z,2.00
2022-09-14T04:31:26.967Z,1.60
2022-09-14T04:33:57.058Z,2.07
2022-09-14T04:36:28.518Z,1.90
2022-09-14T04:38:59.673Z,1.70
2022-09-14T04:41:28.820Z,1.77
2022-09-14T04:43:57.878Z,1.93
2022-09-14T04:46:27.589Z,2.23
2022-09-14T04:48:55.999Z,1.97
2022-09-14T04:51:28.406Z,2.30
2022-09-14T04:53:59.176Z,1.70
2022-09-14T04:56:28.664Z,1.67
2022-09-14T04:58:58.958Z,2.43
2022-09-14T05:01:29.566Z,2.00
2022-09-14T05:03:58.720Z,2.13
2022-09-14T05:06:28.601Z,1.60
2022-09-14T05:08:59.909Z,1.73
2022-09-14T05:11:30.055Z,1.60
2022-09-14T05:13:59.052Z,1.43
2022-09-14T05:16:28.555Z,2.43
2022-09-14T05:18:58.527Z,2.23
2022-09-14T05:21:27.000Z,2.20
2022-09-14T05:23:57.802Z,2.07
2022-09-14T05:26:26.932Z,1.67
2022-09-14T05:28:56.390Z,1.33
2022-09-14T05:31:25.633Z,1.90
2022-09-14T05:33:54.487Z,1.80
2022-09-14T05:36:22.577Z,1.70
2022-09-14T05:38:51.035Z,1.50
2022-09-14T05:41:20.475Z,1.40
2022-09-14T05:43:48.487Z,1.77
2022-09-14T05:46:20.225Z,2.30
2022-09-14T05:48:51.592Z,1.73
2022-09-14T05:51:21.606Z,2.47
2022-09-14T05:53:50.619Z,1.60
2022-09-14T05:56:21.623Z,1.73
2022-09-14T05:58:50.412Z,1.30
2022-09-14T06:01:19.831Z,1.70
2022-09-14T06:03:48.924Z,1.60
2022-09-14T06:06:26.052Z,1.67
2022-09-14T06:08:55.651Z,1.70
2022-09-14T06:11:27.008Z,1.87
2022-09-14T06:13:56.339Z,1.63
2022-09-14T06:16:25.955Z,2.07
2022-09-14T06:18:56.157Z,1.70
2022-09-14T06:21:29.974Z,1.43
2022-09-14T06:23:58.410Z,1.80
2022-09-14T06:26:28.061Z,1.97
2022-09-14T06:28:56.143Z,1.90
2022-09-14T06:31:25.262Z,2.20
2022-09-14T06:33:53.669Z,1.70
2022-09-14T06:36:24.046Z,1.60
2022-09-14T06:38:52.483Z,1.83
2022-09-14T06:41:22.824Z,1.70
2022-09-14T06:43:52.296Z,1.87
2022-09-14T06:46:22.045Z,1.87
2022-09-14T06:48:51.825Z,2.13
2022-09-14T06:51:30.831Z,1.70
2022-09-14T06:54:00.423Z,2.03
2022-09-14T06:56:29.229Z,2.00
2022-09-14T06:58:58.979Z,1.87
2022-09-14T07:01:27.867Z,1.83
2022-09-14T07:03:55.855Z,2.10
2022-09-14T07:06:25.699Z,1.50
2022-09-14T07:08:54.583Z,1.83
2022-09-14T07:11:25.666Z,2.00
2022-09-14T07:13:55.690Z,1.77
2022-09-14T07:16:25.235Z,2.10
2022-09-14T07:18:54.894Z,2.30
2022-09-14T07:21:23.197Z,2.13
2022-09-14T07:23:51.499Z,2.20
2022-09-14T07:26:22.648Z,2.07
2022-09-14T07:28:54.139Z,2.13
2022-09-14T07:31:26.061Z,1.97
2022-09-14T07:33:55.008Z,1.97
2022-09-14T07:36:24.095Z,2.13
2022-09-14T07:39:00.995Z,2.10
2022-09-14T07:41:30.327Z,1.80
2022-09-14T07:44:00.517Z,2.07
2022-09-14T07:46:33.085Z,2.37
2022-09-14T07:49:02.657Z,2.40
2022-09-14T07:51:31.973Z,2.70
2022-09-14T07:54:00.789Z,2.37
2022-09-14T07:56:29.504Z,1.90
2022-09-14T07:59:11.892Z,2.00
2022-09-14T08:01:49.884Z,2.10
2022-09-14T08:04:18.146Z,2.23
2022-09-14T08:06:46.111Z,2.00
2022-09-14T08:09:15.168Z,2.50
2022-09-14T08:11:43.332Z,2.53
2022-09-14T08:14:14.019Z,2.43
2022-09-14T08:16:42.539Z,1.67
2022-09-14T08:19:16.877Z,2.57
2022-09-14T08:21:47.270Z,2.40
2022-09-14T08:24:17.451Z,2.67
2022-09-14T08:26:45.994Z,2.93
2022-09-14T08:29:15.222Z,2.83
2022-09-14T08:32:38.553Z,2.77
2022-09-14T08:35:08.804Z,2.50
2022-09-14T08:37:36.744Z,2.27
2022-09-14T08:40:05.437Z,2.57
2022-09-14T08:42:33.619Z,2.70
2022-09-14T08:45:09.533Z,3.70
2022-09-14T08:47:39.739Z,3.20
2022-09-14T08:50:14.552Z,2.37
2022-09-14T08:52:45.730Z,2.30
2022-09-14T08:55:37.891Z,2.27
2022-09-14T08:58:17.486Z,3.00
2022-09-14T09:00:55.705Z,2.80
2022-09-14T09:03:59.933Z,3.07
2022-09-14T09:06:35.821Z,3.10
2022-09-14T09:09:12.295Z,3.03
2022-09-14T09:11:46.384Z,2.90
2022-09-14T09:14:20.255Z,2.50
2022-09-14T09:16:52.339Z,2.30
2022-09-14T09:19:28.572Z,2.50
2022-09-14T09:21:59.099Z,1.70
2022-09-14T09:24:36.930Z,1.97
2022-09-14T09:27:11.184Z,1.50
2022-09-14T09:29:39.758Z,2.10
2022-09-14T09:32:16.284Z,1.37
2022-09-14T09:35:01.197Z,1.10
2022-09-14T09:37:54.436Z,1.33
2022-09-14T09:40:35.838Z,1.30
2022-09-14T09:43:09.872Z,1.47
2022-09-14T09:45:56.587Z,1.63
2022-09-14T09:48:28.244Z,1.60
2022-09-14T09:51:10.608Z,1.90
2022-09-14T09:53:47.644Z,1.77
2022-09-14T09:56:20.663Z,2.40
2022-09-14T09:58:51.657Z,2.20
2022-09-14T10:01:22.105Z,2.37
2022-09-14T10:04:03.543Z,1.73
2022-09-14T10:06:32.600Z,1.80
2022-09-14T10:09:02.082Z,2.13
2022-09-14T10:11:33.441Z,1.90
2022-09-14T10:14:01.615Z,1.80
2022-09-14T10:16:37.804Z,2.10
2022-09-14T10:19:14.988Z,1.90
2022-09-14T10:22:21.831Z,1.50
2022-09-14T10:24:59.150Z,1.60
2022-09-14T10:27:48.444Z,1.20
2022-09-14T10:30:19.033Z,1.57
2022-09-14T10:32:53.512Z,1.20
2022-09-14T10:35:23.440Z,1.50
2022-09-14T10:38:04.790Z,1.30
2022-09-14T10:40:38.634Z,0.80
2022-09-14T10:43:15.186Z,1.50
2022-09-14T10:45:48.990Z,1.03
2022-09-14T10:48:40.281Z,1.40
2022-09-14T10:51:24.800Z,1.00
2022-09-14T10:54:01.054Z,2.10
2022-09-14T10:56:42.504Z,1.07
2022-09-14T10:59:22.604Z,1.10
2022-09-14T11:02:21.655Z,1.13
2022-09-14T11:05:15.957Z,1.20
2022-09-14T11:07:59.228Z,0.93
2022-09-14T11:10:35.318Z,1.20
2022-09-14T11:13:52.010Z,1.10
2022-09-14T11:16:41.695Z,1.10
2022-09-14T11:19:20.726Z,1.07
2022-09-14T11:21:57.212Z,0.90
2022-09-14T11:24:31.068Z,1.07
2022-09-14T11:27:04.381Z,1.20
2022-09-14T11:29:39.144Z,0.80
2022-09-14T11:32:27.514Z,0.90
2022-09-14T11:35:00.882Z,0.90
2022-09-14T11:37:35.538Z,1.10
2022-09-14T11:40:10.209Z,1.10
2022-09-14T11:42:43.970Z,0.87
2022-09-14T11:45:21.767Z,0.80
2022-09-14T11:47:56.665Z,1.03
2022-09-14T11:50:28.581Z,1.00
2022-09-14T11:53:04.615Z,1.10
2022-09-14T11:55:33.253Z,1.17
2022-09-14T11:58:02.673Z,1.00
2022-09-14T12:01:26.460Z,0.87
2022-09-14T12:04:16.425Z,1.10
2022-09-14T12:06:47.987Z,1.27
2022-09-14T12:09:40.134Z,1.00
2022-09-14T12:12:31.611Z,1.40
2022-09-14T12:15:03.641Z,1.10
2022-09-14T12:17:41.853Z,1.10
2022-09-14T12:20:43.311Z,1.33
2022-09-14T12:23:23.181Z,1.10
2022-09-14T12:25:57.969Z,1.20
2022-09-14T12:28:49.080Z,1.20
2022-09-14T12:31:52.997Z,1.10
2022-09-14T12:34:22.543Z,1.10
2022-09-14T12:37:28.380Z,1.07
2022-09-14T12:40:36.339Z,1.00
2022-09-14T12:43:47.140Z,1.10
2022-09-14T12:46:40.773Z,1.10
2022-09-14T12:49:30.008Z,1.10
2022-09-14T12:52:03.484Z,1.23
2022-09-14T12:54:44.015Z,1.10
2022-09-14T12:57:26.503Z,1.20
2022-09-14T13:00:00.347Z,1.17
2022-09-14T13:02:51.149Z,1.30
2022-09-14T13:05:23.671Z,1.40
2022-09-14T13:07:52.411Z,1.70
2022-09-14T13:10:24.811Z,1.40
2022-09-14T13:12:53.914Z,1.60
2022-09-14T13:15:25.519Z,1.60
2022-09-14T13:18:00.891Z,1.40
2022-09-14T13:20:30.365Z,1.60
2022-09-14T13:22:59.131Z,1.30
2022-09-14T13:25:34.458Z,1.10
2022-09-14T13:28:04.906Z,0.97
2022-09-14T13:30:34.447Z,1.20
2022-09-14T13:33:05.895Z,1.17
2022-09-14T13:35:37.107Z,0.97
2022-09-14T13:38:11.164Z,1.20
2022-09-14T13:40:39.255Z,1.20
2022-09-14T13:43:07.955Z,1.23
2022-09-14T13:45:36.999Z,1.23
2022-09-14T13:48:07.567Z,1.03
2022-09-14T13:50:36.119Z,1.10
2022-09-14T13:53:04.689Z,1.50
2022-09-14T13:55:45.896Z,1.10
2022-09-14T13:58:21.041Z,1.27
2022-09-14T14:00:55.370Z,1.50
2022-09-14T14:03:31.543Z,1.70
2022-09-14T14:06:00.928Z,1.83
2022-09-14T14:08:35.058Z,2.73
2022-09-14T14:11:05.904Z,2.67
2022-09-14T14:13:36.572Z,2.07
2022-09-14T14:16:19.525Z,2.23
2022-09-14T14:18:54.480Z,2.13
2022-09-14T14:21:28.909Z,1.77
2022-09-14T14:24:18.372Z,1.70
2022-09-14T14:26:50.254Z,1.73
2022-09-14T14:29:19.091Z,1.20
2022-09-14T14:31:47.450Z,1.30
2022-09-14T14:34:22.534Z,1.40
2022-09-14T14:36:50.946Z,1.30
2022-09-14T14:39:20.591Z,1.40
2022-09-14T14:41:50.517Z,1.03
2022-09-14T14:44:20.992Z,1.13
2022-09-14T14:46:49.657Z,1.10
2022-09-14T14:49:20.631Z,1.07
2022-09-14T14:51:50.508Z,0.93
2022-09-14T14:54:18.945Z,1.20
2022-09-14T14:56:47.882Z,1.00
2022-09-14T14:59:27.690Z,1.30
2022-09-14T15:01:56.568Z,0.80
2022-09-14T15:04:26.224Z,0.87
2022-09-14T15:06:54.735Z,1.20
2022-09-14T15:09:25.384Z,0.87
2022-09-14T15:11:55.099Z,1.20
2022-09-14T15:14:27.112Z,1.00
2022-09-14T15:16:59.681Z,1.00
2022-09-14T15:19:29.996Z,1.23
2022-09-14T15:22:01.390Z,1.23
2022-09-14T15:24:30.271Z,0.90
2022-09-14T15:26:58.750Z,1.20
2022-09-14T15:29:27.068Z,1.10
2022-09-14T15:31:55.242Z,1.10
2022-09-14T15:34:23.489Z,1.13
2022-09-14T15:36:54.561Z,1.43
2022-09-14T15:39:31.263Z,2.50
2022-09-14T15:41:59.657Z,2.23
2022-09-14T15:44:27.759Z,2.27
2022-09-14T15:46:57.110Z,2.00
2022-09-14T15:49:26.445Z,2.50
2022-09-14T15:52:22.207Z,2.27
2022-09-14T15:54:50.238Z,2.00
2022-09-14T15:57:18.264Z,3.17
2022-09-14T15:59:46.224Z,2.33
2022-09-14T16:02:14.568Z,2.73
2022-09-14T16:04:42.588Z,2.63
2022-09-14T16:07:11.313Z,2.83
2022-09-14T16:09:42.224Z,3.00
2022-09-14T16:12:12.108Z,2.20
2022-09-14T16:14:40.347Z,2.90
2022-09-14T16:17:11.135Z,1.90
2022-09-14T16:19:39.759Z,2.10
2022-09-14T16:22:07.791Z,2.60
2022-09-14T16:24:35.814Z,2.10
2022-09-14T16:27:05.450Z,2.37
2022-09-14T16:29:33.480Z,3.00
2022-09-14T16:32:01.531Z,2.43
2022-09-14T16:34:30.929Z,2.27
2022-09-14T16:36:59.049Z,2.50
2022-09-14T16:39:29.381Z,2.47
2022-09-14T16:41:58.530Z,2.00
2022-09-14T16:44:29.696Z,2.50
2022-09-14T16:46:58.943Z,3.27
2022-09-14T16:49:28.599Z,2.43
2022-09-14T16:52:01.613Z,2.73
2022-09-14T16:54:31.621Z,2.70
2022-09-14T16:57:01.192Z,2.80
2022-09-14T16:59:30.632Z,2.70
2022-09-14T17:01:58.684Z,1.97
2022-09-14T17:04:27.059Z,2.50
2022-09-14T17:06:56.117Z,2.27
2022-09-14T17:09:25.963Z,2.13
2022-09-14T17:11:55.149Z,1.80
2022-09-14T17:14:25.980Z,2.07
2022-09-14T17:16:55.910Z,2.70
2022-09-14T17:19:24.065Z,2.87
2022-09-14T17:21:52.701Z,2.33
2022-09-14T17:24:21.958Z,2.03
2022-09-14T17:26:50.433Z,2.53
2022-09-14T17:29:19.410Z,1.70
2022-09-14T17:31:47.849Z,2.13
2022-09-14T17:34:17.761Z,2.97
2022-09-14T17:36:46.373Z,2.57
2022-09-14T17:39:15.471Z,1.70
2022-09-14T17:41:44.340Z,2.63
2022-09-14T17:44:14.184Z,2.10
2022-09-14T17:46:53.066Z,2.27
2022-09-14T17:49:24.928Z,2.60
2022-09-14T17:51:58.703Z,2.27
2022-09-14T17:54:26.790Z,2.77
2022-09-14T17:56:54.843Z,3.30
2022-09-14T17:59:24.140Z,2.60
2022-09-14T18:01:52.120Z,2.63
2022-09-14T18:04:22.777Z,2.60
2022-09-14T18:06:50.865Z,2.87
2022-09-14T18:09:20.266Z,3.00
2022-09-14T18:11:49.492Z,3.03
2022-09-14T18:14:17.788Z,2.80
2022-09-14T18:16:46.246Z,2.57
2022-09-14T18:19:14.956Z,2.80
2022-09-14T18:21:48.925Z,2.97
2022-09-14T18:24:20.128Z,3.17
2022-09-14T18:26:48.719Z,2.57
2022-09-14T18:29:18.648Z,2.80
2022-09-14T18:31:47.116Z,3.00
2022-09-14T18:34:15.236Z,3.30
2022-09-14T18:36:44.560Z,2.33
2022-09-14T18:39:12.976Z,2.67
2022-09-14T18:41:41.350Z,2.87
2022-09-14T18:44:09.383Z,3.43
2022-09-14T18:46:38.446Z,3.13
2022-09-14T18:49:06.480Z,2.93
2022-09-14T18:51:34.516Z,3.70
2022-09-14T18:54:07.549Z,3.20
2022-09-14T18:56:38.206Z,3.23
2022-09-14T18:59:09.560Z,3.27
2022-09-14T19:01:38.701Z,2.90
2022-09-14T19:04:08.123Z,2.90
2022-09-14T19:06:37.146Z,3.80
2022-09-14T19:09:07.588Z,3.47
2022-09-14T19:11:36.450Z,3.90
2022-09-14T19:14:09.316Z,4.57
2022-09-14T19:16:38.664Z,2.80
2022-09-14T19:19:07.016Z,3.70
2022-09-14T19:21:35.359Z,3.10
2022-09-14T19:24:07.128Z,3.03
2022-09-14T19:26:42.595Z,3.80
2022-09-14T19:29:13.264Z,3.37
2022-09-14T19:31:41.297Z,2.80
2022-09-14T19:34:09.433Z,3.73
2022-09-14T19:36:37.468Z,2.60
2022-09-14T19:39:07.361Z,3.60
2022-09-14T19:41:36.111Z,3.93
2022-09-14T19:44:06.587Z,3.50
2022-09-14T19:46:36.128Z,4.20
2022-09-14T19:49:04.339Z,3.63
2022-09-14T19:51:32.329Z,3.70
2022-09-14T19:54:01.768Z,3.60
2022-09-14T19:56:32.117Z,3.33
2022-09-14T19:59:01.859Z,3.50
2022-09-14T20:01:31.908Z,4.23
2022-09-14T20:04:00.322Z,4.03
2022-09-14T20:06:31.519Z,3.93
2022-09-14T20:09:01.531Z,3.40
2022-09-14T20:11:32.383Z,4.77
2022-09-14T20:14:02.519Z,3.17
2022-09-14T20:16:32.400Z,4.13
2022-09-14T20:19:04.354Z,3.47
2022-09-14T20:21:32.503Z,3.37
2022-09-14T20:24:17.896Z,3.27
2022-09-14T20:26:48.772Z,3.80
2022-09-14T20:29:18.125Z,3.80
2022-09-14T20:31:46.851Z,3.90
2022-09-14T20:34:16.331Z,3.23
2022-09-14T20:36:44.468Z,3.83
2022-09-14T20:39:12.529Z,3.23
2022-09-14T20:41:41.103Z,3.50
2022-09-14T20:44:10.899Z,3.20
2022-09-14T20:46:42.374Z,3.93
2022-09-14T20:49:13.196Z,3.50
2022-09-14T20:51:43.759Z,4.23
2022-09-14T20:54:13.860Z,3.70
2022-09-14T20:56:42.697Z,3.17
2022-09-14T20:59:15.167Z,4.17
2022-09-14T21:01:45.089Z,3.67
2022-09-14T21:04:19.087Z,3.63
2022-09-14T21:06:49.530Z,4.13
2022-09-14T21:09:19.042Z,4.20
2022-09-14T21:11:47.642Z,3.77
2022-09-14T21:14:18.598Z,3.20
2022-09-14T21:16:49.203Z,3.80
2022-09-14T21:19:19.434Z,4.10
2022-09-14T21:21:48.402Z,3.43
2022-09-14T21:24:17.896Z,3.30
2022-09-14T21:26:46.003Z,4.87
2022-09-14T21:29:17.388Z,4.43
2022-09-14T21:31:45.682Z,4.20
2022-09-14T21:34:14.130Z,4.53
2022-09-14T21:36:44.207Z,3.60
2022-09-14T21:39:14.371Z,3.53
2022-09-14T21:41:44.179Z,3.87
2022-09-14T21:44:14.492Z,3.80
2022-09-14T21:46:44.126Z,4.83
2022-09-14T21:49:15.258Z,3.80
2022-09-14T21:51:44.288Z,5.20
2022-09-14T21:54:14.619Z,4.63
2022-09-14T21:56:44.188Z,4.30
2022-09-14T21:59:14.064Z,4.43
2022-09-14T22:01:43.983Z,3.83
2022-09-14T22:04:15.502Z,4.03
2022-09-14T22:06:45.122Z,3.90
2022-09-14T22:09:13.984Z,3.80
2022-09-14T22:11:42.096Z,3.90
2022-09-14T22:14:13.529Z,4.37
2022-09-14T22:16:43.512Z,4.53
2022-09-14T22:19:15.195Z,4.77
2022-09-14T22:21:43.758Z,3.80
2022-09-14T22:24:15.076Z,4.27
2022-09-14T22:26:43.500Z,4.60
2022-09-14T22:29:12.846Z,4.77
2022-09-14T22:31:43.954Z,4.53
2022-09-14T22:34:13.024Z,5.37
2022-09-14T22:36:41.424Z,5.67
2022-09-14T22:39:10.679Z,5.23
2022-09-14T22:41:39.567Z,5.30
2022-09-14T22:44:08.737Z,4.20
2022-09-14T22:46:36.957Z,4.43
2022-09-14T22:49:06.442Z,4.00
2022-09-14T22:51:34.577Z,4.80
2022-09-14T22:54:03.294Z,4.83
2022-09-14T22:56:33.952Z,5.17
2022-09-14T22:59:03.017Z,5.00
2022-09-14T23:01:32.687Z,4.90
2022-09-14T23:04:04.323Z,4.67
2022-09-14T23:06:36.329Z,5.27
2022-09-14T23:09:05.050Z,5.33
2022-09-14T23:11:33.550Z,5.67
2022-09-14T23:14:01.593Z,6.20
2022-09-14T23:16:31.359Z,5.47
2022-09-14T23:19:01.299Z,5.87
2022-09-14T23:21:30.966Z,5.00
2022-09-14T23:24:02.319Z,4.27
2022-09-14T23:26:31.305Z,5.23
2022-09-14T23:29:01.781Z,4.90
2022-09-14T23:31:31.284Z,4.50
2022-09-14T23:34:01.028Z,5.00
2022-09-14T23:36:29.800Z,5.40
2022-09-14T23:38:58.532Z,4.70
2022-09-14T23:41:29.081Z,5.80
2022-09-14T23:43:57.089Z,5.30
2022-09-14T23:46:25.592Z,4.47
2022-09-14T23:48:54.095Z,4.80
2022-09-14T23:51:22.118Z,5.17
2022-09-14T23:53:50.218Z,5.57
2022-09-14T23:56:18.291Z,5.33
2022-09-14T23:58:47.813Z,4.87
