createdAt,value
2018-08-10T00:00:01.908Z,1003.08
2018-08-10T00:05:02.449Z,1003.13
2018-08-10T00:10:01.791Z,1003.16
2018-08-10T00:15:02.064Z,1003.27
2018-08-10T00:20:01.324Z,1003.31
2018-08-10T00:25:01.626Z,1003.36
2018-08-10T00:30:01.902Z,1003.5
2018-08-10T00:35:02.417Z,1003.62
2018-08-10T00:40:01.672Z,1003.84
2018-08-10T00:45:01.989Z,1003.94
2018-08-10T00:50:01.254Z,1004.02
2018-08-10T00:55:01.718Z,1004.01
2018-08-10T01:00:02.030Z,1004.09
2018-08-10T01:05:01.507Z,1004.17
2018-08-10T01:10:01.798Z,1004.2
2018-08-10T01:15:02.068Z,1004.31
2018-08-10T01:20:01.527Z,1004.46
2018-08-10T01:25:01.971Z,1004.53
2018-08-10T01:30:02.236Z,1004.48
2018-08-10T01:35:01.636Z,1004.52
2018-08-10T01:40:01.920Z,1004.51
2018-08-10T01:45:02.241Z,1004.49
2018-08-10T01:50:01.587Z,1004.6
2018-08-10T01:55:01.868Z,1004.64
2018-08-10T02:00:02.186Z,1004.69
2018-08-10T02:05:01.633Z,1004.77
2018-08-10T02:10:01.911Z,1004.74
2018-08-10T02:15:02.277Z,1004.74
2018-08-10T02:20:01.640Z,1004.8
2018-08-10T02:25:02.067Z,1004.88
2018-08-10T02:30:01.392Z,1004.87
2018-08-10T02:35:02.049Z,1004.95
2018-08-10T02:40:01.621Z,1005.01
2018-08-10T02:45:01.435Z,1005.04
2018-08-10T02:50:01.793Z,1005.09
2018-08-10T02:55:01.949Z,1005.18
2018-08-10T03:00:02.210Z,1005.21
2018-08-10T03:05:01.531Z,1005.22
2018-08-10T03:10:01.816Z,1005.3
2018-08-10T03:15:02.122Z,1005.37
2018-08-10T03:20:01.510Z,1005.34
2018-08-10T03:25:01.962Z,1005.36
2018-08-10T03:30:02.238Z,1005.41
2018-08-10T03:35:01.542Z,1005.4
2018-08-10T03:40:01.836Z,1005.43
2018-08-10T03:45:02.096Z,1005.39
2018-08-10T03:50:01.354Z,1005.47
2018-08-10T03:55:01.646Z,1005.53
2018-08-10T04:00:01.931Z,1005.6
2018-08-10T04:05:02.403Z,1005.65
2018-08-10T04:10:01.695Z,1005.67
2018-08-10T04:15:01.957Z,1005.75
2018-08-10T04:20:01.324Z,1005.7
2018-08-10T04:25:01.727Z,1005.7
2018-08-10T04:30:02.008Z,1005.74
2018-08-10T04:35:01.456Z,1005.73
2018-08-10T04:40:02.072Z,1005.78
2018-08-10T04:45:01.301Z,1005.82
2018-08-10T04:50:01.617Z,1005.83
2018-08-10T04:55:01.931Z,1005.87
2018-08-10T05:00:02.254Z,1005.9
2018-08-10T05:05:01.543Z,1005.96
2018-08-10T05:10:01.807Z,1005.88
2018-08-10T05:15:02.139Z,1005.93
2018-08-10T05:20:01.531Z,1005.99
2018-08-10T05:25:01.879Z,1006.05
2018-08-10T05:30:02.149Z,1006.08
2018-08-10T05:35:01.435Z,1006.18
2018-08-10T05:40:01.732Z,1006.25
2018-08-10T05:45:02.009Z,1006.26
2018-08-10T05:50:01.261Z,1006.35
2018-08-10T05:55:01.529Z,1006.34
2018-08-10T06:00:01.818Z,1006.37
2018-08-10T06:05:02.339Z,1006.39
2018-08-10T06:10:01.610Z,1006.4
2018-08-10T06:15:01.909Z,1006.44
2018-08-10T06:20:02.938Z,1006.43
2018-08-10T06:25:02.431Z,1006.47
2018-08-10T06:30:01.745Z,1006.4
2018-08-10T06:35:02.253Z,1006.47
2018-08-10T06:40:01.553Z,1006.53
2018-08-10T06:45:02.360Z,1006.56
2018-08-10T06:50:01.727Z,1006.61
2018-08-10T06:55:02.259Z,1006.7
2018-08-10T07:00:01.505Z,1006.72
2018-08-10T07:05:02.088Z,1006.73
2018-08-10T07:10:01.327Z,1006.75
2018-08-10T07:15:01.617Z,1006.74
2018-08-10T07:20:02.090Z,1006.84
2018-08-10T07:25:01.324Z,1006.88
2018-08-10T07:30:01.563Z,1006.94
2018-08-10T07:35:02.087Z,1006.94
2018-08-10T07:40:01.326Z,1006.94
2018-08-10T07:45:01.561Z,1006.97
2018-08-10T07:50:01.808Z,1007.08
2018-08-10T07:55:02.108Z,1007.13
2018-08-10T08:00:01.356Z,1007.14
2018-08-10T08:05:01.861Z,1007.21
2018-08-10T08:10:02.304Z,1007.2
2018-08-10T08:15:01.541Z,1007.22
2018-08-10T08:20:02.082Z,1007.33
2018-08-10T08:25:01.325Z,1007.26
2018-08-10T08:30:01.622Z,1007.28
2018-08-10T08:35:02.571Z,1007.38
2018-08-10T08:40:01.909Z,1007.36
2018-08-10T08:45:02.197Z,1007.27
2018-08-10T08:50:01.590Z,1007.32
2018-08-10T08:55:01.849Z,1007.31
2018-08-10T09:00:02.152Z,1007.41
2018-08-10T09:05:01.519Z,1007.25
2018-08-10T09:10:01.956Z,1007.3
2018-08-10T09:15:02.223Z,1007.24
2018-08-10T09:20:01.522Z,1007.22
2018-08-10T09:25:01.960Z,1007.16
2018-08-10T09:30:02.572Z,1007.16
2018-08-10T09:35:02.104Z,1007.27
2018-08-10T09:40:01.348Z,1007.21
2018-08-10T09:45:01.699Z,1007.18
2018-08-10T09:50:02.110Z,1007.28
2018-08-10T09:55:01.347Z,1007.28
2018-08-10T10:00:01.617Z,1007.24
2018-08-10T10:05:02.103Z,1007.2
2018-08-10T10:10:01.342Z,1007.22
2018-08-10T10:15:01.608Z,1007.19
2018-08-10T10:20:01.985Z,1007.19
2018-08-10T10:25:01.242Z,1007.14
2018-08-10T10:30:01.475Z,1007.16
2018-08-10T10:35:01.942Z,1007.05
2018-08-10T10:40:02.272Z,1007.15
2018-08-10T10:45:01.546Z,1007.11
2018-08-10T10:50:01.958Z,1007.04
2018-08-10T10:55:02.240Z,1007.03
2018-08-10T11:00:01.498Z,1007.1
2018-08-10T11:05:01.766Z,1006.99
2018-08-10T11:10:01.998Z,1007.02
2018-08-10T11:15:01.238Z,1007.02
2018-08-10T11:20:01.555Z,1006.96
2018-08-10T11:25:01.919Z,1006.95
2018-08-10T11:30:02.209Z,1006.92
2018-08-10T11:35:01.478Z,1006.81
2018-08-10T11:40:01.780Z,1006.83
2018-08-10T11:45:02.277Z,1006.75
2018-08-10T11:50:01.897Z,1006.8
2018-08-10T11:55:02.206Z,1006.75
2018-08-10T12:00:01.912Z,1006.71
2018-08-10T12:05:02.388Z,1006.72
2018-08-10T12:10:01.641Z,1006.77
2018-08-10T12:15:01.918Z,1006.6
2018-08-10T12:20:02.353Z,1006.63
2018-08-10T12:25:01.742Z,1006.68
2018-08-10T12:30:02.005Z,1006.62
2018-08-10T12:35:01.335Z,1006.56
2018-08-10T12:40:01.584Z,1006.61
2018-08-10T12:45:01.839Z,1006.62
2018-08-10T12:50:02.310Z,1006.65
2018-08-10T12:55:01.608Z,1006.63
2018-08-10T13:00:01.840Z,1006.52
2018-08-10T13:05:02.326Z,1006.46
2018-08-10T13:10:01.618Z,1006.49
2018-08-10T13:15:01.913Z,1006.48
2018-08-10T13:20:02.418Z,1006.41
2018-08-10T13:25:01.782Z,1006.27
2018-08-10T13:30:02.104Z,1006.34
2018-08-10T13:35:01.392Z,1006.35
2018-08-10T13:40:01.666Z,1006.38
2018-08-10T13:45:01.916Z,1006.4
2018-08-10T13:50:02.428Z,1006.23
2018-08-10T13:55:01.720Z,1006.29
2018-08-10T14:00:02.012Z,1006.24
2018-08-10T14:05:01.357Z,1006.22
2018-08-10T14:10:01.705Z,1006.27
2018-08-10T14:15:01.945Z,1006.09
2018-08-10T14:20:02.452Z,1006.12
2018-08-10T14:25:01.786Z,1006.12
2018-08-10T14:30:02.172Z,1006
2018-08-10T14:35:01.523Z,1006.15
2018-08-10T14:40:01.790Z,1006.12
2018-08-10T14:45:02.035Z,1006
2018-08-10T14:50:01.320Z,1005.92
2018-08-10T14:55:01.592Z,1006.06
2018-08-10T15:00:01.865Z,1005.89
2018-08-10T15:05:02.358Z,1005.91
2018-08-10T15:10:01.593Z,1005.9
2018-08-10T15:15:01.839Z,1005.85
2018-08-10T15:20:02.290Z,1005.81
2018-08-10T15:25:01.946Z,1005.87
2018-08-10T15:30:01.329Z,1005.83
2018-08-10T15:35:01.689Z,1005.74
2018-08-10T15:40:01.953Z,1005.7
2018-08-10T15:45:02.236Z,1005.67
2018-08-10T15:50:02.137Z,1005.64
2018-08-10T15:55:01.479Z,1005.63
2018-08-10T16:00:01.762Z,1005.65
2018-08-10T16:05:02.320Z,1005.59
2018-08-10T16:10:01.567Z,1005.51
2018-08-10T16:15:01.814Z,1005.58
2018-08-10T16:20:02.287Z,1005.55
2018-08-10T16:25:01.561Z,1005.52
2018-08-10T16:30:01.820Z,1005.53
2018-08-10T16:35:02.283Z,1005.51
2018-08-10T16:40:01.564Z,1005.46
2018-08-10T16:45:01.830Z,1005.42
2018-08-10T16:50:02.257Z,1005.5
2018-08-10T16:55:01.508Z,1005.48
2018-08-10T17:00:01.785Z,1005.49
2018-08-10T17:05:02.238Z,1005.51
2018-08-10T17:10:01.516Z,1005.47
2018-08-10T17:15:01.806Z,1005.5
2018-08-10T17:20:02.304Z,1005.46
2018-08-10T17:25:01.635Z,1005.39
2018-08-10T17:30:01.882Z,1005.43
2018-08-10T17:35:02.405Z,1005.39
2018-08-10T17:40:01.681Z,1005.37
2018-08-10T17:45:01.945Z,1005.38
2018-08-10T17:50:02.357Z,1005.43
2018-08-10T17:55:01.631Z,1005.45
2018-08-10T18:00:01.860Z,1005.46
2018-08-10T18:05:02.335Z,1005.41
2018-08-10T18:10:01.814Z,1005.43
2018-08-10T18:15:02.211Z,1005.41
2018-08-10T18:20:01.470Z,1005.45
2018-08-10T18:25:01.744Z,1005.44
2018-08-10T18:30:01.976Z,1005.38
2018-08-10T18:35:01.331Z,1005.46
2018-08-10T18:40:01.611Z,1005.46
2018-08-10T18:45:01.879Z,1005.42
2018-08-10T18:50:02.406Z,1005.49
2018-08-10T18:55:01.709Z,1005.55
2018-08-10T19:00:01.948Z,1005.53
2018-08-10T19:05:02.473Z,1005.51
2018-08-10T19:10:01.773Z,1005.46
2018-08-10T19:15:02.033Z,1005.53
2018-08-10T19:20:01.299Z,1005.6
2018-08-10T19:25:01.747Z,1005.62
2018-08-10T19:30:02.004Z,1005.63
2018-08-10T19:35:01.293Z,1005.69
2018-08-10T19:40:01.557Z,1005.75
2018-08-10T19:45:01.799Z,1005.78
2018-08-10T19:50:02.223Z,1005.77
2018-08-10T19:55:01.457Z,1005.81
2018-08-10T20:00:01.710Z,1005.78
2018-08-10T20:05:02.212Z,1005.85
2018-08-10T20:10:01.465Z,1005.82
2018-08-10T20:15:02.332Z,1005.85
2018-08-10T20:20:01.685Z,1005.85
2018-08-10T20:25:02.129Z,1005.86
2018-08-10T20:30:01.358Z,1005.81
2018-08-10T20:35:01.738Z,1005.81
2018-08-10T20:40:02.012Z,1005.78
2018-08-10T20:45:01.264Z,1005.72
2018-08-10T20:50:01.524Z,1005.65
2018-08-10T20:55:01.830Z,1005.63
2018-08-10T21:00:02.165Z,1005.59
2018-08-10T21:05:01.434Z,1005.63
2018-08-10T21:10:01.699Z,1005.64
2018-08-10T21:15:01.952Z,1005.59
2018-08-10T21:20:02.486Z,1005.59
2018-08-10T21:25:01.908Z,1005.52
2018-08-10T21:30:02.188Z,1005.49
2018-08-10T21:35:01.506Z,1005.49
2018-08-10T21:40:01.775Z,1005.49
2018-08-10T21:45:02.039Z,1005.41
2018-08-10T21:50:01.294Z,1005.4
2018-08-10T21:55:01.608Z,1005.31
2018-08-10T22:00:01.946Z,1005.32
2018-08-10T22:05:02.395Z,1005.31
2018-08-10T22:10:01.682Z,1005.35
2018-08-10T22:15:01.915Z,1005.27
2018-08-10T22:20:02.387Z,1005.28
2018-08-10T22:25:01.665Z,1005.24
2018-08-10T22:30:01.940Z,1005.29
2018-08-10T22:35:01.243Z,1005.27
2018-08-10T22:40:01.522Z,1005.31
2018-08-10T22:45:01.800Z,1005.32
2018-08-10T22:50:02.238Z,1005.35
2018-08-10T22:55:01.484Z,1005.34
2018-08-10T23:00:01.743Z,1005.3
2018-08-10T23:05:02.185Z,1005.33
2018-08-10T23:10:01.413Z,1005.35
2018-08-10T23:15:01.711Z,1005.26
2018-08-10T23:20:02.220Z,1005.29
2018-08-10T23:25:01.603Z,1005.33
2018-08-10T23:30:01.867Z,1005.3
2018-08-10T23:35:02.355Z,1005.26
2018-08-10T23:40:01.640Z,1005.24
2018-08-10T23:45:01.933Z,1005.19
2018-08-10T23:50:02.314Z,1005.17
2018-08-10T23:55:01.632Z,1005.13
