createdAt,value
2018-05-15T00:01:00.399Z,18.60
2018-05-15T00:03:29.307Z,18.60
2018-05-15T00:08:29.062Z,18.60
2018-05-15T00:10:59.612Z,18.60
2018-05-15T00:18:28.633Z,18.40
2018-05-15T00:23:28.401Z,18.30
2018-05-15T00:25:57.316Z,18.10
2018-05-15T00:28:26.244Z,18.20
2018-05-15T00:30:55.157Z,18.20
2018-05-15T00:33:25.640Z,18.10
2018-05-15T00:35:55.321Z,18.20
2018-05-15T00:38:24.236Z,18.00
2018-05-15T00:40:54.306Z,17.90
2018-05-15T00:43:24.350Z,18.00
2018-05-15T00:45:53.281Z,18.00
2018-05-15T00:48:22.201Z,17.90
2018-05-15T00:50:51.113Z,17.80
2018-05-15T00:53:21.533Z,17.80
2018-05-15T00:55:50.456Z,17.80
2018-05-15T00:58:20.500Z,17.80
2018-05-15T01:00:49.445Z,17.70
2018-05-15T01:03:18.335Z,17.60
2018-05-15T01:05:47.252Z,17.60
2018-05-15T01:08:17.307Z,17.60
2018-05-15T01:10:46.215Z,17.60
2018-05-15T01:13:15.137Z,17.60
2018-05-15T01:15:44.455Z,17.60
2018-05-15T01:20:43.418Z,17.50
2018-05-15T01:23:12.331Z,17.40
2018-05-15T01:25:42.021Z,17.50
2018-05-15T01:28:10.959Z,17.40
2018-05-15T01:30:39.872Z,17.40
2018-05-15T01:33:10.305Z,17.30
2018-05-15T01:35:39.213Z,17.30
2018-05-15T01:38:08.237Z,17.20
2018-05-15T01:40:37.156Z,17.10
2018-05-15T01:43:06.474Z,17.00
2018-05-15T01:45:36.165Z,17.10
2018-05-15T01:48:05.121Z,17.10
2018-05-15T01:50:34.778Z,17.10
2018-05-15T01:53:04.489Z,17.00
2018-05-15T01:55:33.427Z,17.00
2018-05-15T01:58:03.099Z,16.90
2018-05-15T02:00:32.026Z,16.80
2018-05-15T02:03:01.703Z,16.80
2018-05-15T02:05:32.130Z,16.80
2018-05-15T02:08:01.443Z,16.70
2018-05-15T02:10:31.487Z,16.80
2018-05-15T02:13:00.813Z,16.60
2018-05-15T02:15:29.715Z,16.70
2018-05-15T02:17:58.639Z,16.60
2018-05-15T02:20:27.557Z,16.70
2018-05-15T02:25:26.527Z,16.60
2018-05-15T02:27:56.977Z,16.60
2018-05-15T02:32:56.432Z,16.50
2018-05-15T02:35:25.749Z,16.50
2018-05-15T02:37:55.448Z,16.50
2018-05-15T02:40:24.347Z,16.40
2018-05-15T02:42:53.260Z,16.30
2018-05-15T02:47:52.268Z,16.30
2018-05-15T02:50:21.196Z,16.40
2018-05-15T02:52:50.487Z,16.30
2018-05-15T02:57:49.522Z,16.10
2018-05-15T03:00:18.424Z,16.10
2018-05-15T03:02:47.327Z,16.10
2018-05-15T03:07:47.114Z,16.10
2018-05-15T03:12:46.469Z,16.00
2018-05-15T03:15:15.393Z,15.60
2018-05-15T03:17:46.689Z,15.90
2018-05-15T03:22:46.069Z,15.80
2018-05-15T03:25:15.399Z,17.40
2018-05-15T03:27:44.321Z,15.80
2018-05-15T03:30:13.237Z,15.60
2018-05-15T03:32:42.927Z,15.70
2018-05-15T03:35:11.853Z,15.70
2018-05-15T03:37:40.787Z,15.70
2018-05-15T03:40:09.829Z,15.70
2018-05-15T03:42:38.727Z,15.70
2018-05-15T03:47:37.707Z,15.70
2018-05-15T03:50:06.627Z,15.80
2018-05-15T03:55:05.615Z,15.60
2018-05-15T03:57:35.311Z,15.60
2018-05-15T04:00:05.397Z,15.60
2018-05-15T04:02:46.114Z,15.50
2018-05-15T04:05:27.572Z,15.60
2018-05-15T04:08:11.976Z,15.60
2018-05-15T04:10:40.935Z,15.60
2018-05-15T04:13:09.849Z,15.70
2018-05-15T04:18:08.819Z,15.60
2018-05-15T04:20:39.245Z,15.50
2018-05-15T04:25:39.833Z,15.70
2018-05-15T04:28:09.693Z,15.70
2018-05-15T04:30:38.516Z,15.80
2018-05-15T04:35:38.275Z,15.80
2018-05-15T04:38:07.199Z,15.90
2018-05-15T04:40:36.123Z,15.90
2018-05-15T04:43:05.793Z,15.90
2018-05-15T04:45:34.719Z,16.10
2018-05-15T04:48:04.394Z,16.20
2018-05-15T04:50:33.317Z,16.30
2018-05-15T04:53:03.015Z,16.30
2018-05-15T04:55:32.331Z,16.50
2018-05-15T04:58:01.231Z,16.60
2018-05-15T05:00:30.197Z,16.70
2018-05-15T05:02:59.597Z,16.70
2018-05-15T05:05:28.525Z,16.80
2018-05-15T05:07:57.425Z,16.90
2018-05-15T05:10:26.351Z,17.00
2018-05-15T05:12:56.527Z,17.10
2018-05-15T05:15:25.842Z,17.30
2018-05-15T05:17:54.758Z,17.20
2018-05-15T05:20:23.665Z,17.30
2018-05-15T05:22:53.369Z,17.30
2018-05-15T05:25:22.681Z,17.40
2018-05-15T05:27:52.363Z,17.50
2018-05-15T05:30:22.403Z,17.60
2018-05-15T05:32:52.090Z,17.70
2018-05-15T05:35:22.515Z,17.80
2018-05-15T05:37:51.521Z,17.90
2018-05-15T05:40:20.515Z,18.10
2018-05-15T05:42:49.437Z,18.10
2018-05-15T05:45:18.399Z,18.30
2018-05-15T05:47:47.299Z,18.30
2018-05-15T05:50:16.213Z,18.40
2018-05-15T05:52:46.671Z,18.50
2018-05-15T05:55:15.587Z,18.60
2018-05-15T05:57:44.499Z,18.60
2018-05-15T06:00:13.410Z,18.70
2018-05-15T06:02:42.734Z,18.60
2018-05-15T06:05:11.666Z,18.60
2018-05-15T06:07:41.339Z,19.00
2018-05-15T06:10:10.252Z,19.10
2018-05-15T06:12:39.186Z,19.10
2018-05-15T06:15:09.253Z,19.30
2018-05-15T06:17:38.155Z,19.40
2018-05-15T06:20:07.843Z,19.40
2018-05-15T06:22:36.767Z,19.40
2018-05-15T06:25:05.671Z,19.60
2018-05-15T06:27:34.626Z,19.60
2018-05-15T06:30:04.284Z,19.60
2018-05-15T06:32:33.204Z,19.70
2018-05-15T06:35:02.122Z,19.80
2018-05-15T06:37:31.042Z,20.00
2018-05-15T06:39:59.954Z,20.00
2018-05-15T06:42:28.995Z,20.00
2018-05-15T06:44:57.900Z,20.20
2018-05-15T06:47:26.824Z,20.20
2018-05-15T06:49:56.510Z,20.30
2018-05-15T06:52:25.445Z,20.40
2018-05-15T06:54:54.755Z,20.50
2018-05-15T06:57:24.266Z,20.60
2018-05-15T06:59:53.193Z,20.60
2018-05-15T07:02:22.112Z,20.60
2018-05-15T07:04:51.026Z,20.60
2018-05-15T07:07:19.945Z,20.70
2018-05-15T07:09:49.641Z,20.90
2018-05-15T07:14:48.656Z,21.10
2018-05-15T07:17:17.738Z,21.00
2018-05-15T07:19:47.411Z,21.20
2018-05-15T07:22:16.321Z,21.30
2018-05-15T07:24:45.638Z,21.30
2018-05-15T07:29:45.407Z,21.50
2018-05-15T07:32:14.327Z,21.50
2018-05-15T07:34:43.260Z,21.60
2018-05-15T07:37:13.066Z,21.60
2018-05-15T07:39:42.932Z,21.40
2018-05-15T07:42:11.843Z,21.60
2018-05-15T07:44:40.764Z,21.70
2018-05-15T07:47:10.454Z,21.80
2018-05-15T07:49:39.372Z,22.00
2018-05-15T07:52:08.302Z,22.00
2018-05-15T07:54:37.994Z,22.10
2018-05-15T07:57:06.903Z,22.20
2018-05-15T07:59:36.588Z,22.30
2018-05-15T08:02:05.507Z,22.50
2018-05-15T08:04:34.430Z,22.70
2018-05-15T08:07:03.320Z,22.60
2018-05-15T08:09:33.398Z,22.70
2018-05-15T08:12:02.304Z,22.80
2018-05-15T08:14:31.238Z,23.00
2018-05-15T08:17:00.262Z,23.30
2018-05-15T08:19:30.698Z,23.30
2018-05-15T08:21:59.626Z,23.30
2018-05-15T08:24:29.322Z,23.50
2018-05-15T08:26:58.248Z,23.50
2018-05-15T08:29:27.174Z,23.50
2018-05-15T08:31:56.104Z,23.60
2018-05-15T08:34:25.422Z,23.80
2018-05-15T08:36:54.726Z,23.90
2018-05-15T08:39:24.959Z,24.00
2018-05-15T08:41:54.272Z,23.90
2018-05-15T08:44:23.188Z,23.90
2018-05-15T08:46:53.490Z,24.10
2018-05-15T08:49:22.409Z,24.20
2018-05-15T08:51:51.308Z,24.30
2018-05-15T08:54:21.124Z,24.40
2018-05-15T08:56:51.542Z,24.40
2018-05-15T08:59:20.460Z,24.50
2018-05-15T09:01:49.373Z,24.60
2018-05-15T09:04:18.309Z,24.80
2018-05-15T09:06:47.238Z,24.80
2018-05-15T09:09:16.560Z,24.80
2018-05-15T09:11:45.475Z,25.00
2018-05-15T09:14:15.525Z,25.20
2018-05-15T09:16:45.966Z,25.30
2018-05-15T09:19:15.667Z,25.30
2018-05-15T09:21:44.505Z,25.20
2018-05-15T09:24:13.407Z,25.10
2018-05-15T09:26:42.334Z,24.90
2018-05-15T09:29:11.665Z,25.10
2018-05-15T09:31:40.607Z,25.20
2018-05-15T09:41:39.664Z,25.60
2018-05-15T09:46:38.635Z,25.80
2018-05-15T09:49:07.545Z,25.80
2018-05-15T09:51:37.599Z,25.70
2018-05-15T09:54:07.284Z,25.60
2018-05-15T09:56:36.973Z,25.90
2018-05-15T09:59:06.791Z,26.00
2018-05-15T10:01:35.788Z,26.10
2018-05-15T10:06:34.773Z,26.30
2018-05-15T10:11:34.521Z,26.30
2018-05-15T10:14:04.644Z,26.40
2018-05-15T10:19:04.327Z,26.80
2018-05-15T10:21:33.257Z,26.90
2018-05-15T10:24:02.957Z,26.90
2018-05-15T10:31:32.067Z,27.00
2018-05-15T10:34:01.014Z,27.20
2018-05-15T10:36:30.685Z,27.30
2018-05-15T10:39:02.909Z,27.20
2018-05-15T10:41:31.831Z,27.20
2018-05-15T10:44:01.591Z,27.40
2018-05-15T10:46:30.439Z,27.60
2018-05-15T10:49:00.516Z,27.70
2018-05-15T10:51:29.416Z,27.80
2018-05-15T10:53:58.357Z,27.70
2018-05-15T10:56:27.284Z,27.90
2018-05-15T10:58:56.258Z,27.80
2018-05-15T11:01:25.640Z,28.10
2018-05-15T11:03:55.325Z,28.20
2018-05-15T11:06:24.669Z,28.00
2018-05-15T11:08:55.078Z,27.80
2018-05-15T11:11:24.607Z,28.40
2018-05-15T11:13:55.018Z,28.80
2018-05-15T11:16:24.683Z,29.10
2018-05-15T11:21:35.666Z,29.70
2018-05-15T11:24:29.713Z,30.00
2018-05-15T11:26:58.627Z,30.30
2018-05-15T11:29:27.547Z,29.40
2018-05-15T11:31:57.229Z,29.50
2018-05-15T11:34:28.354Z,30.10
2018-05-15T11:36:57.255Z,30.10
2018-05-15T11:39:26.587Z,30.30
2018-05-15T11:41:55.513Z,30.30
2018-05-15T11:44:25.597Z,31.40
2018-05-15T11:46:55.257Z,32.20
2018-05-15T11:49:26.273Z,32.20
2018-05-15T11:51:55.182Z,32.30
2018-05-15T11:54:24.345Z,31.70
2018-05-15T11:56:54.787Z,30.80
2018-05-15T11:59:24.471Z,30.20
2018-05-15T12:01:53.395Z,29.50
2018-05-15T12:04:22.307Z,29.30
2018-05-15T12:06:51.640Z,29.30
2018-05-15T12:09:21.689Z,29.20
2018-05-15T12:11:50.632Z,29.90
2018-05-15T12:19:19.651Z,32.60
2018-05-15T12:21:48.560Z,33.30
2018-05-15T12:26:47.614Z,33.60
2018-05-15T12:29:16.561Z,33.50
2018-05-15T12:31:46.237Z,33.80
2018-05-15T12:34:16.304Z,34.40
2018-05-15T12:36:45.220Z,33.20
2018-05-15T12:41:45.294Z,31.40
2018-05-15T12:46:44.232Z,32.00
2018-05-15T12:49:13.109Z,32.40
2018-05-15T12:51:42.417Z,32.30
2018-05-15T12:54:11.443Z,31.70
2018-05-15T12:59:12.375Z,30.90
2018-05-15T13:01:41.763Z,31.00
2018-05-15T13:04:11.478Z,32.00
2018-05-15T13:06:41.973Z,32.60
2018-05-15T13:11:40.979Z,33.20
2018-05-15T13:14:12.120Z,32.50
2018-05-15T13:19:11.125Z,31.00
2018-05-15T13:21:40.809Z,30.10
2018-05-15T13:24:11.238Z,29.30
2018-05-15T13:26:41.105Z,29.00
2018-05-15T13:31:40.087Z,31.30
2018-05-15T13:34:09.761Z,34.30
2018-05-15T13:36:39.455Z,33.50
2018-05-15T13:39:08.369Z,34.00
2018-05-15T13:41:37.290Z,34.50
2018-05-15T13:46:36.275Z,34.90
2018-05-15T13:51:35.888Z,35.00
2018-05-15T13:54:06.308Z,35.50
2018-05-15T13:56:36.024Z,36.10
2018-05-15T13:59:05.323Z,36.60
2018-05-15T14:01:34.271Z,36.50
2018-05-15T14:04:03.183Z,36.90
2018-05-15T14:09:02.973Z,36.70
2018-05-15T14:11:32.768Z,36.50
2018-05-15T14:14:01.681Z,36.40
2018-05-15T14:16:30.627Z,34.90
2018-05-15T14:21:29.603Z,34.10
2018-05-15T14:23:59.283Z,33.80
2018-05-15T14:26:28.251Z,33.10
2018-05-15T14:31:27.244Z,31.40
2018-05-15T14:33:57.243Z,30.70
2018-05-15T14:38:56.887Z,30.00
2018-05-15T14:41:38.817Z,29.20
2018-05-15T14:44:08.541Z,28.60
2018-05-15T14:46:37.893Z,28.30
2018-05-15T14:49:07.791Z,28.30
2018-05-15T14:51:36.721Z,28.20
2018-05-15T14:54:07.267Z,27.80
2018-05-15T14:56:36.611Z,27.70
2018-05-15T14:59:05.552Z,27.40
2018-05-15T15:01:34.506Z,27.20
2018-05-15T15:04:06.367Z,27.40
2018-05-15T15:06:35.727Z,27.30
2018-05-15T15:09:06.213Z,27.10
2018-05-15T15:11:36.312Z,26.90
2018-05-15T15:14:06.376Z,26.80
2018-05-15T15:16:35.707Z,26.80
2018-05-15T15:21:34.687Z,26.90
2018-05-15T15:24:04.410Z,26.80
2018-05-15T15:31:33.460Z,26.50
2018-05-15T15:34:03.875Z,26.30
2018-05-15T15:41:32.917Z,26.30
2018-05-15T15:44:01.840Z,26.30
2018-05-15T15:46:30.774Z,26.50
2018-05-15T15:51:29.770Z,26.20
2018-05-15T15:53:58.773Z,26.10
2018-05-15T15:58:58.314Z,26.10
2018-05-15T16:01:28.881Z,26.10
2018-05-15T16:03:58.249Z,25.90
2018-05-15T16:06:27.132Z,25.90
2018-05-15T16:11:26.823Z,25.50
2018-05-15T16:13:55.765Z,25.50
2018-05-15T16:16:25.820Z,25.60
2018-05-15T16:18:54.792Z,25.40
2018-05-15T16:21:23.689Z,25.30
2018-05-15T16:23:53.560Z,25.10
2018-05-15T16:31:23.355Z,25.10
2018-05-15T16:33:53.485Z,25.20
2018-05-15T16:41:23.459Z,25.20
2018-05-15T16:51:23.409Z,25.10
2018-05-15T17:01:23.646Z,24.70
2018-05-15T17:03:52.581Z,24.80
2018-05-15T17:08:52.822Z,25.20
2018-05-15T17:11:22.889Z,25.10
2018-05-15T17:16:21.876Z,24.60
2018-05-15T17:21:21.642Z,24.10
2018-05-15T17:26:22.320Z,23.70
2018-05-15T17:31:22.409Z,23.40
2018-05-15T17:36:21.900Z,23.40
2018-05-15T17:41:22.012Z,23.50
2018-05-15T17:46:21.598Z,23.50
2018-05-15T17:51:22.509Z,23.70
2018-05-15T17:56:21.894Z,23.70
2018-05-15T18:01:20.859Z,23.30
2018-05-15T18:11:20.039Z,22.90
2018-05-15T18:13:49.417Z,22.80
2018-05-15T18:16:18.344Z,22.80
2018-05-15T18:26:21.679Z,22.60
2018-05-15T18:31:21.068Z,22.50
2018-05-15T18:36:21.171Z,22.40
2018-05-15T18:41:20.152Z,22.30
2018-05-15T18:43:49.466Z,22.20
2018-05-15T18:46:18.394Z,22.20
2018-05-15T18:51:18.502Z,22.10
2018-05-15T18:53:48.182Z,22.10
2018-05-15T18:56:17.882Z,22.00
2018-05-15T18:58:47.566Z,22.10
2018-05-15T19:01:16.568Z,22.10
2018-05-15T19:03:46.601Z,22.10
2018-05-15T19:06:15.961Z,22.10
2018-05-15T19:08:44.870Z,22.10
2018-05-15T19:11:20.324Z,22.00
2018-05-15T19:13:50.391Z,22.10
2018-05-15T19:16:19.297Z,22.10
2018-05-15T19:18:48.972Z,22.00
2018-05-15T19:21:18.667Z,21.90
2018-05-15T19:26:17.646Z,21.80
2018-05-15T19:28:47.430Z,21.60
2018-05-15T19:31:17.464Z,21.70
2018-05-15T19:33:52.487Z,21.60
2018-05-15T19:36:26.956Z,21.70
2018-05-15T19:41:31.671Z,21.50
2018-05-15T19:46:31.774Z,21.70
2018-05-15T19:51:30.765Z,21.50
2018-05-15T19:54:00.471Z,21.50
2018-05-15T19:56:29.419Z,21.40
2018-05-15T19:58:59.163Z,21.30
2018-05-15T20:01:28.883Z,21.40
2018-05-15T20:03:57.793Z,21.30
2018-05-15T20:06:27.490Z,21.40
2018-05-15T20:11:26.479Z,21.30
2018-05-15T20:16:25.857Z,21.30
2018-05-15T20:18:55.545Z,21.20
2018-05-15T20:21:24.499Z,21.20
2018-05-15T20:23:54.179Z,21.20
2018-05-15T20:26:23.507Z,21.20
2018-05-15T20:28:53.212Z,21.20
2018-05-15T20:31:22.144Z,21.30
2018-05-15T20:33:51.132Z,21.20
2018-05-15T20:36:20.433Z,21.10
2018-05-15T20:38:50.504Z,20.90
2018-05-15T20:41:19.441Z,20.90
2018-05-15T20:43:48.402Z,20.80
2018-05-15T20:46:17.713Z,20.80
2018-05-15T20:48:46.647Z,20.80
2018-05-15T20:53:45.661Z,20.70
2018-05-15T20:56:14.594Z,20.60
2018-05-15T20:58:43.532Z,20.60
2018-05-15T21:01:12.926Z,20.50
2018-05-15T21:03:42.975Z,20.50
2018-05-15T21:06:14.013Z,20.50
2018-05-15T21:08:42.950Z,20.50
2018-05-15T21:11:11.849Z,20.40
2018-05-15T21:13:41.179Z,20.30
2018-05-15T21:21:10.987Z,20.40
2018-05-15T21:23:41.413Z,20.40
2018-05-15T21:26:10.317Z,20.40
2018-05-15T21:31:09.681Z,20.40
2018-05-15T21:33:38.592Z,20.40
2018-05-15T21:36:07.619Z,20.40
2018-05-15T21:38:36.547Z,20.40
2018-05-15T21:41:05.471Z,20.30
2018-05-15T21:43:34.423Z,20.20
2018-05-15T21:46:03.343Z,20.10
2018-05-15T21:48:33.013Z,20.10
2018-05-15T21:51:02.335Z,20.20
2018-05-15T21:56:01.673Z,20.30
2018-05-15T21:58:30.983Z,20.20
2018-05-15T22:01:01.413Z,20.10
2018-05-15T22:03:30.725Z,20.10
2018-05-15T22:06:00.471Z,20.10
2018-05-15T22:08:29.379Z,20.10
2018-05-15T22:11:05.817Z,20.20
2018-05-15T22:16:22.558Z,20.30
2018-05-15T22:19:04.743Z,20.30
2018-05-15T22:21:45.841Z,19.90
2018-05-15T22:24:30.481Z,20.00
2018-05-15T22:26:59.421Z,20.00
2018-05-15T22:29:28.342Z,20.10
2018-05-15T22:31:58.389Z,20.20
2018-05-15T22:34:27.325Z,20.20
2018-05-15T22:36:56.253Z,20.10
2018-05-15T22:39:26.297Z,20.00
2018-05-15T22:41:55.261Z,20.00
2018-05-15T22:44:24.587Z,19.80
2018-05-15T22:46:53.500Z,19.90
2018-05-15T22:51:53.237Z,20.00
2018-05-15T22:54:23.292Z,19.90
2018-05-15T22:56:52.973Z,20.00
2018-05-15T22:59:21.883Z,20.00
2018-05-15T23:01:51.573Z,19.90
2018-05-15T23:04:20.480Z,19.90
2018-05-15T23:11:56.206Z,19.70
2018-05-15T23:16:55.969Z,19.60
2018-05-15T23:21:56.077Z,19.50
2018-05-15T23:24:26.518Z,19.60
2018-05-15T23:26:56.957Z,19.70
2018-05-15T23:31:55.943Z,19.70
2018-05-15T23:36:55.747Z,19.70
2018-05-15T23:39:25.432Z,19.70
2018-05-15T23:41:54.339Z,19.60
2018-05-15T23:44:24.404Z,19.80
2018-05-15T23:51:53.443Z,19.30
2018-05-15T23:54:22.773Z,19.30
2018-05-15T23:56:52.856Z,19.30
2018-05-15T23:59:23.299Z,19.30
