createdAt,value
2023-04-24T00:00:41.181Z,0.00
2023-04-24T00:01:41.175Z,0.00
2023-04-24T00:02:41.646Z,0.00
2023-04-24T00:03:41.244Z,0.00
2023-04-24T00:04:41.559Z,0.00
2023-04-24T00:05:41.130Z,0.00
2023-04-24T00:06:41.156Z,0.00
2023-04-24T00:07:41.104Z,0.00
2023-04-24T00:08:41.111Z,0.00
2023-04-24T00:09:41.514Z,0.00
2023-04-24T00:10:41.118Z,0.00
2023-04-24T00:11:41.116Z,0.00
2023-04-24T00:12:41.057Z,0.00
2023-04-24T00:13:41.049Z,0.00
2023-04-24T00:14:41.062Z,0.00
2023-04-24T00:15:41.016Z,0.00
2023-04-24T00:16:41.082Z,0.00
2023-04-24T00:17:41.064Z,0.00
2023-04-24T00:18:40.990Z,0.00
2023-04-24T00:19:41.281Z,0.00
2023-04-24T00:20:41.031Z,0.00
2023-04-24T00:21:40.984Z,0.00
2023-04-24T00:22:41.020Z,0.00
2023-04-24T00:23:40.933Z,0.00
2023-04-24T00:24:40.921Z,0.00
2023-04-24T00:25:40.946Z,0.00
2023-04-24T00:26:40.904Z,0.00
2023-04-24T00:28:58.121Z,0.00
2023-04-24T00:29:58.107Z,0.00
2023-04-24T00:30:58.085Z,0.00
2023-04-24T00:31:58.142Z,0.00
2023-04-24T00:32:58.136Z,0.00
2023-04-24T00:33:58.273Z,0.00
2023-04-24T00:34:58.033Z,0.00
2023-04-24T00:35:58.028Z,0.00
2023-04-24T00:36:58.026Z,0.00
2023-04-24T00:37:58.019Z,0.00
2023-04-24T00:38:58.017Z,0.00
2023-04-24T00:39:57.988Z,0.00
2023-04-24T00:40:58.060Z,0.00
2023-04-24T00:41:57.967Z,0.00
2023-04-24T00:42:57.965Z,0.00
2023-04-24T00:43:57.946Z,0.00
2023-04-24T00:44:58.004Z,0.00
2023-04-24T00:45:57.981Z,0.00
2023-04-24T00:46:57.937Z,0.00
2023-04-24T00:47:57.937Z,0.00
2023-04-24T00:48:57.919Z,0.00
2023-04-24T00:49:57.878Z,0.00
2023-04-24T00:50:57.881Z,0.00
2023-04-24T00:51:57.864Z,0.00
2023-04-24T00:52:57.869Z,0.00
2023-04-24T00:53:57.835Z,0.00
2023-04-24T00:54:57.836Z,0.00
2023-04-24T00:55:57.811Z,0.00
2023-04-24T00:56:57.826Z,0.00
2023-04-24T00:57:57.818Z,0.00
2023-04-24T00:58:57.788Z,0.00
2023-04-24T00:59:57.785Z,0.00
2023-04-24T01:00:57.842Z,0.00
2023-04-24T01:01:57.757Z,0.00
2023-04-24T01:02:57.837Z,0.00
2023-04-24T01:03:57.843Z,0.00
2023-04-24T01:04:57.730Z,0.00
2023-04-24T01:05:57.744Z,0.00
2023-04-24T01:06:57.693Z,0.00
2023-04-24T01:07:57.695Z,0.00
2023-04-24T01:08:58.243Z,0.00
2023-04-24T01:09:57.667Z,0.00
2023-04-24T01:10:57.684Z,0.00
2023-04-24T01:11:57.723Z,0.00
2023-04-24T01:12:57.704Z,0.00
2023-04-24T01:13:57.661Z,0.00
2023-04-24T01:14:57.610Z,0.00
2023-04-24T01:15:57.634Z,0.00
2023-04-24T01:16:57.593Z,0.00
2023-04-24T01:17:57.630Z,0.00
2023-04-24T01:18:57.603Z,0.00
2023-04-24T01:19:57.559Z,0.00
2023-04-24T01:20:57.548Z,0.00
2023-04-24T01:21:57.538Z,0.00
2023-04-24T01:22:57.563Z,0.00
2023-04-24T01:23:57.515Z,0.00
2023-04-24T01:24:57.540Z,0.00
2023-04-24T01:25:57.499Z,0.00
2023-04-24T01:26:57.485Z,0.00
2023-04-24T01:27:57.502Z,0.00
2023-04-24T01:28:57.488Z,0.00
2023-04-24T01:29:57.499Z,0.00
2023-04-24T01:30:57.460Z,0.00
2023-04-24T01:31:57.434Z,0.00
2023-04-24T01:32:57.474Z,0.00
2023-04-24T01:33:57.414Z,0.00
2023-04-24T01:34:57.414Z,0.00
2023-04-24T01:35:57.432Z,0.00
2023-04-24T01:36:57.377Z,0.00
2023-04-24T01:37:57.374Z,0.00
2023-04-24T01:38:57.362Z,0.00
2023-04-24T01:39:57.343Z,0.00
2023-04-24T01:40:57.341Z,0.00
2023-04-24T01:41:57.366Z,0.00
2023-04-24T01:42:57.312Z,0.00
2023-04-24T01:43:57.330Z,0.00
2023-04-24T01:44:57.315Z,0.00
2023-04-24T01:45:57.289Z,0.00
2023-04-24T01:46:57.303Z,0.00
2023-04-24T01:47:57.299Z,0.00
2023-04-24T01:48:57.262Z,0.00
2023-04-24T01:49:57.276Z,0.00
2023-04-24T01:50:57.221Z,0.00
2023-04-24T01:51:57.221Z,0.00
2023-04-24T01:52:57.202Z,0.00
2023-04-24T01:53:57.195Z,0.00
2023-04-24T01:54:57.197Z,0.00
2023-04-24T01:55:57.198Z,0.00
2023-04-24T01:56:57.162Z,0.00
2023-04-24T01:57:57.193Z,0.00
2023-04-24T01:58:57.138Z,0.00
2023-04-24T01:59:57.135Z,0.00
2023-04-24T02:00:57.193Z,0.00
2023-04-24T02:01:57.154Z,0.00
2023-04-24T02:02:57.257Z,0.00
2023-04-24T02:03:57.151Z,0.00
2023-04-24T02:04:57.075Z,0.00
2023-04-24T02:05:57.064Z,0.00
2023-04-24T02:06:57.061Z,0.00
2023-04-24T02:07:57.096Z,0.00
2023-04-24T02:08:57.048Z,0.00
2023-04-24T02:09:57.026Z,0.00
2023-04-24T02:10:57.038Z,0.00
2023-04-24T02:11:57.039Z,0.00
2023-04-24T02:12:57.002Z,0.00
2023-04-24T02:13:57.320Z,0.00
2023-04-24T02:14:57.036Z,0.00
2023-04-24T02:15:56.994Z,0.00
2023-04-24T02:16:56.985Z,0.00
2023-04-24T02:17:56.976Z,0.00
2023-04-24T02:18:56.961Z,0.00
2023-04-24T02:19:56.914Z,0.00
2023-04-24T02:20:56.904Z,0.00
2023-04-24T02:21:56.890Z,0.00
2023-04-24T02:22:56.916Z,0.00
2023-04-24T02:23:56.866Z,0.00
2023-04-24T02:24:56.864Z,0.00
2023-04-24T02:25:56.857Z,0.00
2023-04-24T02:26:56.846Z,0.00
2023-04-24T02:27:56.858Z,0.00
2023-04-24T02:28:56.840Z,0.00
2023-04-24T02:29:56.799Z,0.00
2023-04-24T02:30:56.800Z,0.00
2023-04-24T02:31:56.825Z,0.00
2023-04-24T02:32:56.790Z,0.00
2023-04-24T02:33:56.781Z,0.00
2023-04-24T02:34:56.820Z,0.00
2023-04-24T02:35:56.739Z,0.00
2023-04-24T02:36:56.726Z,0.00
2023-04-24T02:37:56.715Z,0.00
2023-04-24T02:38:56.728Z,0.00
2023-04-24T02:39:56.713Z,0.00
2023-04-24T02:40:56.719Z,0.00
2023-04-24T02:41:56.674Z,0.00
2023-04-24T02:42:56.670Z,0.00
2023-04-24T02:43:56.651Z,0.00
2023-04-24T02:44:56.674Z,0.00
2023-04-24T02:45:56.692Z,0.00
2023-04-24T02:46:56.624Z,0.00
2023-04-24T02:47:56.624Z,0.00
2023-04-24T02:48:56.636Z,0.00
2023-04-24T02:49:56.631Z,0.00
2023-04-24T02:50:56.600Z,0.00
2023-04-24T02:51:56.601Z,0.00
2023-04-24T02:52:56.560Z,0.00
2023-04-24T02:53:56.545Z,0.00
2023-04-24T02:54:56.533Z,0.00
2023-04-24T02:55:56.550Z,0.00
2023-04-24T02:56:56.522Z,0.00
2023-04-24T02:57:56.510Z,0.00
2023-04-24T02:58:56.500Z,0.00
2023-04-24T02:59:56.535Z,0.00
2023-04-24T03:00:56.491Z,0.00
2023-04-24T03:01:56.467Z,0.00
2023-04-24T03:02:56.573Z,0.00
2023-04-24T03:03:56.704Z,0.00
2023-04-24T03:04:56.476Z,0.00
2023-04-24T03:05:56.483Z,0.00
2023-04-24T03:06:56.405Z,0.00
2023-04-24T03:07:56.435Z,0.00
2023-04-24T03:08:56.380Z,0.00
2023-04-24T03:09:56.394Z,0.00
2023-04-24T03:10:56.362Z,0.00
2023-04-24T03:11:56.356Z,0.00
2023-04-24T03:12:56.358Z,0.00
2023-04-24T03:13:56.368Z,0.00
2023-04-24T03:14:56.347Z,0.00
2023-04-24T03:15:56.371Z,0.00
2023-04-24T03:16:56.308Z,0.00
2023-04-24T03:17:56.928Z,0.00
2023-04-24T03:18:56.308Z,0.00
2023-04-24T03:19:56.273Z,0.00
2023-04-24T03:20:56.280Z,0.00
2023-04-24T03:21:56.272Z,0.00
2023-04-24T03:22:56.303Z,0.00
2023-04-24T03:23:56.215Z,0.00
2023-04-24T03:24:56.237Z,0.00
2023-04-24T03:25:56.207Z,0.00
2023-04-24T03:26:56.213Z,0.00
2023-04-24T03:27:56.234Z,0.00
2023-04-24T03:28:56.179Z,0.00
2023-04-24T03:29:56.205Z,0.00
2023-04-24T03:30:56.787Z,0.00
2023-04-24T03:31:56.179Z,0.00
2023-04-24T03:32:56.192Z,0.00
2023-04-24T03:33:56.126Z,0.00
2023-04-24T03:34:56.114Z,0.00
2023-04-24T03:35:56.296Z,0.00
2023-04-24T03:36:56.109Z,0.00
2023-04-24T03:37:56.111Z,0.00
2023-04-24T03:38:56.080Z,0.00
2023-04-24T03:39:56.057Z,0.00
2023-04-24T03:40:56.044Z,0.00
2023-04-24T03:41:56.035Z,0.00
2023-04-24T03:42:56.092Z,0.00
2023-04-24T03:43:56.036Z,0.00
2023-04-24T03:44:56.007Z,0.00
2023-04-24T03:45:56.037Z,0.00
2023-04-24T03:46:56.006Z,0.00
2023-04-24T03:47:56.067Z,0.00
2023-04-24T03:48:55.971Z,0.00
2023-04-24T03:49:55.954Z,0.00
2023-04-24T03:50:55.985Z,0.00
2023-04-24T03:51:55.919Z,0.00
2023-04-24T03:52:55.956Z,0.00
2023-04-24T03:53:55.944Z,0.00
2023-04-24T03:54:55.926Z,0.00
2023-04-24T03:55:55.906Z,0.00
2023-04-24T03:56:55.884Z,0.00
2023-04-24T03:57:55.883Z,0.00
2023-04-24T03:58:55.856Z,0.00
2023-04-24T03:59:55.884Z,0.00
2023-04-24T04:00:55.853Z,0.00
2023-04-24T04:01:55.882Z,0.00
2023-04-24T04:02:56.017Z,0.00
2023-04-24T04:03:56.174Z,0.00
2023-04-24T04:04:55.890Z,0.00
2023-04-24T04:05:55.799Z,0.00
2023-04-24T04:06:55.756Z,0.00
2023-04-24T04:07:56.281Z,0.00
2023-04-24T04:08:55.763Z,0.00
2023-04-24T04:09:56.280Z,0.00
2023-04-24T04:10:55.740Z,0.00
2023-04-24T04:11:55.719Z,0.00
2023-04-24T04:12:55.699Z,0.00
2023-04-24T04:13:55.714Z,0.00
2023-04-24T04:14:55.702Z,0.00
2023-04-24T04:15:55.702Z,0.00
2023-04-24T04:16:55.724Z,0.00
2023-04-24T04:17:55.729Z,0.00
2023-04-24T04:18:55.639Z,0.00
2023-04-24T04:19:55.667Z,0.00
2023-04-24T04:20:55.613Z,0.00
2023-04-24T04:21:55.592Z,0.00
2023-04-24T04:22:55.599Z,0.00
2023-04-24T04:23:55.584Z,0.00
2023-04-24T04:24:55.599Z,0.00
2023-04-24T04:25:55.596Z,0.00
2023-04-24T04:26:55.625Z,0.00
2023-04-24T04:27:55.544Z,0.00
2023-04-24T04:28:55.553Z,0.00
2023-04-24T04:29:55.516Z,0.00
2023-04-24T04:30:55.509Z,0.00
2023-04-24T04:31:55.577Z,0.00
2023-04-24T04:32:55.577Z,0.00
2023-04-24T04:33:55.472Z,0.00
2023-04-24T04:34:55.565Z,0.00
2023-04-24T04:35:55.471Z,0.00
2023-04-24T04:36:55.448Z,0.00
2023-04-24T04:37:55.476Z,0.00
2023-04-24T04:38:55.419Z,0.00
2023-04-24T04:39:55.408Z,0.00
2023-04-24T04:40:55.436Z,0.00
2023-04-24T04:41:55.381Z,0.00
2023-04-24T04:42:55.379Z,0.00
2023-04-24T04:43:55.401Z,0.00
2023-04-24T04:44:55.367Z,0.00
2023-04-24T04:45:55.359Z,0.00
2023-04-24T04:46:55.361Z,0.00
2023-04-24T04:47:55.373Z,0.00
2023-04-24T04:48:55.349Z,0.00
2023-04-24T04:49:55.306Z,0.00
2023-04-24T04:50:55.298Z,0.00
2023-04-24T04:51:55.286Z,0.00
2023-04-24T04:52:55.272Z,0.00
2023-04-24T04:53:55.279Z,0.00
2023-04-24T04:54:55.265Z,0.00
2023-04-24T04:55:55.263Z,0.00
2023-04-24T04:56:55.293Z,0.00
2023-04-24T04:57:55.239Z,0.00
2023-04-24T04:58:55.221Z,0.00
2023-04-24T04:59:55.314Z,0.00
2023-04-24T05:00:55.219Z,0.00
2023-04-24T05:01:55.173Z,0.00
2023-04-24T05:02:56.424Z,0.00
2023-04-24T05:03:56.275Z,0.00
2023-04-24T05:04:55.568Z,0.00
2023-04-24T05:05:55.136Z,0.00
2023-04-24T05:06:55.128Z,0.00
2023-04-24T05:07:55.131Z,0.00
2023-04-24T05:08:55.142Z,0.00
2023-04-24T05:09:55.088Z,0.00
2023-04-24T05:10:55.083Z,0.00
2023-04-24T05:11:55.069Z,0.00
2023-04-24T05:12:55.087Z,0.00
2023-04-24T05:13:55.081Z,0.00
2023-04-24T05:14:55.042Z,0.00
2023-04-24T05:15:55.029Z,0.00
2023-04-24T05:16:55.082Z,0.00
2023-04-24T05:17:57.447Z,0.00
2023-04-24T05:18:54.996Z,0.00
2023-04-24T05:19:54.989Z,0.00
2023-04-24T05:20:54.987Z,0.00
2023-04-24T05:21:54.988Z,0.00
2023-04-24T05:22:54.981Z,0.00
2023-04-24T05:23:54.940Z,0.00
2023-04-24T05:24:54.955Z,0.00
2023-04-24T05:25:54.915Z,0.00
2023-04-24T05:26:54.909Z,0.00
2023-04-24T05:27:54.913Z,0.00
2023-04-24T05:28:54.923Z,0.00
2023-04-24T05:30:02.430Z,0.00
2023-04-24T05:30:54.868Z,0.00
2023-04-24T05:31:54.938Z,0.00
2023-04-24T05:32:54.862Z,0.00
2023-04-24T05:33:54.827Z,0.00
2023-04-24T05:34:54.855Z,0.00
2023-04-24T05:35:54.825Z,0.00
2023-04-24T05:36:54.817Z,0.00
2023-04-24T05:37:54.820Z,0.00
2023-04-24T05:38:54.778Z,0.00
2023-04-24T05:39:54.763Z,0.00
2023-04-24T05:40:54.775Z,0.00
2023-04-24T05:41:54.743Z,0.00
2023-04-24T05:42:54.748Z,0.00
2023-04-24T05:43:54.756Z,0.00
2023-04-24T05:44:56.124Z,0.00
2023-04-24T05:45:54.710Z,0.00
2023-04-24T05:46:54.779Z,0.00
2023-04-24T05:47:54.753Z,0.00
2023-04-24T05:48:54.678Z,0.00
2023-04-24T05:49:54.677Z,0.00
2023-04-24T05:50:54.660Z,0.00
2023-04-24T05:51:54.653Z,0.00
2023-04-24T05:52:54.632Z,0.00
2023-04-24T05:53:54.653Z,0.00
2023-04-24T05:54:54.629Z,0.00
2023-04-24T05:55:54.601Z,0.00
2023-04-24T05:56:54.621Z,0.00
2023-04-24T05:57:54.582Z,0.00
2023-04-24T05:58:54.568Z,0.00
2023-04-24T05:59:54.573Z,0.00
2023-04-24T06:00:54.556Z,0.00
2023-04-24T06:01:54.588Z,0.00
2023-04-24T06:02:54.666Z,0.00
2023-04-24T06:03:54.629Z,0.00
2023-04-24T06:04:54.665Z,0.00
2023-04-24T06:05:54.482Z,0.00
2023-04-24T06:06:54.480Z,0.00
2023-04-24T06:07:54.473Z,0.00
2023-04-24T06:08:54.564Z,0.00
2023-04-24T06:09:54.441Z,0.00
2023-04-24T06:10:54.440Z,0.00
2023-04-24T06:11:54.460Z,0.00
2023-04-24T06:12:54.422Z,0.00
2023-04-24T06:13:54.417Z,0.00
2023-04-24T06:14:54.423Z,0.00
2023-04-24T06:15:54.396Z,0.00
2023-04-24T06:16:54.683Z,0.00
2023-04-24T06:17:54.892Z,0.00
2023-04-24T06:18:54.344Z,0.00
2023-04-24T06:19:54.339Z,0.00
2023-04-24T06:20:54.354Z,0.00
2023-04-24T06:21:54.350Z,0.00
2023-04-24T06:22:54.306Z,0.00
2023-04-24T06:23:54.383Z,0.00
2023-04-24T06:24:54.278Z,0.00
2023-04-24T06:25:54.272Z,0.00
2023-04-24T06:26:54.258Z,0.00
2023-04-24T06:27:54.243Z,0.00
2023-04-24T06:28:54.237Z,0.00
2023-04-24T06:29:54.259Z,0.00
2023-04-24T06:30:54.226Z,0.00
2023-04-24T06:31:54.268Z,0.00
2023-04-24T06:32:54.929Z,0.00
2023-04-24T06:33:54.199Z,0.00
2023-04-24T06:34:54.201Z,0.00
2023-04-24T06:35:54.197Z,0.00
2023-04-24T06:36:54.160Z,0.00
2023-04-24T06:37:54.140Z,0.00
2023-04-24T06:38:54.155Z,0.00
2023-04-24T06:39:54.114Z,0.00
2023-04-24T06:40:54.109Z,0.00
2023-04-24T06:41:54.378Z,0.00
2023-04-24T06:42:54.088Z,0.00
2023-04-24T06:43:54.077Z,0.00
2023-04-24T06:44:54.086Z,0.00
2023-04-24T06:45:54.085Z,0.00
2023-04-24T06:46:54.867Z,0.00
2023-04-24T06:47:54.329Z,0.00
2023-04-24T06:48:54.042Z,0.00
2023-04-24T06:49:54.015Z,0.00
2023-04-24T06:50:54.011Z,0.00
2023-04-24T06:51:54.026Z,0.00
2023-04-24T06:52:54.016Z,0.00
2023-04-24T06:53:53.974Z,0.00
2023-04-24T06:54:53.958Z,0.00
2023-04-24T06:55:53.981Z,0.00
2023-04-24T06:56:53.958Z,0.00
2023-04-24T06:57:53.949Z,0.00
2023-04-24T06:58:53.982Z,0.00
2023-04-24T06:59:54.847Z,0.00
2023-04-24T07:00:53.972Z,0.00
2023-04-24T07:01:55.596Z,0.00
2023-04-24T07:02:54.013Z,0.00
2023-04-24T07:03:54.098Z,0.00
2023-04-24T07:04:53.904Z,0.00
2023-04-24T07:05:53.845Z,0.00
2023-04-24T07:06:53.853Z,0.00
2023-04-24T07:07:53.844Z,0.00
2023-04-24T07:08:53.847Z,0.00
2023-04-24T07:09:53.805Z,0.00
2023-04-24T07:10:53.813Z,0.00
2023-04-24T07:11:53.799Z,0.00
2023-04-24T07:12:53.800Z,0.00
2023-04-24T07:13:53.753Z,0.00
2023-04-24T07:14:53.988Z,0.00
2023-04-24T07:15:53.808Z,0.00
2023-04-24T07:16:53.729Z,0.00
2023-04-24T07:17:53.762Z,0.00
2023-04-24T07:18:53.737Z,0.00
2023-04-24T07:19:53.699Z,0.00
2023-04-24T07:20:53.701Z,0.00
2023-04-24T07:21:53.685Z,0.00
2023-04-24T07:22:53.670Z,0.00
2023-04-24T07:23:53.669Z,0.00
2023-04-24T07:24:53.645Z,0.00
2023-04-24T07:25:53.659Z,0.00
2023-04-24T07:26:53.612Z,0.00
2023-04-24T07:27:53.602Z,0.00
2023-04-24T07:28:53.632Z,0.00
2023-04-24T07:29:53.586Z,0.00
2023-04-24T07:30:53.571Z,0.00
2023-04-24T07:31:53.587Z,0.00
2023-04-24T07:32:53.568Z,0.00
2023-04-24T07:33:53.543Z,0.00
2023-04-24T07:34:53.879Z,0.00
2023-04-24T07:35:53.554Z,0.00
2023-04-24T07:36:53.533Z,0.00
2023-04-24T07:37:53.898Z,0.00
2023-04-24T07:38:53.498Z,0.00
2023-04-24T07:39:53.525Z,0.00
2023-04-24T07:40:53.489Z,0.00
2023-04-24T07:41:53.467Z,0.00
2023-04-24T07:42:53.446Z,0.00
2023-04-24T07:43:53.460Z,0.00
2023-04-24T07:44:53.423Z,0.00
2023-04-24T07:45:53.527Z,0.00
2023-04-24T07:46:53.506Z,0.00
2023-04-24T07:47:53.433Z,0.00
2023-04-24T07:49:05.373Z,0.00
2023-04-24T07:49:54.380Z,0.00
2023-04-24T07:50:53.368Z,0.00
2023-04-24T07:51:53.906Z,0.00
2023-04-24T07:52:53.460Z,0.00
2023-04-24T07:53:53.324Z,0.00
2023-04-24T07:54:53.316Z,0.00
2023-04-24T07:55:53.304Z,0.00
2023-04-24T07:56:53.306Z,0.00
2023-04-24T07:57:53.309Z,0.00
2023-04-24T07:58:53.273Z,0.00
2023-04-24T07:59:53.264Z,0.00
2023-04-24T08:00:53.251Z,0.00
2023-04-24T08:01:53.310Z,0.00
2023-04-24T08:02:53.354Z,0.00
2023-04-24T08:03:53.525Z,0.00
2023-04-24T08:04:53.280Z,0.00
2023-04-24T08:05:53.251Z,0.00
2023-04-24T08:06:53.182Z,0.00
2023-04-24T08:07:53.220Z,0.00
2023-04-24T08:08:53.185Z,0.00
2023-04-24T08:09:53.184Z,0.00
2023-04-24T08:10:53.145Z,0.00
2023-04-24T08:11:53.131Z,0.00
2023-04-24T08:12:53.126Z,0.00
2023-04-24T08:13:53.174Z,0.00
2023-04-24T08:14:53.100Z,0.00
2023-04-24T08:15:53.175Z,0.00
2023-04-24T08:16:53.116Z,0.00
2023-04-24T08:17:53.119Z,0.00
2023-04-24T08:18:53.060Z,0.00
2023-04-24T08:19:53.056Z,0.00
2023-04-24T08:20:53.037Z,0.00
2023-04-24T08:21:53.032Z,0.00
2023-04-24T08:22:53.044Z,0.00
2023-04-24T08:23:53.004Z,0.00
2023-04-24T08:24:53.007Z,0.00
2023-04-24T08:25:53.400Z,0.00
2023-04-24T08:26:53.000Z,0.00
2023-04-24T08:27:52.978Z,0.00
2023-04-24T08:28:52.955Z,0.00
2023-04-24T08:29:52.987Z,0.00
2023-04-24T08:30:52.927Z,0.00
2023-04-24T08:31:52.936Z,0.00
2023-04-24T08:32:52.966Z,0.00
2023-04-24T08:33:52.917Z,0.00
2023-04-24T08:34:52.943Z,0.00
2023-04-24T08:35:52.890Z,0.00
2023-04-24T08:36:52.861Z,0.00
2023-04-24T08:37:52.852Z,0.00
2023-04-24T08:38:52.852Z,0.00
2023-04-24T08:39:52.824Z,0.00
2023-04-24T08:40:52.868Z,0.00
2023-04-24T08:41:52.807Z,0.00
2023-04-24T08:42:52.788Z,0.00
2023-04-24T08:43:52.782Z,0.00
2023-04-24T08:44:53.361Z,0.00
2023-04-24T08:45:54.174Z,0.10
2023-04-24T08:46:52.828Z,0.00
2023-04-24T08:47:52.813Z,0.00
2023-04-24T08:48:52.731Z,0.00
2023-04-24T08:49:52.725Z,0.10
2023-04-24T08:50:52.737Z,0.10
2023-04-24T08:51:52.761Z,0.10
2023-04-24T08:52:52.747Z,0.10
2023-04-24T08:53:52.683Z,0.10
2023-04-24T08:54:52.681Z,0.10
2023-04-24T08:55:52.680Z,0.00
2023-04-24T08:56:52.686Z,0.10
2023-04-24T08:57:52.679Z,0.00
2023-04-24T08:58:52.666Z,0.00
2023-04-24T08:59:52.615Z,0.10
2023-04-24T09:00:52.621Z,0.00
2023-04-24T09:01:52.729Z,0.10
2023-04-24T09:02:52.858Z,0.10
2023-04-24T09:03:52.836Z,0.10
2023-04-24T09:04:52.615Z,0.10
2023-04-24T09:05:52.559Z,0.10
2023-04-24T09:06:52.532Z,0.10
2023-04-24T09:07:52.545Z,0.10
2023-04-24T09:08:52.516Z,0.10
2023-04-24T09:09:52.507Z,0.10
2023-04-24T09:10:53.390Z,0.10
2023-04-24T09:11:52.512Z,0.10
2023-04-24T09:12:52.501Z,0.10
2023-04-24T09:13:52.484Z,0.10
2023-04-24T09:14:52.451Z,0.00
2023-04-24T09:15:52.483Z,0.00
2023-04-24T09:16:52.457Z,0.00
2023-04-24T09:17:52.448Z,0.00
2023-04-24T09:18:52.422Z,0.00
2023-04-24T09:19:52.408Z,0.00
2023-04-24T09:20:52.380Z,0.00
2023-04-24T09:21:52.397Z,0.00
2023-04-24T09:22:52.358Z,0.00
2023-04-24T09:23:52.393Z,0.00
2023-04-24T09:24:52.350Z,0.00
2023-04-24T09:25:52.886Z,0.10
2023-04-24T09:26:52.323Z,0.10
2023-04-24T09:27:52.308Z,0.00
2023-04-24T09:28:52.311Z,0.10
2023-04-24T09:29:52.292Z,0.10
2023-04-24T09:30:52.276Z,0.10
2023-04-24T09:31:52.331Z,0.10
2023-04-24T09:32:52.311Z,0.10
2023-04-24T09:33:52.254Z,0.10
2023-04-24T09:34:52.266Z,0.20
2023-04-24T09:35:52.221Z,0.20
2023-04-24T09:36:52.215Z,0.10
2023-04-24T09:37:52.272Z,0.20
2023-04-24T09:38:52.194Z,0.20
2023-04-24T09:39:52.226Z,0.20
2023-04-24T09:40:52.221Z,0.20
2023-04-24T09:41:52.165Z,0.10
2023-04-24T09:42:52.151Z,0.20
2023-04-24T09:43:52.147Z,0.10
2023-04-24T09:44:55.054Z,0.30
2023-04-24T09:45:52.166Z,0.30
2023-04-24T09:46:52.132Z,0.30
2023-04-24T09:47:52.259Z,0.40
2023-04-24T09:48:52.089Z,0.50
2023-04-24T09:49:52.093Z,0.50
2023-04-24T09:50:52.079Z,0.60
2023-04-24T09:51:52.062Z,0.60
2023-04-24T09:52:52.050Z,0.80
2023-04-24T09:53:52.073Z,0.80
2023-04-24T09:54:52.019Z,0.80
2023-04-24T09:55:52.011Z,0.70
2023-04-24T09:56:52.000Z,0.80
2023-04-24T09:57:51.998Z,1.00
2023-04-24T09:58:51.989Z,0.70
2023-04-24T09:59:52.004Z,0.90
2023-04-24T10:00:51.986Z,0.30
2023-04-24T10:01:52.010Z,0.30
2023-04-24T10:02:52.074Z,0.30
2023-04-24T10:03:51.961Z,0.30
2023-04-24T10:04:51.963Z,0.10
2023-04-24T10:05:51.909Z,0.10
2023-04-24T10:06:51.916Z,0.10
2023-04-24T10:07:51.895Z,0.10
2023-04-24T10:08:51.890Z,0.10
2023-04-24T10:09:51.912Z,0.10
2023-04-24T10:10:51.852Z,0.00
2023-04-24T10:11:51.836Z,0.00
2023-04-24T10:12:51.834Z,0.00
2023-04-24T10:13:51.817Z,0.00
2023-04-24T10:14:51.803Z,0.00
2023-04-24T10:15:51.849Z,0.00
2023-04-24T10:16:51.909Z,0.00
2023-04-24T10:17:51.779Z,0.00
2023-04-24T10:18:51.756Z,0.00
2023-04-24T10:19:51.753Z,0.00
2023-04-24T10:20:51.772Z,0.30
2023-04-24T10:21:51.734Z,0.50
2023-04-24T10:22:51.763Z,0.50
2023-04-24T10:23:51.722Z,0.60
2023-04-24T10:24:52.416Z,0.70
2023-04-24T10:25:51.694Z,0.80
2023-04-24T10:26:51.677Z,1.00
2023-04-24T10:27:51.673Z,1.20
2023-04-24T10:28:51.688Z,1.20
2023-04-24T10:29:51.736Z,1.40
2023-04-24T10:30:59.193Z,1.60
2023-04-24T10:31:51.783Z,1.60
2023-04-24T10:32:51.656Z,1.90
2023-04-24T10:33:51.612Z,2.20
2023-04-24T10:34:51.591Z,1.80
2023-04-24T10:35:51.578Z,2.50
2023-04-24T10:36:51.634Z,2.00
2023-04-24T10:37:51.560Z,1.80
2023-04-24T10:38:51.554Z,1.00
2023-04-24T10:39:52.440Z,0.70
2023-04-24T10:40:51.540Z,0.40
2023-04-24T10:41:51.524Z,0.30
2023-04-24T10:42:51.524Z,0.30
2023-04-24T10:43:51.525Z,0.20
2023-04-24T10:44:51.483Z,0.20
2023-04-24T10:45:51.467Z,0.30
2023-04-24T10:46:51.490Z,0.90
2023-04-24T10:47:51.482Z,0.30
2023-04-24T10:48:51.489Z,0.20
2023-04-24T10:49:51.432Z,0.20
2023-04-24T10:50:51.421Z,0.20
2023-04-24T10:51:51.967Z,0.20
2023-04-24T10:52:51.396Z,0.10
2023-04-24T10:53:51.433Z,0.10
2023-04-24T10:54:51.383Z,0.00
2023-04-24T10:55:51.397Z,0.00
2023-04-24T10:56:51.370Z,0.00
2023-04-24T10:57:51.348Z,0.10
2023-04-24T10:58:51.345Z,0.00
2023-04-24T10:59:51.352Z,0.10
2023-04-24T11:00:51.339Z,0.10
2023-04-24T11:01:51.335Z,0.10
2023-04-24T11:02:51.795Z,0.00
2023-04-24T11:03:51.375Z,0.00
2023-04-24T11:04:51.344Z,0.20
2023-04-24T11:05:51.258Z,0.10
2023-04-24T11:06:51.250Z,0.10
2023-04-24T11:07:51.247Z,0.10
2023-04-24T11:08:51.231Z,0.10
2023-04-24T11:09:51.228Z,0.10
2023-04-24T11:10:51.235Z,0.10
2023-04-24T11:11:51.183Z,0.10
2023-04-24T11:12:51.178Z,0.10
2023-04-24T11:13:51.502Z,0.10
2023-04-24T11:14:51.175Z,0.20
2023-04-24T11:15:51.154Z,0.30
2023-04-24T11:16:56.216Z,0.40
2023-04-24T11:17:51.177Z,0.20
2023-04-24T11:18:51.124Z,0.80
2023-04-24T11:19:51.100Z,0.60
2023-04-24T11:20:51.121Z,0.90
2023-04-24T11:21:51.173Z,0.30
2023-04-24T11:22:51.090Z,1.20
2023-04-24T11:23:51.064Z,0.90
2023-04-24T11:24:51.042Z,0.70
2023-04-24T11:25:51.039Z,1.20
2023-04-24T11:26:51.076Z,0.50
2023-04-24T11:27:51.123Z,0.40
2023-04-24T11:28:51.010Z,1.20
2023-04-24T11:29:51.150Z,0.40
2023-04-24T11:30:50.985Z,1.20
2023-04-24T11:31:51.126Z,0.70
2023-04-24T11:32:51.063Z,0.50
2023-04-24T11:33:50.998Z,0.80
2023-04-24T11:34:50.946Z,0.70
2023-04-24T11:35:50.927Z,0.40
2023-04-24T11:36:50.945Z,1.60
2023-04-24T11:38:07.954Z,1.20
2023-04-24T11:38:51.914Z,1.50
2023-04-24T11:39:50.920Z,0.60
2023-04-24T11:40:50.889Z,0.60
2023-04-24T11:41:50.868Z,1.50
2023-04-24T11:42:50.886Z,0.60
2023-04-24T11:43:50.848Z,0.60
2023-04-24T11:44:50.845Z,1.00
2023-04-24T11:45:51.013Z,0.50
2023-04-24T11:46:50.830Z,0.70
2023-04-24T11:47:50.899Z,1.30
2023-04-24T11:48:50.790Z,0.40
2023-04-24T11:49:50.781Z,2.20
2023-04-24T11:50:50.801Z,1.20
2023-04-24T11:51:53.792Z,1.20
2023-04-24T11:52:50.780Z,0.50
2023-04-24T11:53:57.824Z,1.30
2023-04-24T11:54:51.757Z,0.50
2023-04-24T11:55:50.753Z,0.40
2023-04-24T11:56:50.745Z,0.50
2023-04-24T11:57:50.709Z,0.30
2023-04-24T11:58:50.690Z,0.30
2023-04-24T11:59:50.673Z,0.70
2023-04-24T12:00:50.661Z,0.80
2023-04-24T12:01:50.709Z,0.20
2023-04-24T12:02:50.864Z,0.20
2023-04-24T12:03:50.801Z,0.10
2023-04-24T12:04:51.004Z,0.10
2023-04-24T12:05:51.578Z,0.10
2023-04-24T12:06:50.605Z,0.10
2023-04-24T12:07:50.617Z,0.00
2023-04-24T12:08:50.640Z,0.00
2023-04-24T12:09:52.575Z,0.00
2023-04-24T12:10:50.564Z,0.00
2023-04-24T12:11:50.543Z,0.00
2023-04-24T12:12:50.530Z,0.00
2023-04-24T12:13:50.535Z,0.00
2023-04-24T12:14:50.580Z,0.00
2023-04-24T12:15:50.572Z,0.00
2023-04-24T12:16:50.511Z,0.00
2023-04-24T12:17:50.520Z,0.00
2023-04-24T12:18:50.477Z,0.00
2023-04-24T12:19:50.500Z,0.00
2023-04-24T12:20:50.487Z,0.00
2023-04-24T12:21:50.442Z,0.00
2023-04-24T12:22:50.438Z,0.00
2023-04-24T12:23:50.419Z,0.00
2023-04-24T12:24:50.429Z,0.10
2023-04-24T12:25:50.429Z,0.20
2023-04-24T12:26:50.397Z,0.40
2023-04-24T12:27:50.397Z,0.50
2023-04-24T12:28:50.399Z,0.60
2023-04-24T12:29:50.369Z,0.70
2023-04-24T12:30:50.351Z,0.70
2023-04-24T12:31:50.393Z,0.90
2023-04-24T12:32:50.358Z,1.00
2023-04-24T12:33:50.348Z,1.10
2023-04-24T12:34:50.338Z,0.30
2023-04-24T12:35:50.314Z,0.80
2023-04-24T12:36:50.304Z,1.10
2023-04-24T12:37:50.273Z,1.20
2023-04-24T12:38:50.268Z,1.10
2023-04-24T12:39:50.250Z,0.80
2023-04-24T12:40:50.610Z,0.90
2023-04-24T12:41:50.231Z,0.30
2023-04-24T12:42:50.278Z,0.90
2023-04-24T12:43:50.202Z,1.10
2023-04-24T12:44:50.198Z,1.20
2023-04-24T12:45:50.214Z,1.40
2023-04-24T12:46:50.257Z,0.80
2023-04-24T12:47:50.384Z,1.60
2023-04-24T12:48:50.155Z,1.30
2023-04-24T12:49:50.162Z,0.50
2023-04-24T12:50:50.139Z,0.30
2023-04-24T12:51:50.132Z,0.90
2023-04-24T12:52:50.153Z,0.30
2023-04-24T12:53:50.109Z,0.40
2023-04-24T12:54:50.098Z,0.20
2023-04-24T12:55:50.086Z,0.50
2023-04-24T12:56:50.096Z,0.30
2023-04-24T12:57:50.520Z,0.30
2023-04-24T12:58:50.083Z,0.50
2023-04-24T12:59:50.082Z,0.60
2023-04-24T13:00:50.053Z,0.20
2023-04-24T13:01:50.052Z,0.30
2023-04-24T13:02:50.158Z,0.20
2023-04-24T13:03:50.149Z,0.20
2023-04-24T13:04:49.977Z,0.20
2023-04-24T13:05:49.986Z,0.40
2023-04-24T13:06:49.991Z,1.20
2023-04-24T13:07:49.949Z,1.20
2023-04-24T13:08:49.957Z,1.20
2023-04-24T13:09:49.924Z,0.50
2023-04-24T13:10:49.910Z,0.20
2023-04-24T13:11:49.917Z,0.10
2023-04-24T13:12:49.917Z,0.20
2023-04-24T13:13:49.911Z,0.10
2023-04-24T13:14:49.875Z,0.20
2023-04-24T13:15:49.853Z,0.10
2023-04-24T13:16:49.859Z,0.10
2023-04-24T13:17:49.873Z,0.00
2023-04-24T13:18:49.830Z,0.40
2023-04-24T13:19:49.841Z,0.70