createdAt,value
2023-10-26T00:00:17.157Z,10
2023-10-26T00:03:10.903Z,10
2023-10-26T00:06:25.418Z,10
2023-10-26T00:09:17.076Z,10
2023-10-26T00:12:25.487Z,10
2023-10-26T00:15:09.910Z,10.1
2023-10-26T00:18:26.259Z,10.1
2023-10-26T00:21:25.319Z,10.1
2023-10-26T00:24:25.511Z,10.1
2023-10-26T00:27:25.234Z,10.1
2023-10-26T00:30:25.526Z,10.1
2023-10-26T00:33:25.769Z,10
2023-10-26T00:36:25.351Z,10.1
2023-10-26T00:39:25.368Z,10.1
2023-10-26T00:42:25.343Z,10.1
2023-10-26T00:45:41.615Z,10.1
2023-10-26T00:48:10.337Z,10.1
2023-10-26T00:51:25.551Z,10.1
2023-10-26T00:54:25.415Z,10.1
2023-10-26T00:57:25.406Z,10.1
2023-10-26T01:00:25.386Z,10.1
2023-10-26T01:03:25.341Z,10.1
2023-10-26T01:06:25.313Z,10.1
2023-10-26T01:09:17.186Z,10.1
2023-10-26T01:12:10.127Z,10.1
2023-10-26T01:15:25.290Z,10.1
2023-10-26T01:18:25.831Z,10.1
2023-10-26T01:21:25.480Z,10.1
2023-10-26T01:24:25.215Z,10.1
2023-10-26T01:27:25.612Z,10.1
2023-10-26T01:30:25.277Z,10.1
2023-10-26T01:33:25.703Z,10.1
2023-10-26T01:36:25.302Z,10.1
2023-10-26T01:39:25.190Z,10.1
2023-10-26T01:42:09.961Z,10.1
2023-10-26T01:45:25.105Z,10.1
2023-10-26T01:48:25.763Z,10.1
2023-10-26T01:51:25.352Z,10.1
2023-10-26T01:54:18.517Z,10.1
2023-10-26T01:57:25.248Z,10.1
2023-10-26T02:00:25.259Z,10.1
2023-10-26T02:03:25.575Z,10.1
2023-10-26T02:06:25.852Z,10.1
2023-10-26T02:09:25.489Z,10.1
2023-10-26T02:12:25.466Z,10.1
2023-10-26T02:15:25.589Z,10.1
2023-10-26T02:18:26.181Z,10.1
2023-10-26T02:21:41.348Z,10.1
2023-10-26T02:24:25.510Z,10.1
2023-10-26T02:27:25.239Z,10.1
2023-10-26T02:30:25.535Z,10.1
2023-10-26T02:33:25.640Z,10.1
2023-10-26T02:36:25.751Z,10.1
2023-10-26T02:39:25.326Z,10.1
2023-10-26T02:42:25.463Z,10.2
2023-10-26T02:45:25.654Z,10.2
2023-10-26T02:48:26.790Z,10.1
2023-10-26T02:51:25.232Z,10.1
2023-10-26T02:54:17.121Z,10.2
2023-10-26T02:57:25.485Z,10.2
2023-10-26T03:00:25.214Z,10.1
2023-10-26T03:03:25.916Z,10.1
2023-10-26T03:06:25.413Z,10.1
2023-10-26T03:09:25.380Z,10.1
2023-10-26T03:12:25.291Z,10.1
2023-10-26T03:15:25.433Z,10.1
2023-10-26T03:18:25.796Z,10.1
2023-10-26T03:21:25.487Z,10.1
2023-10-26T03:24:25.461Z,10.1
2023-10-26T03:27:25.315Z,10.1
2023-10-26T03:30:25.352Z,10.1
2023-10-26T03:33:25.916Z,10.1
2023-10-26T03:36:25.636Z,10.1
2023-10-26T03:39:26.213Z,10.1
2023-10-26T03:42:25.297Z,10.1
2023-10-26T03:45:25.402Z,10.2
2023-10-26T03:48:25.659Z,10.1
2023-10-26T03:51:17.292Z,10.1
2023-10-26T03:54:25.344Z,10.1
2023-10-26T03:57:25.522Z,10.1
2023-10-26T04:00:25.525Z,10.1
2023-10-26T04:03:29.390Z,10.1
2023-10-26T04:06:17.110Z,10.1
2023-10-26T04:09:41.209Z,10.1
2023-10-26T04:12:28.209Z,10.1
2023-10-26T04:15:25.458Z,10.1
2023-10-26T04:18:25.555Z,10.1
2023-10-26T04:21:09.824Z,10.1
2023-10-26T04:24:25.551Z,10.1
2023-10-26T04:27:25.290Z,10.1
2023-10-26T04:30:25.537Z,10.1
2023-10-26T04:33:25.737Z,10.1
2023-10-26T04:36:25.388Z,10.1
2023-10-26T04:39:25.383Z,10.2
2023-10-26T04:42:25.306Z,10.1
2023-10-26T04:45:25.282Z,10.1
2023-10-26T04:48:25.769Z,10.1
2023-10-26T04:51:25.367Z,10.1
2023-10-26T04:54:09.828Z,10.1
2023-10-26T04:57:25.608Z,10.1
2023-10-26T05:00:25.405Z,10.2
2023-10-26T05:03:25.987Z,10.2
2023-10-26T05:06:25.638Z,10.2
2023-10-26T05:09:27.889Z,10.2
2023-10-26T05:12:25.086Z,10.2
2023-10-26T05:15:28.624Z,10.2
2023-10-26T05:18:25.435Z,10.2
2023-10-26T05:21:25.494Z,10.2
2023-10-26T05:24:25.475Z,10.2
2023-10-26T05:27:25.334Z,10.2
2023-10-26T05:30:25.523Z,10.2
2023-10-26T05:33:25.803Z,10.2
2023-10-26T05:36:25.581Z,10.2
2023-10-26T05:39:25.433Z,10.2
2023-10-26T05:42:25.538Z,10.2
2023-10-26T05:45:25.401Z,10.2
2023-10-26T05:48:10.206Z,10.1
2023-10-26T05:51:25.232Z,10.1
2023-10-26T05:54:25.427Z,10.1
2023-10-26T05:57:25.267Z,10.1
2023-10-26T06:00:25.527Z,10.1
2023-10-26T06:03:25.539Z,10.1
2023-10-26T06:06:25.309Z,10.1
2023-10-26T06:09:25.758Z,10.1
2023-10-26T06:12:25.482Z,10.1
2023-10-26T06:15:25.481Z,10.1
2023-10-26T06:18:25.657Z,10.1
2023-10-26T06:21:26.244Z,9.9
2023-10-26T06:24:09.997Z,9.9
2023-10-26T06:27:25.427Z,9.9
2023-10-26T06:30:25.583Z,9.9
2023-10-26T06:33:25.697Z,9.9
2023-10-26T06:36:17.260Z,9.9
2023-10-26T06:39:25.683Z,9.8
2023-10-26T06:42:25.657Z,9.8
2023-10-26T06:45:10.063Z,9.8
2023-10-26T06:48:25.629Z,9.8
2023-10-26T06:51:25.685Z,9.8
2023-10-26T06:54:25.499Z,9.8
2023-10-26T06:57:25.505Z,9.8
2023-10-26T07:00:25.417Z,9.8
2023-10-26T07:03:26.162Z,9.8
2023-10-26T07:06:25.300Z,9.8
2023-10-26T07:09:25.385Z,9.8
2023-10-26T07:12:25.327Z,9.8
2023-10-26T07:15:41.578Z,9.8
2023-10-26T07:18:42.615Z,9.8
2023-10-26T07:21:25.106Z,9.8
2023-10-26T07:24:25.402Z,9.8
2023-10-26T07:27:25.326Z,9.8
2023-10-26T07:30:25.661Z,9.8
2023-10-26T07:33:25.836Z,9.8
2023-10-26T07:36:25.176Z,9.8
2023-10-26T07:42:35.062Z,9.8
2023-10-26T07:45:17.030Z,9.9
2023-10-26T07:48:42.952Z,10.1
2023-10-26T07:51:25.339Z,10.1
2023-10-26T07:54:25.430Z,10.2
2023-10-26T07:57:25.189Z,10.2
2023-10-26T08:00:16.872Z,10.2
2023-10-26T08:03:25.968Z,10.2
2023-10-26T08:06:25.316Z,10.2
2023-10-26T08:09:25.079Z,10.2
2023-10-26T08:12:25.392Z,10.2
2023-10-26T08:18:25.976Z,10.3
2023-10-26T08:21:25.116Z,10.3
2023-10-26T08:24:24.852Z,10.3
2023-10-26T08:27:25.377Z,10.4
2023-10-26T08:30:09.775Z,10.5
2023-10-26T08:33:26.156Z,10.6
2023-10-26T08:36:25.328Z,10.7
2023-10-26T08:39:25.033Z,10.7
2023-10-26T08:42:24.981Z,10.7
2023-10-26T08:45:25.302Z,10.6
2023-10-26T08:48:26.171Z,10.7
2023-10-26T08:51:25.119Z,10.7
2023-10-26T08:54:25.099Z,10.7
2023-10-26T08:57:17.025Z,10.8
2023-10-26T09:00:25.176Z,10.8
2023-10-26T09:03:30.303Z,10.8
2023-10-26T09:06:24.973Z,10.8
2023-10-26T09:09:25.099Z,10.8
2023-10-26T09:12:25.070Z,10.6
2023-10-26T09:15:25.401Z,10.7
2023-10-26T09:18:25.094Z,10.7
2023-10-26T09:21:25.056Z,10.7
2023-10-26T09:24:25.187Z,10.8
2023-10-26T09:27:25.008Z,10.8
2023-10-26T09:30:25.486Z,10.8
2023-10-26T09:33:26.157Z,10.9
2023-10-26T09:36:25.183Z,11
2023-10-26T09:39:25.117Z,11.1
2023-10-26T09:42:25.080Z,11.1
2023-10-26T09:45:25.127Z,11.3
2023-10-26T09:48:26.462Z,11.4
2023-10-26T09:51:24.994Z,11.4
2023-10-26T09:54:25.524Z,11.4
2023-10-26T09:57:25.326Z,11.4
2023-10-26T10:00:25.356Z,11.3
2023-10-26T10:03:25.331Z,11.3
2023-10-26T10:06:25.121Z,11.3
2023-10-26T10:09:25.106Z,11.3
2023-10-26T10:12:25.236Z,11.3
2023-10-26T10:16:05.941Z,11.4
2023-10-26T10:18:25.401Z,11.4
2023-10-26T10:21:25.113Z,11.4
2023-10-26T10:24:09.768Z,11.4
2023-10-26T10:27:17.164Z,11.4
2023-10-26T10:30:09.660Z,11.4
2023-10-26T10:33:25.198Z,11.4
2023-10-26T10:36:25.331Z,11.4
2023-10-26T10:39:25.296Z,11.4
2023-10-26T10:42:25.140Z,11.4
2023-10-26T10:45:25.244Z,11.4
2023-10-26T10:48:25.423Z,11.4
2023-10-26T10:51:25.160Z,11.4
2023-10-26T10:57:16.981Z,11.6
2023-10-26T11:00:25.292Z,11.6
2023-10-26T11:03:18.473Z,11.4
2023-10-26T11:06:25.218Z,11.4
2023-10-26T11:09:25.177Z,11.4
2023-10-26T11:12:25.302Z,11.5
2023-10-26T11:15:25.173Z,11.6
2023-10-26T11:18:25.372Z,11.6
2023-10-26T11:21:25.138Z,11.5
2023-10-26T11:24:25.242Z,11.6
2023-10-26T11:27:25.147Z,11.5
2023-10-26T11:30:25.178Z,11.5
2023-10-26T11:33:26.015Z,11.5
2023-10-26T11:36:17.135Z,11.5
2023-10-26T11:39:26.747Z,11.5
2023-10-26T11:42:25.272Z,11.4
2023-10-26T11:45:25.357Z,11.4
2023-10-26T11:48:25.292Z,11.4
2023-10-26T11:51:24.993Z,11.3
2023-10-26T11:54:24.982Z,11.3
2023-10-26T11:57:25.197Z,11.4
2023-10-26T12:00:25.312Z,11.4
2023-10-26T12:03:25.813Z,11.4
2023-10-26T12:06:24.996Z,11.4
2023-10-26T12:09:25.147Z,11.5
2023-10-26T12:12:25.036Z,11.5
2023-10-26T12:15:16.973Z,11.5
2023-10-26T12:18:17.698Z,11.5
2023-10-26T12:21:25.072Z,11.4
2023-10-26T12:24:25.160Z,11.4
2023-10-26T12:27:26.940Z,11.4
2023-10-26T12:30:25.241Z,11.4
2023-10-26T12:33:10.257Z,11.4
2023-10-26T12:36:25.035Z,11.4
2023-10-26T12:39:25.148Z,11.5
2023-10-26T12:42:25.118Z,11.6
2023-10-26T12:45:25.245Z,11.6
2023-10-26T12:48:25.432Z,11.7
2023-10-26T12:51:25.131Z,11.8
2023-10-26T12:54:35.229Z,11.8
2023-10-26T12:57:25.055Z,11.8
2023-10-26T13:00:25.039Z,11.8
2023-10-26T13:03:17.206Z,11.8
2023-10-26T13:06:16.918Z,11.8
2023-10-26T13:09:25.805Z,11.8
2023-10-26T13:12:25.164Z,11.8
2023-10-26T13:15:32.074Z,11.8
2023-10-26T13:18:25.545Z,11.8
2023-10-26T13:21:17.043Z,11.8
2023-10-26T13:24:25.358Z,11.8
2023-10-26T13:27:25.801Z,11.8
2023-10-26T13:30:25.109Z,11.8
2023-10-26T13:33:27.516Z,11.8
2023-10-26T13:36:25.055Z,11.8
2023-10-26T13:39:25.128Z,11.7
2023-10-26T13:42:25.089Z,11.6
2023-10-26T13:45:27.647Z,11.6
2023-10-26T13:48:25.443Z,11.4
2023-10-26T13:51:25.168Z,11.3
2023-10-26T13:54:25.237Z,11.3
2023-10-26T13:57:16.895Z,11.2
2023-10-26T14:00:25.052Z,11.1
2023-10-26T14:03:10.075Z,11.1
2023-10-26T14:06:41.521Z,11.1
2023-10-26T14:09:16.775Z,11.1
2023-10-26T14:12:25.194Z,11.1
2023-10-26T14:15:09.683Z,11.1
2023-10-26T14:18:25.510Z,11.1
2023-10-26T14:21:24.994Z,11.1
2023-10-26T14:24:25.052Z,11.1
2023-10-26T14:27:26.140Z,11.1
2023-10-26T14:30:09.764Z,11.2
2023-10-26T14:33:25.361Z,11.2
2023-10-26T14:36:25.031Z,11.2
2023-10-26T14:39:25.285Z,11.1
2023-10-26T14:42:25.228Z,11.1
2023-10-26T14:45:25.139Z,11.1
2023-10-26T14:48:25.180Z,11.1
2023-10-26T14:51:25.140Z,11.1
2023-10-26T14:54:25.255Z,11.1
2023-10-26T14:57:25.058Z,11.1
2023-10-26T15:00:41.708Z,11.1
2023-10-26T15:03:25.244Z,11.1
2023-10-26T15:06:25.228Z,11.2
2023-10-26T15:12:25.157Z,11.1
2023-10-26T15:15:26.316Z,11.1
2023-10-26T15:18:25.356Z,10.9
2023-10-26T15:21:25.054Z,10.9
2023-10-26T15:24:25.301Z,10.9
2023-10-26T15:27:25.437Z,10.8
2023-10-26T15:30:25.241Z,10.8
2023-10-26T15:33:25.612Z,10.8
2023-10-26T15:36:25.175Z,10.8
2023-10-26T15:39:25.145Z,10.8
2023-10-26T15:42:25.110Z,10.7
2023-10-26T15:45:25.117Z,10.6
2023-10-26T15:51:25.334Z,10.6
2023-10-26T15:54:25.264Z,10.5
2023-10-26T15:57:41.432Z,10.4
2023-10-26T16:00:09.754Z,10.4
2023-10-26T16:03:25.300Z,10.3
2023-10-26T16:06:25.135Z,10.3
2023-10-26T16:09:25.237Z,10.3
2023-10-26T16:12:25.211Z,10.1
2023-10-26T16:15:25.284Z,10.1
2023-10-26T16:18:25.271Z,10.1
2023-10-26T16:21:25.230Z,10.1
2023-10-26T16:24:25.214Z,10.2
2023-10-26T16:27:25.196Z,10.1
2023-10-26T16:30:25.390Z,10.1
2023-10-26T16:33:25.361Z,10.1
2023-10-26T16:36:26.073Z,10.1
2023-10-26T16:39:16.989Z,10.1
2023-10-26T16:42:24.989Z,10.1
2023-10-26T16:45:25.103Z,10.1
2023-10-26T16:48:25.259Z,10.1
2023-10-26T16:51:25.160Z,10
2023-10-26T16:54:25.110Z,10
2023-10-26T16:57:25.066Z,9.9
2023-10-26T17:00:25.081Z,9.9
2023-10-26T17:03:41.450Z,9.9
2023-10-26T17:06:25.123Z,9.9
2023-10-26T17:09:25.216Z,9.9
2023-10-26T17:12:25.056Z,9.9
2023-10-26T17:15:25.189Z,9.9
2023-10-26T17:18:25.250Z,9.9
2023-10-26T17:21:25.101Z,9.9
2023-10-26T17:24:24.922Z,9.9
2023-10-26T17:27:25.033Z,9.9
2023-10-26T17:30:25.120Z,9.8
2023-10-26T17:33:25.212Z,9.9
2023-10-26T17:36:09.636Z,9.8
2023-10-26T17:39:25.026Z,9.9
2023-10-26T17:42:25.110Z,9.8
2023-10-26T17:45:25.377Z,9.8
2023-10-26T17:48:25.308Z,9.7
2023-10-26T17:51:16.980Z,9.7
2023-10-26T17:54:24.986Z,9.6
2023-10-26T17:57:25.111Z,9.6
2023-10-26T18:00:25.197Z,9.6
2023-10-26T18:03:25.417Z,9.6
2023-10-26T18:06:25.003Z,9.6
2023-10-26T18:09:17.051Z,9.6
2023-10-26T18:12:26.074Z,9.6
2023-10-26T18:15:25.046Z,9.6
2023-10-26T18:18:25.762Z,9.6
2023-10-26T18:21:16.920Z,9.6
2023-10-26T18:24:25.195Z,9.6
2023-10-26T18:27:25.054Z,9.6
2023-10-26T18:30:09.782Z,9.6
2023-10-26T18:33:25.237Z,9.6
2023-10-26T18:36:25.304Z,9.6
2023-10-26T18:39:41.276Z,9.6
2023-10-26T18:42:09.754Z,9.6
2023-10-26T18:45:25.251Z,9.6
2023-10-26T18:48:28.650Z,9.6
2023-10-26T18:51:41.449Z,9.6
2023-10-26T18:54:24.981Z,9.5
2023-10-26T18:57:41.278Z,9.5
2023-10-26T19:00:25.026Z,9.4
2023-10-26T19:03:09.996Z,9.4
2023-10-26T19:06:24.974Z,9.4
2023-10-26T19:09:24.947Z,9.4
2023-10-26T19:12:25.062Z,9.4
2023-10-26T19:15:25.180Z,9.4
2023-10-26T19:18:25.187Z,9.4
2023-10-26T19:21:25.091Z,9.4
2023-10-26T19:24:17.020Z,9.4
2023-10-26T19:27:09.646Z,9.4
2023-10-26T19:30:24.993Z,9.4
2023-10-26T19:33:25.467Z,9.4
2023-10-26T19:36:25.176Z,9.4
2023-10-26T19:39:25.051Z,9.3
2023-10-26T19:42:25.004Z,9.3
2023-10-26T19:45:24.963Z,9.3
2023-10-26T19:48:25.315Z,9.3
2023-10-26T19:51:25.023Z,9.3
2023-10-26T19:54:25.144Z,9.4
2023-10-26T19:57:25.184Z,9.3
2023-10-26T20:00:25.061Z,9.3
2023-10-26T20:03:25.286Z,9.3
2023-10-26T20:06:29.100Z,9.3
2023-10-26T20:09:24.956Z,9.3
2023-10-26T20:12:41.390Z,9.3
2023-10-26T20:15:25.014Z,9.2
2023-10-26T20:18:17.191Z,9.1
2023-10-26T20:21:09.639Z,9.1
2023-10-26T20:24:26.347Z,9
2023-10-26T20:27:25.124Z,9.1
2023-10-26T20:30:25.104Z,9
2023-10-26T20:33:25.320Z,9
2023-10-26T20:36:25.197Z,8.9
2023-10-26T20:39:25.395Z,8.9
2023-10-26T20:42:24.985Z,8.9
2023-10-26T20:45:24.946Z,9
2023-10-26T20:48:25.174Z,9
2023-10-26T20:51:17.339Z,9
2023-10-26T20:54:25.149Z,8.9
2023-10-26T20:57:24.958Z,8.9
2023-10-26T21:00:25.051Z,8.9
2023-10-26T21:03:25.170Z,9
2023-10-26T21:06:24.987Z,8.9
2023-10-26T21:09:25.660Z,8.9
2023-10-26T21:12:25.133Z,8.8
2023-10-26T21:15:16.838Z,8.8
2023-10-26T21:18:25.124Z,8.8
2023-10-26T21:21:17.041Z,8.8
2023-10-26T21:24:25.314Z,8.8
2023-10-26T21:27:25.039Z,8.8
2023-10-26T21:30:28.677Z,8.8
2023-10-26T21:33:25.216Z,8.8
2023-10-26T21:36:25.207Z,8.8
2023-10-26T21:39:25.052Z,8.9
2023-10-26T21:42:28.885Z,8.9
2023-10-26T21:45:25.115Z,8.9
2023-10-26T21:48:25.347Z,8.8
2023-10-26T21:51:25.026Z,8.8
2023-10-26T21:54:09.627Z,8.7
2023-10-26T21:57:25.232Z,8.6
2023-10-26T22:00:25.323Z,8.6
2023-10-26T22:03:25.421Z,8.6
2023-10-26T22:06:25.145Z,8.6
2023-10-26T22:09:28.683Z,8.6
2023-10-26T22:12:41.097Z,8.6
2023-10-26T22:15:25.043Z,8.6
2023-10-26T22:18:25.806Z,8.6
2023-10-26T22:21:24.998Z,8.6
2023-10-26T22:24:16.883Z,8.6
2023-10-26T22:27:25.136Z,8.6
2023-10-26T22:30:25.250Z,8.6
2023-10-26T22:33:25.329Z,8.5
2023-10-26T22:36:25.044Z,8.5
2023-10-26T22:39:25.063Z,8.4
2023-10-26T22:42:24.996Z,8.4
2023-10-26T22:45:25.102Z,8.3
2023-10-26T22:48:09.988Z,8.1
2023-10-26T22:51:25.160Z,8.1
2023-10-26T22:54:25.115Z,8
2023-10-26T22:57:25.089Z,8
2023-10-26T23:00:25.080Z,8.1
2023-10-26T23:03:25.251Z,8.1
2023-10-26T23:06:25.272Z,8.1
2023-10-26T23:09:24.988Z,8
2023-10-26T23:12:24.911Z,7.9
2023-10-26T23:15:25.147Z,7.9
2023-10-26T23:18:17.095Z,7.8
2023-10-26T23:21:16.794Z,7.7
2023-10-26T23:24:25.302Z,7.7
2023-10-26T23:27:25.063Z,7.7
2023-10-26T23:30:25.146Z,7.6
2023-10-26T23:33:25.095Z,7.6
2023-10-26T23:36:24.969Z,7.5
2023-10-26T23:39:24.890Z,7.5
2023-10-26T23:42:41.272Z,7.5
2023-10-26T23:45:24.989Z,7.5
2023-10-26T23:48:25.909Z,7.5
2023-10-26T23:51:24.914Z,7.4
2023-10-26T23:54:24.992Z,7.4
2023-10-26T23:57:25.262Z,7.5
