createdAt,value
2018-12-31T00:04:20.698Z,80.26
2018-12-31T00:09:26.284Z,80.33
2018-12-31T00:14:31.823Z,80.38
2018-12-31T00:19:37.538Z,80.29
2018-12-31T00:24:44.358Z,80.30
2018-12-31T00:29:50.038Z,79.88
2018-12-31T00:34:55.459Z,79.60
2018-12-31T00:40:02.499Z,79.15
2018-12-31T00:45:08.479Z,79.06
2018-12-31T00:50:14.250Z,79.61
2018-12-31T00:55:19.678Z,79.69
2018-12-31T01:00:25.937Z,79.77
2018-12-31T01:05:31.729Z,80.04
2018-12-31T01:10:37.559Z,79.88
2018-12-31T01:15:43.080Z,79.85
2018-12-31T01:20:48.624Z,79.87
2018-12-31T01:25:54.005Z,80.46
2018-12-31T01:31:00.486Z,80.08
2018-12-31T01:36:05.900Z,79.97
2018-12-31T01:41:11.329Z,79.73
2018-12-31T01:46:16.745Z,79.71
2018-12-31T01:51:22.249Z,79.33
2018-12-31T01:56:27.659Z,79.77
2018-12-31T02:01:33.120Z,80.07
2018-12-31T02:06:38.694Z,79.63
2018-12-31T02:11:44.425Z,79.09
2018-12-31T02:16:49.941Z,78.84
2018-12-31T02:21:55.519Z,78.93
2018-12-31T02:27:01.048Z,78.97
2018-12-31T02:32:06.586Z,79.50
2018-12-31T02:37:12.443Z,79.96
2018-12-31T02:42:17.985Z,79.81
2018-12-31T02:47:23.419Z,80.25
2018-12-31T02:52:28.949Z,80.28
2018-12-31T02:57:34.261Z,79.75
2018-12-31T03:02:39.773Z,79.63
2018-12-31T03:07:45.113Z,79.97
2018-12-31T03:12:50.701Z,80.06
2018-12-31T03:17:56.388Z,80.15
2018-12-31T03:28:19.258Z,80.48
2018-12-31T03:38:50.037Z,79.78
2018-12-31T03:43:55.482Z,79.84
2018-12-31T03:49:01.122Z,79.53
2018-12-31T03:54:06.603Z,79.43
2018-12-31T03:59:12.984Z,79.80
2018-12-31T04:04:18.404Z,79.85
2018-12-31T04:09:23.950Z,80.11
2018-12-31T04:14:29.528Z,79.78
2018-12-31T04:19:34.961Z,79.77
2018-12-31T04:24:40.522Z,79.23
2018-12-31T04:29:46.115Z,79.05
2018-12-31T04:34:51.489Z,79.17
2018-12-31T04:39:57.224Z,79.10
2018-12-31T04:45:02.689Z,79.01
2018-12-31T04:50:08.284Z,79.15
2018-12-31T04:55:13.714Z,78.90
2018-12-31T05:00:19.233Z,78.43
2018-12-31T05:05:24.722Z,77.95
2018-12-31T05:10:30.261Z,77.68
2018-12-31T05:15:35.708Z,77.41
2018-12-31T05:20:41.200Z,76.82
2018-12-31T05:25:46.649Z,76.73
2018-12-31T05:30:52.172Z,76.40
2018-12-31T05:35:57.605Z,75.87
2018-12-31T05:41:03.353Z,76.08
2018-12-31T05:46:08.979Z,75.94
2018-12-31T05:51:14.499Z,76.24
2018-12-31T05:56:19.929Z,76.45
2018-12-31T06:01:26.349Z,76.27
2018-12-31T06:06:31.770Z,75.87
2018-12-31T06:11:37.337Z,76.10
2018-12-31T06:16:42.674Z,75.84
2018-12-31T06:21:48.168Z,75.40
2018-12-31T06:26:53.639Z,74.82
2018-12-31T06:31:59.150Z,74.78
2018-12-31T06:37:04.644Z,74.77
2018-12-31T06:42:10.103Z,74.45
2018-12-31T06:47:16.398Z,74.35
2018-12-31T06:52:21.749Z,74.21
2018-12-31T06:57:27.172Z,74.08
2018-12-31T07:02:32.772Z,74.28
2018-12-31T07:07:38.434Z,74.22
2018-12-31T07:12:44.078Z,74.11
2018-12-31T07:17:49.557Z,74.58
2018-12-31T07:22:55.028Z,74.58
2018-12-31T07:28:00.410Z,75.02
2018-12-31T07:33:06.078Z,74.76
2018-12-31T07:38:11.847Z,74.70
2018-12-31T07:43:17.695Z,74.70
2018-12-31T07:48:23.536Z,74.81
2018-12-31T07:53:29.437Z,74.82
2018-12-31T07:58:34.917Z,74.35
2018-12-31T08:03:40.521Z,74.72
2018-12-31T08:08:46.191Z,75.06
2018-12-31T08:13:51.786Z,75.04
2018-12-31T08:18:57.472Z,75.14
2018-12-31T08:24:04.271Z,75.03
2018-12-31T08:34:41.474Z,75.31
2018-12-31T08:39:47.044Z,75.90
2018-12-31T08:44:52.951Z,75.76
2018-12-31T08:50:02.719Z,75.49
2018-12-31T08:55:06.781Z,74.90
2018-12-31T09:00:12.855Z,74.54
2018-12-31T09:05:18.313Z,74.32
2018-12-31T09:10:23.781Z,74.33
2018-12-31T09:15:29.201Z,74.35
2018-12-31T09:20:34.705Z,74.33
2018-12-31T09:25:40.346Z,73.80
2018-12-31T09:30:47.801Z,74.00
2018-12-31T09:46:32.789Z,73.99
2018-12-31T09:51:39.417Z,74.19
2018-12-31T09:56:45.035Z,74.30
2018-12-31T10:01:50.645Z,74.73
2018-12-31T10:06:56.283Z,74.59
2018-12-31T10:12:01.825Z,75.20
2018-12-31T10:17:07.504Z,74.83
2018-12-31T10:22:13.456Z,74.41
2018-12-31T10:27:19.163Z,74.50
2018-12-31T10:37:35.934Z,74.02
2018-12-31T10:42:41.454Z,73.66
2018-12-31T10:47:47.297Z,73.27
2018-12-31T10:52:52.860Z,73.49
2018-12-31T10:57:59.166Z,73.64
2018-12-31T11:03:04.714Z,73.06
2018-12-31T11:08:10.645Z,74.31
2018-12-31T11:13:16.386Z,74.24
2018-12-31T11:18:22.175Z,74.08
2018-12-31T11:23:27.736Z,73.79
2018-12-31T11:28:33.276Z,73.35
2018-12-31T11:33:38.754Z,72.91
2018-12-31T11:38:44.321Z,72.11
2018-12-31T11:43:50.016Z,72.46
2018-12-31T11:48:55.785Z,73.07
2018-12-31T11:54:01.415Z,73.14
2018-12-31T11:59:06.985Z,73.05
2018-12-31T12:04:12.415Z,72.92
2018-12-31T12:09:18.039Z,72.40
2018-12-31T12:14:23.505Z,71.89
2018-12-31T12:19:29.546Z,71.95
2018-12-31T12:24:35.425Z,71.87
2018-12-31T12:29:41.266Z,71.86
2018-12-31T12:34:46.985Z,71.66
2018-12-31T12:39:52.538Z,72.23
2018-12-31T12:44:58.185Z,72.77
2018-12-31T12:50:03.778Z,72.40
2018-12-31T12:55:09.467Z,72.51
2018-12-31T13:00:15.192Z,72.46
2018-12-31T13:05:21.045Z,72.62
2018-12-31T13:10:27.209Z,72.96
2018-12-31T13:15:32.907Z,72.65
2018-12-31T13:20:38.547Z,72.45
2018-12-31T13:25:44.384Z,72.32
2018-12-31T13:30:49.799Z,72.23
2018-12-31T13:35:55.916Z,72.18
2018-12-31T13:41:01.804Z,72.21
2018-12-31T13:46:07.526Z,72.34
2018-12-31T13:51:13.045Z,71.77
2018-12-31T13:56:18.644Z,72.08
2018-12-31T14:01:24.205Z,71.99
2018-12-31T14:06:30.024Z,72.44
2018-12-31T14:11:35.724Z,72.89
2018-12-31T14:16:41.261Z,72.70
2018-12-31T14:21:46.887Z,72.63
2018-12-31T14:27:00.342Z,71.00
2018-12-31T14:31:59.987Z,71.11
2018-12-31T14:37:06.586Z,70.83
2018-12-31T14:42:12.208Z,71.23
2018-12-31T14:47:18.539Z,71.44
2018-12-31T14:52:24.225Z,71.25
2018-12-31T14:57:30.129Z,71.15
2018-12-31T15:02:35.745Z,71.08
2018-12-31T15:07:41.527Z,71.68
2018-12-31T15:12:48.107Z,71.22
2018-12-31T15:17:53.745Z,70.69
2018-12-31T15:22:59.518Z,71.13
2018-12-31T15:28:05.226Z,71.04
2018-12-31T15:33:11.012Z,71.52
2018-12-31T15:38:16.827Z,71.64
2018-12-31T15:43:22.638Z,72.06
2018-12-31T15:48:28.345Z,71.77
2018-12-31T15:53:33.949Z,72.12
2018-12-31T15:58:39.607Z,72.17
2018-12-31T16:03:45.217Z,72.77
2018-12-31T16:08:50.846Z,73.05
2018-12-31T16:13:56.366Z,73.12
2018-12-31T16:19:02.187Z,72.75
2018-12-31T16:24:08.270Z,72.62
2018-12-31T16:29:14.054Z,72.85
2018-12-31T16:34:19.594Z,72.62
2018-12-31T16:39:25.535Z,72.55
2018-12-31T16:44:31.107Z,72.45
2018-12-31T16:54:48.628Z,72.62
2018-12-31T17:05:25.635Z,73.71
2018-12-31T17:10:31.217Z,74.25
2018-12-31T17:15:36.929Z,74.23
2018-12-31T17:20:42.982Z,73.55
2018-12-31T17:25:48.849Z,73.00
2018-12-31T17:30:54.249Z,72.88
2018-12-31T17:35:59.885Z,72.44
2018-12-31T17:41:05.854Z,72.26
2018-12-31T17:51:19.621Z,72.00
2018-12-31T18:01:46.380Z,73.64
2018-12-31T18:06:52.330Z,73.88
2018-12-31T18:11:57.980Z,74.06
2018-12-31T18:17:03.719Z,73.96
2018-12-31T18:22:09.459Z,73.94
2018-12-31T18:27:15.289Z,74.25
2018-12-31T18:32:21.252Z,74.36
2018-12-31T18:37:26.890Z,74.19
2018-12-31T18:42:32.521Z,75.12
2018-12-31T18:47:38.121Z,74.33
2018-12-31T18:52:43.939Z,74.02
2018-12-31T18:57:49.484Z,74.54
2018-12-31T19:02:54.919Z,74.12
2018-12-31T19:08:00.315Z,74.08
2018-12-31T19:13:05.798Z,73.77
2018-12-31T19:18:11.493Z,74.06
2018-12-31T19:23:17.071Z,74.07
2018-12-31T19:28:22.725Z,73.87
2018-12-31T19:33:28.378Z,74.10
2018-12-31T19:38:33.884Z,74.09
2018-12-31T19:43:39.413Z,73.77
2018-12-31T19:48:44.949Z,73.57
2018-12-31T19:53:53.244Z,73.54
2018-12-31T19:58:58.818Z,73.12
2018-12-31T20:04:04.418Z,73.64
2018-12-31T20:09:10.049Z,73.39
2018-12-31T20:14:15.721Z,73.72
2018-12-31T20:19:21.458Z,73.78
2018-12-31T20:24:28.013Z,74.39
2018-12-31T20:29:33.693Z,74.42
2018-12-31T20:34:39.325Z,74.79
2018-12-31T20:39:44.837Z,75.68
2018-12-31T20:44:50.388Z,75.87
2018-12-31T20:49:55.803Z,76.69
2018-12-31T20:55:01.748Z,76.79
2018-12-31T21:00:08.393Z,75.97
2018-12-31T21:05:14.168Z,75.46
2018-12-31T21:10:19.792Z,75.30
2018-12-31T21:15:25.588Z,75.46
2018-12-31T21:20:31.064Z,75.33
2018-12-31T21:25:36.798Z,75.44
2018-12-31T21:30:42.133Z,75.39
2018-12-31T21:35:48.137Z,75.81
2018-12-31T21:40:53.619Z,75.78
2018-12-31T21:45:59.593Z,76.84
2018-12-31T21:51:05.173Z,77.00
2018-12-31T21:56:11.194Z,76.43
2018-12-31T22:01:16.669Z,76.31
2018-12-31T22:06:22.598Z,75.78
2018-12-31T22:11:28.128Z,75.78
2018-12-31T22:16:34.334Z,75.53
2018-12-31T22:21:39.814Z,75.92
2018-12-31T22:26:45.538Z,75.82
2018-12-31T22:31:51.017Z,76.04
2018-12-31T22:36:56.993Z,76.43
2018-12-31T22:42:02.418Z,76.77
2018-12-31T22:47:08.543Z,77.47
2018-12-31T22:52:13.928Z,77.31
2018-12-31T22:57:19.899Z,76.62
2018-12-31T23:02:25.457Z,76.78
2018-12-31T23:07:31.467Z,76.92
2018-12-31T23:12:36.913Z,77.03
2018-12-31T23:17:43.122Z,78.10
2018-12-31T23:22:48.597Z,77.38
2018-12-31T23:27:54.415Z,76.71
2018-12-31T23:32:59.792Z,76.90
2018-12-31T23:38:05.819Z,76.86
2018-12-31T23:43:11.514Z,76.96
2018-12-31T23:48:17.445Z,76.78
2018-12-31T23:53:22.896Z,77.12
2018-12-31T23:58:28.436Z,77.17
