createdAt,value
2023-03-26T00:00:51.473Z,19.6
2023-03-26T00:02:00.604Z,19.6
2023-03-26T00:03:10.000Z,19.6
2023-03-26T00:04:20.000Z,19.6
2023-03-26T00:05:30.000Z,19.6
2023-03-26T00:06:41.000Z,19.6
2023-03-26T00:07:51.182Z,19.6
2023-03-26T00:09:01.000Z,19.6
2023-03-26T00:10:11.000Z,19.6
2023-03-26T00:11:21.534Z,19.6
2023-03-26T00:12:31.000Z,19.6
2023-03-26T00:13:41.000Z,19.6
2023-03-26T00:14:51.878Z,19.6
2023-03-26T00:16:01.000Z,19.6
2023-03-26T00:17:11.127Z,19.6
2023-03-26T00:18:21.257Z,19.6
2023-03-26T00:19:31.367Z,19.6
2023-03-26T00:20:41.490Z,19.6
2023-03-26T00:21:51.000Z,19.6
2023-03-26T00:23:01.000Z,19.6
2023-03-26T00:24:11.000Z,19.6
2023-03-26T00:25:20.000Z,19.6
2023-03-26T00:26:30.000Z,19.6
2023-03-26T00:27:40.213Z,19.6
2023-03-26T00:28:49.362Z,19.6
2023-03-26T00:29:58.000Z,19.6
2023-03-26T00:31:08.615Z,19.6
2023-03-26T00:32:18.000Z,19.6
2023-03-26T00:33:28.000Z,19.6
2023-03-26T00:34:38.000Z,19.6
2023-03-26T00:35:49.088Z,19.6
2023-03-26T00:36:59.000Z,19.6
2023-03-26T00:38:09.304Z,19.6
2023-03-26T00:39:19.436Z,19.6
2023-03-26T00:40:29.544Z,19.6
2023-03-26T00:41:39.000Z,19.6
2023-03-26T00:42:49.000Z,19.6
2023-03-26T00:43:59.000Z,19.6
2023-03-26T00:45:08.000Z,19.6
2023-03-26T00:46:19.000Z,19.6
2023-03-26T00:47:29.250Z,19.6
2023-03-26T00:48:39.362Z,19.6
2023-03-26T00:49:49.479Z,19.6
2023-03-26T00:50:59.599Z,19.6
2023-03-26T00:52:09.712Z,19.6
2023-03-26T00:53:18.851Z,19.6
2023-03-26T00:54:27.000Z,19.6
2023-03-26T00:55:38.109Z,19.6
2023-03-26T00:56:48.000Z,19.6
2023-03-26T00:57:57.363Z,19.5
2023-03-26T00:59:06.000Z,19.6
2023-03-26T01:00:16.000Z,19.6
2023-03-26T01:01:26.000Z,19.6
2023-03-26T01:02:36.000Z,19.5
2023-03-26T01:03:46.957Z,19.6
2023-03-26T01:04:57.087Z,19.6
2023-03-26T01:06:07.000Z,19.5
2023-03-26T01:07:17.000Z,19.6
2023-03-26T01:08:27.423Z,19.5
2023-03-26T01:09:37.000Z,19.5
2023-03-26T01:10:47.000Z,19.5
2023-03-26T01:11:57.000Z,19.5
2023-03-26T01:14:17.000Z,19.5
2023-03-26T01:15:27.000Z,19.5
2023-03-26T01:16:37.260Z,19.5
2023-03-26T01:17:47.000Z,19.5
2023-03-26T01:18:57.000Z,19.5
2023-03-26T01:20:07.000Z,19.5
2023-03-26T01:21:17.000Z,19.5
2023-03-26T01:22:27.000Z,19.5
2023-03-26T01:23:36.000Z,19.5
2023-03-26T01:24:46.110Z,19.5
2023-03-26T01:25:55.000Z,19.5
2023-03-26T01:27:04.375Z,19.5
2023-03-26T01:28:14.000Z,19.5
2023-03-26T01:29:24.000Z,19.5
2023-03-26T01:30:34.000Z,19.5
2023-03-26T01:31:44.835Z,19.5
2023-03-26T01:32:54.951Z,19.5
2023-03-26T01:34:05.000Z,19.5
2023-03-26T01:35:15.000Z,19.5
2023-03-26T01:36:25.000Z,19.5
2023-03-26T01:37:35.000Z,19.5
2023-03-26T01:38:45.000Z,19.5
2023-03-26T01:39:55.000Z,19.5
2023-03-26T01:41:05.000Z,19.5
2023-03-26T01:42:14.000Z,19.5
2023-03-26T01:43:24.000Z,19.5
2023-03-26T01:44:35.000Z,19.5
2023-03-26T01:45:45.248Z,19.5
2023-03-26T01:46:55.000Z,19.5
2023-03-26T01:48:05.000Z,19.5
2023-03-26T01:49:15.595Z,19.5
2023-03-26T01:50:24.000Z,19.5
2023-03-26T01:51:33.000Z,19.5
2023-03-26T01:52:42.000Z,19.5
2023-03-26T01:53:52.000Z,19.5
2023-03-26T01:55:02.000Z,19.5
2023-03-26T01:56:12.000Z,19.5
2023-03-26T01:57:22.000Z,19.5
2023-03-26T01:58:32.000Z,19.5
2023-03-26T01:59:42.000Z,19.5
2023-03-26T02:00:52.844Z,19.5
2023-03-26T02:02:02.952Z,19.5
2023-03-26T02:03:13.000Z,19.5
2023-03-26T02:04:23.000Z,19.5
2023-03-26T02:05:33.299Z,19.5
2023-03-26T02:06:43.000Z,19.5
2023-03-26T02:07:53.000Z,19.5
2023-03-26T02:09:02.000Z,19.5
2023-03-26T02:10:12.781Z,19.5
2023-03-26T02:11:22.000Z,19.5
2023-03-26T02:12:33.014Z,19.5
2023-03-26T02:13:43.126Z,19.5
2023-03-26T02:14:53.000Z,19.5
2023-03-26T02:16:03.000Z,19.5
2023-03-26T02:17:12.501Z,19.5
2023-03-26T02:18:21.633Z,19.5
2023-03-26T02:19:31.000Z,19.5
2023-03-26T02:20:40.000Z,19.5
2023-03-26T02:21:49.000Z,19.5
2023-03-26T02:22:59.164Z,19.5
2023-03-26T02:24:08.000Z,19.5
2023-03-26T02:25:18.413Z,19.5
2023-03-26T02:26:28.000Z,19.5
2023-03-26T02:27:38.652Z,19.5
2023-03-26T02:28:48.770Z,19.5
2023-03-26T02:29:58.879Z,19.5
2023-03-26T02:31:08.000Z,19.5
2023-03-26T02:32:19.110Z,19.5
2023-03-26T02:33:29.227Z,19.5
2023-03-26T02:34:39.000Z,19.5
2023-03-26T02:35:49.000Z,19.5
2023-03-26T02:36:59.570Z,19.5
2023-03-26T02:38:09.000Z,19.5
2023-03-26T02:39:18.820Z,19.5
2023-03-26T02:40:28.000Z,19.5
2023-03-26T02:41:39.052Z,19.5
2023-03-26T02:42:49.000Z,19.5
2023-03-26T02:43:59.000Z,19.5
2023-03-26T02:45:09.409Z,19.5
2023-03-26T02:46:19.000Z,19.5
2023-03-26T02:47:28.000Z,19.5
2023-03-26T02:48:37.000Z,19.5
2023-03-26T02:49:46.933Z,19.5
2023-03-26T02:50:56.063Z,19.5
2023-03-26T02:52:06.000Z,19.5
2023-03-26T02:53:16.296Z,19.5
2023-03-26T02:54:26.000Z,19.5
2023-03-26T02:55:36.000Z,19.5
2023-03-26T02:56:46.646Z,19.5
2023-03-26T02:57:56.768Z,19.5
2023-03-26T02:59:06.000Z,19.5
2023-03-26T03:00:16.994Z,19.5
2023-03-26T03:01:27.000Z,19.5
2023-03-26T03:02:37.000Z,19.5
2023-03-26T03:03:47.000Z,19.5
2023-03-26T03:04:57.463Z,19.5
2023-03-26T03:06:06.000Z,19.5
2023-03-26T03:07:16.714Z,19.5
2023-03-26T03:08:26.000Z,19.5
2023-03-26T03:09:36.000Z,19.5
2023-03-26T03:10:47.057Z,19.5
2023-03-26T03:11:57.000Z,19.5
2023-03-26T03:13:07.000Z,19.5
2023-03-26T03:14:16.000Z,19.5
2023-03-26T03:15:25.000Z,19.5
2023-03-26T03:16:35.000Z,19.5
2023-03-26T03:17:44.819Z,19.5
2023-03-26T03:18:53.947Z,19.5
2023-03-26T03:20:04.000Z,19.5
2023-03-26T03:21:14.000Z,19.5
2023-03-26T03:22:24.000Z,19.5
2023-03-26T03:23:34.000Z,19.5
2023-03-26T03:24:44.532Z,19.5
2023-03-26T03:25:54.644Z,19.5
2023-03-26T03:27:04.000Z,19.5
2023-03-26T03:28:14.000Z,19.5
2023-03-26T03:29:24.000Z,19.5
2023-03-26T03:30:35.000Z,19.5
2023-03-26T03:31:45.000Z,19.5
2023-03-26T03:32:55.000Z,19.5
2023-03-26T03:34:04.470Z,19.5
2023-03-26T03:35:14.000Z,19.5
2023-03-26T03:36:24.000Z,19.5
2023-03-26T03:37:34.000Z,19.5
2023-03-26T03:38:44.000Z,19.5
2023-03-26T03:39:55.000Z,19.5
2023-03-26T03:41:05.000Z,19.5
2023-03-26T03:42:14.000Z,19.5
2023-03-26T03:43:23.000Z,19.5
2023-03-26T03:44:32.585Z,19.5
2023-03-26T03:45:41.000Z,19.5
2023-03-26T03:46:51.835Z,19.5
2023-03-26T03:48:01.961Z,19.5
2023-03-26T03:49:12.062Z,19.5
2023-03-26T03:50:22.000Z,19.5
2023-03-26T03:51:32.298Z,19.4
2023-03-26T03:52:42.000Z,19.5
2023-03-26T03:53:52.533Z,19.5
2023-03-26T03:55:02.645Z,19.5
2023-03-26T03:56:12.000Z,19.5
2023-03-26T03:57:22.878Z,19.5
2023-03-26T03:58:32.000Z,19.5
2023-03-26T03:59:43.114Z,19.5
2023-03-26T04:00:52.000Z,19.5
2023-03-26T04:02:02.000Z,19.5
2023-03-26T04:03:12.000Z,19.5
2023-03-26T04:04:22.588Z,19.5
2023-03-26T04:05:32.000Z,19.5
2023-03-26T04:06:42.000Z,19.5
2023-03-26T04:07:52.000Z,19.5
2023-03-26T04:09:02.000Z,19.5
2023-03-26T04:10:11.000Z,19.5
2023-03-26T04:11:21.000Z,19.5
2023-03-26T04:12:31.000Z,19.5
2023-03-26T04:13:41.000Z,19.5
2023-03-26T04:14:51.676Z,19.4
2023-03-26T04:16:01.000Z,19.5
2023-03-26T04:17:11.000Z,19.4
2023-03-26T04:18:22.018Z,19.4
2023-03-26T04:19:32.000Z,19.5
2023-03-26T04:20:42.000Z,19.4
2023-03-26T04:21:52.000Z,19.5
2023-03-26T04:23:01.505Z,19.5
2023-03-26T04:24:11.623Z,19.4
2023-03-26T04:25:21.738Z,19.4
2023-03-26T04:26:31.000Z,19.4
2023-03-26T04:27:41.971Z,19.4
2023-03-26T04:28:52.000Z,19.4
2023-03-26T04:30:02.000Z,19.4
2023-03-26T04:31:12.000Z,19.4
2023-03-26T04:32:22.000Z,19.4
2023-03-26T04:33:31.583Z,19.4
2023-03-26T04:34:40.706Z,19.4
2023-03-26T04:35:49.859Z,19.4
2023-03-26T04:36:58.000Z,19.4
2023-03-26T04:38:09.000Z,19.5
2023-03-26T04:39:19.000Z,19.4
2023-03-26T04:40:28.000Z,19.4
2023-03-26T04:41:37.000Z,19.4
2023-03-26T04:42:47.000Z,19.4
2023-03-26T04:43:57.722Z,19.4
2023-03-26T04:45:07.835Z,19.4
2023-03-26T04:46:17.000Z,19.4
2023-03-26T04:47:28.072Z,19.4
2023-03-26T04:48:38.000Z,19.4
2023-03-26T04:49:48.000Z,19.4
2023-03-26T04:50:58.414Z,19.4
2023-03-26T04:52:08.528Z,19.4
2023-03-26T04:53:18.643Z,19.4
2023-03-26T04:54:28.000Z,19.4
2023-03-26T04:55:38.000Z,19.4
2023-03-26T04:56:48.013Z,19.4
2023-03-26T04:57:58.137Z,19.4
2023-03-26T04:59:08.000Z,19.4
2023-03-26T05:00:18.362Z,19.4
2023-03-26T05:01:28.000Z,19.4
2023-03-26T05:02:38.587Z,19.4
2023-03-26T05:03:48.000Z,19.4
2023-03-26T05:04:57.847Z,19.4
2023-03-26T05:06:06.000Z,19.4
2023-03-26T05:07:17.000Z,19.4
2023-03-26T05:08:26.000Z,19.4
2023-03-26T05:09:35.000Z,19.4
2023-03-26T05:10:45.000Z,19.4
2023-03-26T05:11:55.000Z,19.4
2023-03-26T05:13:05.722Z,19.4
2023-03-26T05:14:15.838Z,19.4
2023-03-26T05:15:25.946Z,19.4
2023-03-26T05:16:36.000Z,19.4
2023-03-26T05:17:46.000Z,19.4
2023-03-26T05:18:56.298Z,19.4
2023-03-26T05:20:06.000Z,19.4
2023-03-26T05:21:16.526Z,19.4
2023-03-26T05:22:26.000Z,19.4
2023-03-26T05:23:36.000Z,19.4
2023-03-26T05:24:45.897Z,19.4
2023-03-26T05:25:56.016Z,19.4
2023-03-26T05:27:06.122Z,19.4
2023-03-26T05:28:16.240Z,19.4
2023-03-26T05:29:26.353Z,19.4
2023-03-26T05:30:36.000Z,19.4
2023-03-26T05:31:46.592Z,19.4
2023-03-26T05:32:55.736Z,19.4
2023-03-26T05:34:04.000Z,19.4
2023-03-26T05:35:14.000Z,19.4
2023-03-26T05:36:25.094Z,19.4
2023-03-26T05:37:34.000Z,19.4
2023-03-26T05:38:43.000Z,19.4
2023-03-26T05:39:53.489Z,19.4
2023-03-26T05:41:03.000Z,19.4
2023-03-26T05:42:13.000Z,19.4
2023-03-26T05:43:23.000Z,19.4
2023-03-26T05:44:33.949Z,19.4
2023-03-26T05:45:44.000Z,19.4
2023-03-26T05:46:54.000Z,19.4
2023-03-26T05:48:04.000Z,19.4
2023-03-26T05:49:14.000Z,19.4
2023-03-26T05:50:24.000Z,19.4
2023-03-26T05:51:34.000Z,19.4
2023-03-26T05:52:44.000Z,19.4
2023-03-26T05:53:53.890Z,19.4
2023-03-26T05:55:03.000Z,19.4
2023-03-26T05:56:14.132Z,19.4
2023-03-26T05:57:24.000Z,19.4
2023-03-26T05:58:34.000Z,19.4
2023-03-26T05:59:44.000Z,19.4
2023-03-26T06:00:54.000Z,19.4
2023-03-26T06:02:03.000Z,19.4
2023-03-26T06:03:12.000Z,19.4
2023-03-26T06:04:22.000Z,19.4
2023-03-26T06:05:33.000Z,19.4
2023-03-26T06:06:43.000Z,19.4
2023-03-26T06:07:53.000Z,19.4
2023-03-26T06:09:03.445Z,19.4
2023-03-26T06:10:13.000Z,19.4
2023-03-26T06:11:23.680Z,19.4
2023-03-26T06:12:33.000Z,19.4
2023-03-26T06:13:43.000Z,19.4
2023-03-26T06:14:54.018Z,19.4
2023-03-26T06:16:04.141Z,19.4
2023-03-26T06:17:14.000Z,19.4
2023-03-26T06:18:23.000Z,19.4
2023-03-26T06:19:33.505Z,19.4
2023-03-26T06:20:43.000Z,19.4
2023-03-26T06:21:53.731Z,19.4
2023-03-26T06:23:03.845Z,19.4
2023-03-26T06:24:13.968Z,19.4
2023-03-26T06:25:24.093Z,19.4
2023-03-26T06:26:33.000Z,19.5
2023-03-26T06:27:42.000Z,19.5
2023-03-26T06:28:51.000Z,19.4
2023-03-26T06:30:00.000Z,19.5
2023-03-26T06:31:10.000Z,19.4
2023-03-26T06:32:20.000Z,19.5
2023-03-26T06:33:30.000Z,19.5
2023-03-26T06:34:41.102Z,19.5
2023-03-26T06:35:51.221Z,19.5
2023-03-26T06:37:01.000Z,19.4
2023-03-26T06:38:11.000Z,19.5
2023-03-26T06:39:21.000Z,19.5
2023-03-26T06:40:31.672Z,19.5
2023-03-26T06:41:41.000Z,19.5
2023-03-26T06:42:51.904Z,19.5
2023-03-26T06:44:01.000Z,19.5
2023-03-26T06:45:11.153Z,19.5
2023-03-26T06:46:21.271Z,19.5
2023-03-26T06:47:31.384Z,19.5
2023-03-26T06:48:41.000Z,19.5
2023-03-26T06:49:51.000Z,19.5
2023-03-26T06:51:01.000Z,19.5
2023-03-26T06:52:11.848Z,19.5
2023-03-26T06:53:20.000Z,19.5
2023-03-26T06:54:30.000Z,19.5
2023-03-26T06:55:39.000Z,19.5
2023-03-26T06:56:48.399Z,19.5
2023-03-26T06:57:58.529Z,19.5
2023-03-26T06:59:08.646Z,19.5
2023-03-26T07:00:18.000Z,19.5
2023-03-26T07:01:28.000Z,19.5
2023-03-26T07:02:38.000Z,19.5
2023-03-26T07:03:49.000Z,19.5
2023-03-26T07:04:59.218Z,19.5
2023-03-26T07:06:09.324Z,19.5
2023-03-26T07:07:19.000Z,19.5
2023-03-26T07:08:29.000Z,19.5
2023-03-26T07:09:39.000Z,19.5
2023-03-26T07:10:49.000Z,19.5
2023-03-26T07:11:58.000Z,19.5
2023-03-26T07:13:09.036Z,19.5
2023-03-26T07:14:19.000Z,19.5
2023-03-26T07:15:29.000Z,19.5
2023-03-26T07:16:39.382Z,19.5
2023-03-26T07:17:49.000Z,19.5
2023-03-26T07:18:59.000Z,19.5
2023-03-26T07:20:08.000Z,19.5
2023-03-26T07:21:17.904Z,19.5
2023-03-26T07:22:28.006Z,19.5
2023-03-26T07:23:37.150Z,19.5
2023-03-26T07:24:46.283Z,19.5
2023-03-26T07:25:56.000Z,19.5
2023-03-26T07:27:06.000Z,19.5
2023-03-26T07:28:16.000Z,19.5
2023-03-26T07:29:26.000Z,19.5
2023-03-26T07:30:36.000Z,19.5
2023-03-26T07:31:46.000Z,19.5
2023-03-26T07:32:57.000Z,19.5
2023-03-26T07:34:07.000Z,19.5
2023-03-26T07:35:17.327Z,19.5
2023-03-26T07:36:27.000Z,19.5
2023-03-26T07:37:37.000Z,19.5
2023-03-26T07:38:47.669Z,19.5
2023-03-26T07:39:56.804Z,19.5
2023-03-26T07:41:06.920Z,19.5
2023-03-26T07:42:17.000Z,19.5
2023-03-26T07:43:27.000Z,19.5
2023-03-26T07:44:37.000Z,19.5
2023-03-26T07:45:47.000Z,19.5
2023-03-26T07:46:57.000Z,19.5
2023-03-26T07:48:06.642Z,19.5
2023-03-26T07:49:15.000Z,19.5
2023-03-26T07:50:24.915Z,19.5
2023-03-26T07:51:34.050Z,19.5
2023-03-26T07:52:44.000Z,19.5
2023-03-26T07:53:54.281Z,19.5
2023-03-26T07:55:04.395Z,19.5
2023-03-26T07:56:14.000Z,19.5
2023-03-26T07:57:24.000Z,19.5
2023-03-26T07:58:34.000Z,19.5
2023-03-26T07:59:44.000Z,19.5
2023-03-26T08:00:54.000Z,19.5
2023-03-26T08:02:05.090Z,19.5
2023-03-26T08:03:15.000Z,19.5
2023-03-26T08:04:25.000Z,19.5
2023-03-26T08:05:35.000Z,19.5
2023-03-26T08:06:44.000Z,19.5
2023-03-26T08:07:54.000Z,19.5
2023-03-26T08:09:04.000Z,19.5
2023-03-26T08:10:14.916Z,19.5
2023-03-26T08:11:25.034Z,19.5
2023-03-26T08:12:35.152Z,19.5
2023-03-26T08:13:45.269Z,19.5
2023-03-26T08:14:54.000Z,19.5
2023-03-26T08:16:03.000Z,19.5
2023-03-26T08:17:12.000Z,19.5
2023-03-26T08:18:21.000Z,19.5
2023-03-26T08:19:31.000Z,19.5
2023-03-26T08:20:42.000Z,19.5
2023-03-26T08:21:52.171Z,19.5
2023-03-26T08:23:02.301Z,19.5
2023-03-26T08:24:12.000Z,19.5
2023-03-26T08:25:22.000Z,19.5
2023-03-26T08:26:32.635Z,19.5
2023-03-26T08:27:42.000Z,19.5
2023-03-26T08:28:52.870Z,19.5
2023-03-26T08:30:02.000Z,19.5
2023-03-26T08:31:13.105Z,19.5
2023-03-26T08:32:23.212Z,19.5
2023-03-26T08:33:32.345Z,19.5
2023-03-26T08:34:42.467Z,19.5
2023-03-26T08:35:52.576Z,19.5
2023-03-26T08:37:02.000Z,19.5
2023-03-26T08:38:12.000Z,19.5
2023-03-26T08:39:22.000Z,19.5
2023-03-26T08:40:33.000Z,19.5
2023-03-26T08:41:42.000Z,19.5
2023-03-26T08:42:51.318Z,19.6
2023-03-26T08:44:01.000Z,19.5
2023-03-26T08:45:10.573Z,19.5
2023-03-26T08:46:19.000Z,19.5
2023-03-26T08:47:29.821Z,19.5
2023-03-26T08:48:39.947Z,19.5
2023-03-26T08:49:50.000Z,19.5
2023-03-26T08:51:00.173Z,19.6
2023-03-26T08:52:10.000Z,19.6
2023-03-26T08:53:20.417Z,19.5
2023-03-26T08:54:30.000Z,19.6
2023-03-26T08:55:40.000Z,19.5
2023-03-26T08:56:50.000Z,19.5
2023-03-26T08:58:00.000Z,19.6
2023-03-26T08:59:10.988Z,19.6
2023-03-26T09:00:21.099Z,19.6
2023-03-26T09:01:30.000Z,19.6
2023-03-26T09:02:40.341Z,19.6
2023-03-26T09:03:50.458Z,19.6
2023-03-26T09:05:00.000Z,19.6
2023-03-26T09:06:10.704Z,19.6
2023-03-26T09:07:20.000Z,19.6
2023-03-26T09:08:30.000Z,19.6
2023-03-26T09:09:40.070Z,19.6
2023-03-26T09:10:49.195Z,19.6
2023-03-26T09:11:59.000Z,19.6
2023-03-26T09:13:08.462Z,19.6
2023-03-26T09:14:17.000Z,19.6
2023-03-26T09:15:27.704Z,19.6
2023-03-26T09:16:37.000Z,19.6
2023-03-26T09:17:47.000Z,19.6
2023-03-26T09:18:58.000Z,19.6
2023-03-26T09:20:08.167Z,19.6
2023-03-26T09:21:18.000Z,19.6
2023-03-26T09:22:28.399Z,19.6
2023-03-26T09:23:38.000Z,19.6
2023-03-26T09:24:48.635Z,19.6
2023-03-26T09:25:58.000Z,19.5
2023-03-26T09:27:08.000Z,19.5
2023-03-26T09:28:18.000Z,19.6
2023-03-26T09:29:28.110Z,19.5
2023-03-26T09:30:38.000Z,19.6
2023-03-26T09:31:48.000Z,19.5
2023-03-26T09:32:58.457Z,19.6
2023-03-26T09:34:08.000Z,19.6
2023-03-26T09:35:18.000Z,19.6
2023-03-26T09:36:28.800Z,19.5
2023-03-26T09:37:37.943Z,19.5
2023-03-26T09:38:47.000Z,19.5
2023-03-26T09:39:57.000Z,19.5
2023-03-26T09:41:07.317Z,19.5
2023-03-26T09:42:16.000Z,19.5
2023-03-26T09:43:25.586Z,19.5
2023-03-26T09:44:35.000Z,19.5
2023-03-26T09:45:45.822Z,19.5
2023-03-26T09:46:55.934Z,19.5
2023-03-26T09:48:06.000Z,19.5
2023-03-26T09:49:16.000Z,19.5
2023-03-26T09:50:26.000Z,19.5
2023-03-26T09:51:36.000Z,19.5
2023-03-26T09:52:46.515Z,19.5
2023-03-26T09:53:56.000Z,19.5
2023-03-26T09:55:06.000Z,19.5
2023-03-26T09:56:16.877Z,19.5
2023-03-26T09:57:26.989Z,19.5
2023-03-26T09:58:36.110Z,19.5
2023-03-26T09:59:46.219Z,19.6
2023-03-26T10:00:56.000Z,19.6
2023-03-26T10:02:06.000Z,19.6
2023-03-26T10:03:16.000Z,19.5
2023-03-26T10:04:26.000Z,19.6
2023-03-26T10:05:36.815Z,19.6
2023-03-26T10:06:45.953Z,19.6
2023-03-26T10:07:55.079Z,19.6
2023-03-26T10:09:05.194Z,19.6
2023-03-26T10:10:15.000Z,19.6
2023-03-26T10:11:25.000Z,19.6
2023-03-26T10:12:35.000Z,19.6
2023-03-26T10:13:45.000Z,19.6
2023-03-26T10:14:55.772Z,19.6
2023-03-26T10:16:05.901Z,19.6
2023-03-26T10:17:16.016Z,19.6
2023-03-26T10:18:26.119Z,19.6
2023-03-26T10:19:36.000Z,19.6
2023-03-26T10:20:46.000Z,19.6
2023-03-26T10:21:56.000Z,19.6
2023-03-26T10:23:05.600Z,19.6
2023-03-26T10:24:15.000Z,19.6
2023-03-26T10:25:25.833Z,19.6
2023-03-26T10:26:35.952Z,19.6
2023-03-26T10:27:46.062Z,19.6
2023-03-26T10:28:56.179Z,19.6
2023-03-26T10:30:06.308Z,19.6
2023-03-26T10:31:15.433Z,19.6
2023-03-26T10:32:24.000Z,19.6
2023-03-26T10:33:33.000Z,19.6
2023-03-26T10:34:42.000Z,19.6
2023-03-26T10:35:52.969Z,19.6
2023-03-26T10:37:03.072Z,19.6
2023-03-26T10:38:13.188Z,19.6
2023-03-26T10:39:23.000Z,19.6
2023-03-26T10:40:33.420Z,19.7
2023-03-26T10:41:43.545Z,19.6
2023-03-26T10:42:53.000Z,19.6
2023-03-26T10:44:03.000Z,19.7
2023-03-26T10:45:13.000Z,19.7
2023-03-26T10:46:24.009Z,19.7
2023-03-26T10:47:34.138Z,19.7
2023-03-26T10:48:44.000Z,19.7
2023-03-26T10:49:53.000Z,19.7
2023-03-26T10:51:03.000Z,19.7
2023-03-26T10:52:13.000Z,19.7
2023-03-26T10:53:23.682Z,19.7
2023-03-26T10:54:33.000Z,19.7
2023-03-26T10:55:43.944Z,19.7
2023-03-26T10:56:54.058Z,19.7
2023-03-26T10:58:03.000Z,19.7
2023-03-26T10:59:12.000Z,19.7
2023-03-26T11:00:21.484Z,19.7
2023-03-26T11:01:30.616Z,19.7
2023-03-26T11:02:40.730Z,19.7
2023-03-26T11:03:50.839Z,19.7
2023-03-26T11:05:00.000Z,19.7
2023-03-26T11:06:11.075Z,19.7
2023-03-26T11:07:21.186Z,19.7
2023-03-26T11:08:31.000Z,19.7
2023-03-26T11:09:41.433Z,19.7
2023-03-26T11:10:51.537Z,19.7
2023-03-26T11:12:01.654Z,19.7
2023-03-26T11:13:11.778Z,19.6
2023-03-26T11:14:21.000Z,19.7
2023-03-26T11:15:32.008Z,19.7
2023-03-26T11:16:41.000Z,19.7
2023-03-26T11:17:51.000Z,19.7
2023-03-26T11:19:01.362Z,19.7
2023-03-26T11:20:11.480Z,19.7
2023-03-26T11:21:21.603Z,19.7
2023-03-26T11:22:31.716Z,19.7
2023-03-26T11:23:41.839Z,19.7
2023-03-26T11:24:50.984Z,19.7
2023-03-26T11:26:00.000Z,19.7
2023-03-26T11:27:10.215Z,19.7
2023-03-26T11:28:20.332Z,19.7
2023-03-26T11:29:30.000Z,19.7
2023-03-26T11:30:40.562Z,19.7
2023-03-26T11:31:50.000Z,19.7
2023-03-26T11:33:00.000Z,19.7
2023-03-26T11:34:10.914Z,19.7
2023-03-26T11:35:21.027Z,19.7
2023-03-26T11:36:31.147Z,19.7
2023-03-26T11:37:41.264Z,19.7
2023-03-26T11:38:51.000Z,19.7
2023-03-26T11:40:01.492Z,19.7
2023-03-26T11:41:10.629Z,19.7
2023-03-26T11:42:20.000Z,19.7
2023-03-26T11:43:30.854Z,19.7
2023-03-26T11:44:40.000Z,19.7
2023-03-26T11:45:51.000Z,19.7
2023-03-26T11:47:01.202Z,19.7
2023-03-26T11:48:11.000Z,19.7
2023-03-26T11:49:20.000Z,19.7
2023-03-26T11:50:30.576Z,19.7
2023-03-26T11:51:39.721Z,19.7
2023-03-26T11:52:48.855Z,19.7
2023-03-26T11:53:57.998Z,19.7
2023-03-26T11:55:07.000Z,19.6
2023-03-26T11:56:17.000Z,19.7
2023-03-26T11:57:27.000Z,19.7
2023-03-26T11:58:37.000Z,19.7
2023-03-26T11:59:47.000Z,19.7
2023-03-26T12:00:57.000Z,19.6
2023-03-26T12:02:07.000Z,19.7
2023-03-26T12:03:17.000Z,19.7
2023-03-26T12:04:28.051Z,19.7
2023-03-26T12:05:38.000Z,19.7
2023-03-26T12:06:48.000Z,19.7
2023-03-26T12:07:58.000Z,19.7
2023-03-26T12:09:08.000Z,19.7
2023-03-26T12:10:17.000Z,19.7
2023-03-26T12:11:26.000Z,19.7
2023-03-26T12:12:36.000Z,19.7
2023-03-26T12:13:46.000Z,19.7
2023-03-26T12:14:57.000Z,19.7
2023-03-26T12:16:07.253Z,19.7
2023-03-26T12:17:17.000Z,19.7
2023-03-26T12:18:26.518Z,19.7
2023-03-26T12:19:35.000Z,19.7
2023-03-26T12:20:45.000Z,19.7
2023-03-26T12:21:54.897Z,19.7
2023-03-26T12:23:04.043Z,19.7
2023-03-26T12:24:14.000Z,19.7
2023-03-26T12:25:24.262Z,19.7
2023-03-26T12:26:34.379Z,19.7
2023-03-26T12:27:44.494Z,19.7
2023-03-26T12:28:54.000Z,19.7
2023-03-26T12:30:04.728Z,19.7
2023-03-26T12:31:14.000Z,19.7
2023-03-26T12:32:24.963Z,19.7
2023-03-26T12:33:35.000Z,19.7
2023-03-26T12:34:45.000Z,19.7
2023-03-26T12:35:55.309Z,19.6
2023-03-26T12:37:05.423Z,19.7
2023-03-26T12:38:14.559Z,19.7
2023-03-26T12:39:24.000Z,19.7
2023-03-26T12:40:34.000Z,19.7
2023-03-26T12:41:44.000Z,19.7
2023-03-26T12:42:54.000Z,19.7
2023-03-26T12:44:05.000Z,19.7
2023-03-26T12:45:15.247Z,19.7
2023-03-26T12:46:24.000Z,19.7
2023-03-26T12:47:33.000Z,19.7
2023-03-26T12:48:43.000Z,19.7
2023-03-26T12:49:53.000Z,19.7
2023-03-26T12:51:03.869Z,19.7
2023-03-26T12:52:13.000Z,19.7
2023-03-26T12:53:24.103Z,19.7
2023-03-26T12:54:34.228Z,19.7
2023-03-26T12:55:44.336Z,19.7
2023-03-26T12:56:54.000Z,19.7
2023-03-26T12:58:04.000Z,19.7
2023-03-26T12:59:14.000Z,19.7
2023-03-26T13:00:24.000Z,19.7
2023-03-26T13:01:34.000Z,19.7
2023-03-26T13:02:44.058Z,19.7
2023-03-26T13:03:54.174Z,19.7
2023-03-26T13:05:04.000Z,19.7
2023-03-26T13:06:14.000Z,19.7
2023-03-26T13:07:24.000Z,19.7
2023-03-26T13:08:34.626Z,19.7
2023-03-26T13:09:44.000Z,19.7
2023-03-26T13:10:53.000Z,19.7
2023-03-26T13:12:03.017Z,19.7
2023-03-26T13:13:12.157Z,19.7
2023-03-26T13:14:21.000Z,19.7
2023-03-26T13:15:30.000Z,19.7
2023-03-26T13:16:39.567Z,19.7
2023-03-26T13:17:49.000Z,19.7
2023-03-26T13:18:59.000Z,19.7
2023-03-26T13:20:09.911Z,19.7
2023-03-26T13:21:19.000Z,19.7
2023-03-26T13:22:30.159Z,19.7
2023-03-26T13:23:40.267Z,19.7
2023-03-26T13:24:50.380Z,19.7
2023-03-26T13:26:00.500Z,19.7
2023-03-26T13:27:10.623Z,19.7
2023-03-26T13:28:20.000Z,19.7
2023-03-26T13:29:30.000Z,19.7
2023-03-26T13:30:40.000Z,19.7
2023-03-26T13:31:50.000Z,19.7
2023-03-26T13:33:00.000Z,19.7
2023-03-26T13:34:10.000Z,19.7
2023-03-26T13:35:20.000Z,19.7
2023-03-26T13:36:30.561Z,19.7
2023-03-26T13:37:40.668Z,19.7
2023-03-26T13:38:50.785Z,19.7
2023-03-26T13:39:59.000Z,19.7
2023-03-26T13:41:09.000Z,19.7
2023-03-26T13:42:18.000Z,19.7
2023-03-26T13:43:27.000Z,19.7
2023-03-26T13:44:37.000Z,19.8
2023-03-26T13:45:47.000Z,19.8
2023-03-26T13:46:57.000Z,19.8
2023-03-26T13:48:07.000Z,19.8
2023-03-26T13:49:17.000Z,19.7
2023-03-26T13:50:28.028Z,19.8
2023-03-26T13:51:38.147Z,19.8
2023-03-26T13:52:48.271Z,19.7
2023-03-26T13:53:58.377Z,19.8
2023-03-26T13:55:08.502Z,19.8
2023-03-26T13:56:18.608Z,19.7
2023-03-26T13:57:28.000Z,19.8
2023-03-26T13:58:37.000Z,19.8
2023-03-26T13:59:47.000Z,19.8
2023-03-26T14:00:58.102Z,19.8
2023-03-26T14:02:08.000Z,19.8
2023-03-26T14:03:18.326Z,19.8
2023-03-26T14:04:28.442Z,19.8
2023-03-26T14:05:38.000Z,19.8
2023-03-26T14:06:47.000Z,19.8
2023-03-26T14:07:56.000Z,19.8
2023-03-26T14:09:06.953Z,19.8
2023-03-26T14:10:16.000Z,19.8
2023-03-26T14:11:25.000Z,19.8
2023-03-26T14:12:35.000Z,19.8
2023-03-26T14:13:45.453Z,19.8
2023-03-26T14:14:55.583Z,19.8
2023-03-26T14:16:05.687Z,19.9
2023-03-26T14:17:15.000Z,19.9
2023-03-26T14:18:25.913Z,19.8
2023-03-26T14:19:35.000Z,19.9
2023-03-26T14:20:46.144Z,19.9
2023-03-26T14:21:56.000Z,19.9
2023-03-26T14:23:06.000Z,19.9
2023-03-26T14:24:16.499Z,19.9
2023-03-26T14:25:26.000Z,19.9
2023-03-26T14:26:35.000Z,19.9
2023-03-26T14:27:45.864Z,19.9
2023-03-26T14:28:55.000Z,19.9
2023-03-26T14:30:06.093Z,19.9
2023-03-26T14:31:16.000Z,19.9
2023-03-26T14:32:26.324Z,19.9
2023-03-26T14:33:36.000Z,20
2023-03-26T14:34:45.000Z,19.9
2023-03-26T14:35:54.000Z,20
2023-03-26T14:37:03.000Z,20
2023-03-26T14:38:12.000Z,20
2023-03-26T14:39:23.110Z,20
2023-03-26T14:40:33.225Z,20
2023-03-26T14:41:43.338Z,20
2023-03-26T14:42:53.000Z,20
2023-03-26T14:44:03.000Z,20
2023-03-26T14:45:13.685Z,20
2023-03-26T14:46:23.000Z,20.1
2023-03-26T14:47:33.000Z,20.1
2023-03-26T14:48:44.039Z,20.1
2023-03-26T14:49:54.149Z,20.1
2023-03-26T14:51:04.000Z,20.1
2023-03-26T14:52:14.000Z,20.1
2023-03-26T14:53:23.000Z,20.1
2023-03-26T14:54:33.000Z,20.1
2023-03-26T14:55:43.000Z,20.1
2023-03-26T14:56:53.861Z,20.1
2023-03-26T14:58:03.974Z,20.1
2023-03-26T14:59:14.092Z,20.1
2023-03-26T15:00:24.208Z,20.1
2023-03-26T15:01:33.357Z,20.1
2023-03-26T15:02:42.480Z,20.1
2023-03-26T15:03:52.000Z,20.1
2023-03-26T15:05:02.716Z,20.1
2023-03-26T15:06:12.000Z,20.1
2023-03-26T15:07:22.000Z,20.1
2023-03-26T15:08:33.069Z,20.1
2023-03-26T15:09:43.000Z,20.1
2023-03-26T15:10:53.000Z,20.1
2023-03-26T15:12:03.000Z,20.1
2023-03-26T15:13:13.000Z,20.1
2023-03-26T15:14:23.000Z,20.1
2023-03-26T15:15:33.761Z,20.1
2023-03-26T15:16:43.874Z,20.1
2023-03-26T15:17:53.012Z,20.1
2023-03-26T15:19:03.000Z,20.1
2023-03-26T15:20:13.000Z,20.1
2023-03-26T15:21:23.000Z,20.1
2023-03-26T15:22:33.476Z,20.1
2023-03-26T15:23:43.593Z,20.1
2023-03-26T15:24:53.000Z,20.1
2023-03-26T15:26:02.852Z,20.1
2023-03-26T15:27:11.000Z,20
2023-03-26T15:28:21.119Z,20
2023-03-26T15:29:30.000Z,20
2023-03-26T15:30:40.000Z,20
2023-03-26T15:31:49.518Z,20
2023-03-26T15:32:58.000Z,20