createdAt,value
2022-10-21T05:42:47.596Z,0.30
2022-10-21T05:45:16.557Z,0.20
2022-10-21T05:47:44.977Z,0.30
2022-10-21T05:50:13.692Z,0.20
2022-10-21T05:52:42.295Z,0.30
2022-10-21T05:55:12.908Z,0.30
2022-10-21T05:57:41.001Z,0.30
2022-10-21T06:00:12.167Z,0.30
2022-10-21T10:15:50.046Z,0.30
2022-10-21T10:32:57.323Z,0.30
2022-10-21T10:42:47.261Z,0.20
2022-10-21T10:52:36.812Z,0.23
2022-10-21T10:55:19.811Z,0.20
2022-10-21T10:58:06.244Z,0.20
2022-10-21T11:00:42.181Z,0.20
2022-10-21T11:03:15.041Z,0.20
2022-10-21T11:05:47.240Z,0.20
2022-10-21T11:08:20.961Z,0.20
2022-10-21T11:10:51.741Z,0.20
2022-10-21T11:13:22.713Z,0.20
2022-10-21T11:16:02.467Z,0.20
2022-10-21T11:18:35.942Z,0.20
2022-10-21T11:28:30.401Z,0.30
2022-10-21T11:31:12.834Z,0.20
2022-10-21T11:33:50.716Z,0.20
2022-10-21T12:00:49.353Z,0.20
2022-10-21T14:12:26.678Z,0.00
2022-10-21T14:14:57.135Z,0.00
2022-10-21T14:17:27.979Z,0.03
2022-10-21T14:20:02.466Z,0.10
2022-10-21T14:22:31.558Z,0.10
2022-10-21T14:25:01.931Z,0.10
2022-10-21T14:27:33.657Z,0.10
2022-10-21T14:30:05.004Z,0.20
2022-10-21T14:32:33.480Z,0.10
2022-10-21T14:35:06.916Z,0.20
2022-10-21T15:33:36.743Z,0.00
2022-10-21T15:36:08.589Z,0.00
2022-10-21T15:38:38.314Z,0.00
2022-10-21T15:41:06.541Z,0.00
2022-10-21T15:43:34.658Z,0.00
2022-10-21T15:46:02.634Z,0.10
2022-10-21T15:48:30.529Z,0.10
2022-10-21T15:50:59.915Z,0.10
2022-10-21T15:53:27.935Z,0.10
2022-10-21T15:55:56.247Z,0.10
2022-10-21T15:58:24.100Z,0.10
2022-10-21T16:00:52.180Z,0.10
2022-10-21T16:03:20.295Z,0.10
2022-10-21T16:05:48.360Z,0.10
2022-10-21T16:08:17.705Z,0.10
2022-10-21T16:10:47.826Z,0.10
2022-10-21T16:13:16.555Z,0.13
2022-10-21T16:15:44.500Z,0.10
2022-10-21T16:18:14.097Z,0.10
2022-10-21T16:20:43.636Z,0.10
2022-10-21T16:23:12.170Z,0.10
2022-10-21T16:25:41.502Z,0.20
2022-10-21T16:28:11.890Z,0.20
2022-10-21T16:30:41.721Z,0.10
2022-10-21T16:33:11.157Z,0.17
2022-10-21T16:35:39.155Z,0.20
2022-10-21T16:38:07.215Z,0.20
2022-10-21T16:40:36.319Z,0.20
2022-10-21T16:43:05.592Z,0.20
2022-10-21T16:45:33.991Z,0.20
2022-10-21T16:48:05.246Z,0.20
2022-10-21T16:50:39.425Z,0.20
