createdAt,value
2019-01-24T00:02:27.152Z,91.10
2019-01-24T00:04:57.899Z,91.30
2019-01-24T00:07:28.891Z,91.30
2019-01-24T00:09:58.605Z,90.90
2019-01-24T00:12:29.751Z,91.10
2019-01-24T00:14:59.307Z,91.30
2019-01-24T00:17:29.270Z,91.20
2019-01-24T00:19:59.067Z,91.50
2019-01-24T00:22:28.809Z,91.60
2019-01-24T00:24:58.477Z,91.50
2019-01-24T00:27:30.680Z,91.40
2019-01-24T00:30:00.397Z,91.30
2019-01-24T00:32:30.168Z,91.60
2019-01-24T00:35:03.313Z,91.50
2019-01-24T00:37:34.823Z,91.50
2019-01-24T00:40:06.039Z,91.70
2019-01-24T00:42:35.865Z,91.90
2019-01-24T00:45:06.908Z,91.90
2019-01-24T00:47:39.446Z,91.90
2019-01-24T00:50:10.119Z,91.70
2019-01-24T00:52:42.549Z,91.80
2019-01-24T00:55:13.747Z,91.60
2019-01-24T00:57:43.818Z,91.30
2019-01-24T01:00:20.727Z,91.40
2019-01-24T01:02:50.537Z,91.70
2019-01-24T01:05:20.867Z,91.80
2019-01-24T01:07:50.871Z,91.80
2019-01-24T01:10:20.842Z,91.40
2019-01-24T01:12:50.518Z,91.50
2019-01-24T01:15:20.986Z,91.70
2019-01-24T01:17:50.713Z,91.50
2019-01-24T01:20:22.500Z,91.60
2019-01-24T01:22:53.559Z,91.40
2019-01-24T01:25:24.196Z,91.30
2019-01-24T01:27:54.073Z,91.70
2019-01-24T01:30:25.039Z,91.90
2019-01-24T01:32:55.103Z,91.80
2019-01-24T01:35:26.096Z,92.00
2019-01-24T01:37:56.831Z,91.70
2019-01-24T01:40:26.483Z,91.70
2019-01-24T01:42:56.074Z,92.10
2019-01-24T01:45:25.973Z,91.70
2019-01-24T01:47:56.699Z,91.60
2019-01-24T01:50:26.666Z,91.90
2019-01-24T01:52:56.343Z,91.60
2019-01-24T01:55:27.027Z,91.80
2019-01-24T01:57:58.910Z,92.10
2019-01-24T02:00:28.695Z,91.70
2019-01-24T02:02:58.431Z,91.70
2019-01-24T02:05:28.055Z,91.80
2019-01-24T02:07:59.182Z,91.80
2019-01-24T02:10:28.907Z,91.90
2019-01-24T02:12:58.708Z,91.70
2019-01-24T02:15:28.470Z,91.70
2019-01-24T02:17:58.282Z,91.70
2019-01-24T02:20:29.735Z,91.30
2019-01-24T02:22:59.651Z,91.60
2019-01-24T02:25:30.622Z,91.70
2019-01-24T02:28:03.067Z,91.30
2019-01-24T02:30:33.139Z,91.30
2019-01-24T02:33:03.048Z,91.40
2019-01-24T02:35:32.716Z,91.30
2019-01-24T02:38:02.375Z,91.30
2019-01-24T02:40:34.091Z,91.40
2019-01-24T02:43:05.632Z,91.20
2019-01-24T02:45:36.626Z,91.30
2019-01-24T02:48:06.579Z,91.40
2019-01-24T02:50:36.455Z,91.10
2019-01-24T02:53:07.310Z,91.10
2019-01-24T02:55:37.188Z,90.90
2019-01-24T02:58:06.899Z,91.30
2019-01-24T03:00:36.700Z,91.30
2019-01-24T03:03:06.314Z,91.30
2019-01-24T03:05:36.141Z,91.30
2019-01-24T03:08:05.776Z,91.50
2019-01-24T03:10:35.515Z,91.40
2019-01-24T03:13:05.704Z,91.50
2019-01-24T03:15:36.538Z,91.80
2019-01-24T03:18:06.439Z,91.70
2019-01-24T03:20:37.981Z,91.70
2019-01-24T03:23:08.922Z,91.40
2019-01-24T03:25:38.761Z,91.30
2019-01-24T03:28:08.539Z,91.20
2019-01-24T03:30:39.152Z,91.50
2019-01-24T03:33:08.884Z,91.50
2019-01-24T03:35:40.291Z,91.60
2019-01-24T03:38:09.908Z,91.80
2019-01-24T03:40:39.691Z,91.70
2019-01-24T03:43:10.559Z,91.80
2019-01-24T03:45:41.778Z,91.80
2019-01-24T03:48:14.897Z,91.60
2019-01-24T03:50:46.479Z,91.90
2019-01-24T03:53:16.587Z,92.10
2019-01-24T03:55:47.248Z,91.80
2019-01-24T03:58:16.906Z,92.10
2019-01-24T04:00:49.349Z,92.20
2019-01-24T04:03:20.767Z,92.50
2019-01-24T04:05:50.635Z,92.70
2019-01-24T04:08:20.180Z,92.70
2019-01-24T04:10:49.795Z,92.80
2019-01-24T04:13:20.510Z,92.80
2019-01-24T04:15:50.334Z,92.60
2019-01-24T04:18:20.031Z,92.60
2019-01-24T04:20:52.144Z,92.60
2019-01-24T04:23:22.168Z,92.80
2019-01-24T04:25:52.951Z,92.80
2019-01-24T04:28:23.574Z,92.80
2019-01-24T04:30:56.255Z,92.90
2019-01-24T04:33:26.026Z,93.10
2019-01-24T04:35:55.755Z,93.10
2019-01-24T04:38:27.308Z,93.00
2019-01-24T04:40:56.945Z,93.00
2019-01-24T04:43:27.012Z,93.10
2019-01-24T04:45:56.683Z,93.30
2019-01-24T04:48:26.368Z,93.30
2019-01-24T04:50:56.179Z,93.20
2019-01-24T04:53:27.724Z,93.30
2019-01-24T04:55:57.795Z,93.30
2019-01-24T04:58:27.695Z,93.50
2019-01-24T05:00:58.379Z,93.90
2019-01-24T05:03:28.175Z,94.10
2019-01-24T05:05:58.608Z,94.10
2019-01-24T05:08:28.280Z,94.10
2019-01-24T05:11:00.315Z,94.10
2019-01-24T05:13:30.179Z,94.10
2019-01-24T05:15:59.867Z,94.10
2019-01-24T05:18:33.064Z,94.20
2019-01-24T05:21:02.835Z,94.30
2019-01-24T05:23:32.383Z,94.30
2019-01-24T05:26:02.571Z,94.20
2019-01-24T05:28:32.204Z,94.30
2019-01-24T05:31:04.125Z,94.30
2019-01-24T05:33:36.520Z,94.40
2019-01-24T05:36:06.255Z,94.00
2019-01-24T05:38:37.605Z,93.90
2019-01-24T05:41:07.730Z,94.10
2019-01-24T05:43:37.863Z,94.10
2019-01-24T05:46:10.729Z,94.20
2019-01-24T05:48:40.251Z,94.60
2019-01-24T05:51:13.890Z,94.70
2019-01-24T05:53:44.746Z,94.70
2019-01-24T05:56:14.511Z,94.90
2019-01-24T05:58:47.329Z,95.00
2019-01-24T06:01:19.231Z,95.00
2019-01-24T06:03:49.014Z,95.10
2019-01-24T06:06:18.586Z,95.10
2019-01-24T06:08:51.204Z,95.20
2019-01-24T06:11:20.938Z,95.20
2019-01-24T06:13:50.725Z,95.30
2019-01-24T06:16:20.328Z,95.40
2019-01-24T06:18:51.840Z,95.40
2019-01-24T06:21:21.498Z,95.30
2019-01-24T06:23:51.196Z,95.10
2019-01-24T06:26:20.763Z,95.10
2019-01-24T06:28:50.577Z,94.90
2019-01-24T06:31:20.381Z,95.10
2019-01-24T06:33:50.055Z,94.90
2019-01-24T06:36:19.756Z,94.90
2019-01-24T06:38:49.566Z,94.90
2019-01-24T06:41:22.356Z,95.00
2019-01-24T06:43:52.143Z,95.00
2019-01-24T06:46:21.874Z,94.90
2019-01-24T06:48:51.699Z,94.70
2019-01-24T06:51:21.508Z,94.60
2019-01-24T06:53:51.251Z,94.70
2019-01-24T06:56:21.031Z,94.80
2019-01-24T06:58:52.555Z,95.10
2019-01-24T07:01:23.755Z,94.80
2019-01-24T07:03:54.976Z,95.00
2019-01-24T07:06:24.707Z,95.00
2019-01-24T07:08:54.336Z,95.10
2019-01-24T07:11:24.201Z,95.00
2019-01-24T07:13:53.859Z,94.80
2019-01-24T07:16:23.482Z,94.80
2019-01-24T07:18:54.269Z,94.50
2019-01-24T07:21:24.055Z,94.60
2019-01-24T07:23:55.159Z,94.50
2019-01-24T07:26:24.828Z,94.50
2019-01-24T07:28:56.927Z,94.60
2019-01-24T07:31:27.731Z,94.50
2019-01-24T07:33:57.579Z,94.30
2019-01-24T07:36:27.287Z,94.40
2019-01-24T07:38:57.095Z,94.40
2019-01-24T07:41:27.804Z,94.50
2019-01-24T07:43:58.540Z,94.30
2019-01-24T07:46:30.035Z,94.10
2019-01-24T07:49:01.403Z,94.00
2019-01-24T07:51:31.033Z,94.10
2019-01-24T07:54:00.883Z,94.10
2019-01-24T07:56:35.957Z,94.40
2019-01-24T07:59:08.045Z,94.30
2019-01-24T08:01:38.905Z,94.50
2019-01-24T08:04:10.471Z,94.70
2019-01-24T08:06:40.067Z,94.50
2019-01-24T08:09:09.719Z,94.60
2019-01-24T08:11:39.347Z,94.40
2019-01-24T08:14:08.959Z,94.50
2019-01-24T08:16:38.647Z,94.30
2019-01-24T08:19:09.727Z,94.30
2019-01-24T08:21:39.476Z,94.30
2019-01-24T08:24:11.655Z,94.40
2019-01-24T08:26:42.964Z,94.50
2019-01-24T08:29:12.702Z,94.50
2019-01-24T08:31:43.364Z,94.50
2019-01-24T08:34:13.099Z,94.30
2019-01-24T08:36:43.839Z,94.60
2019-01-24T08:39:13.405Z,94.60
2019-01-24T08:41:44.899Z,94.40
2019-01-24T08:44:14.459Z,94.40
2019-01-24T08:46:45.272Z,94.30
2019-01-24T08:49:15.033Z,94.20
2019-01-24T08:51:45.811Z,94.00
2019-01-24T08:54:17.488Z,93.70
2019-01-24T08:56:47.252Z,94.00
2019-01-24T08:59:16.810Z,94.10
2019-01-24T09:01:47.404Z,93.80
2019-01-24T09:04:17.095Z,93.50
2019-01-24T09:06:46.783Z,93.10
2019-01-24T09:09:16.581Z,93.20
2019-01-24T09:11:47.289Z,93.50
2019-01-24T09:14:18.167Z,92.80
2019-01-24T09:16:48.519Z,92.90
2019-01-24T09:19:18.098Z,92.90
2019-01-24T09:21:48.937Z,92.80
2019-01-24T09:24:18.579Z,92.60
2019-01-24T09:26:48.379Z,92.60
2019-01-24T09:29:19.438Z,92.60
2019-01-24T09:31:49.475Z,92.40
2019-01-24T09:34:19.276Z,92.10
2019-01-24T09:36:51.016Z,92.20
2019-01-24T09:39:20.659Z,92.20
2019-01-24T09:41:52.339Z,92.10
2019-01-24T09:44:22.255Z,92.40
2019-01-24T09:46:52.367Z,92.00
2019-01-24T09:49:22.226Z,91.30
2019-01-24T09:51:53.470Z,91.70
2019-01-24T09:54:26.493Z,92.20
2019-01-24T09:56:56.123Z,92.50
2019-01-24T09:59:27.391Z,92.40
2019-01-24T10:01:59.863Z,92.30
2019-01-24T10:04:33.209Z,91.80
2019-01-24T10:07:03.327Z,92.00
2019-01-24T10:09:33.191Z,91.30
2019-01-24T10:12:04.187Z,91.70
2019-01-24T10:14:34.204Z,91.40
2019-01-24T10:17:03.896Z,91.30
2019-01-24T10:19:35.215Z,91.10
2019-01-24T10:22:05.060Z,91.10
2019-01-24T10:24:35.002Z,91.00
2019-01-24T10:27:04.764Z,90.90
2019-01-24T10:29:34.459Z,90.70
2019-01-24T10:32:04.197Z,90.40
2019-01-24T10:34:34.831Z,90.60
2019-01-24T10:37:05.546Z,90.10
2019-01-24T10:39:35.467Z,90.30
2019-01-24T10:42:05.523Z,90.40
2019-01-24T10:44:35.376Z,90.10
2019-01-24T10:47:05.831Z,89.90
2019-01-24T10:49:37.067Z,89.80
2019-01-24T10:52:08.483Z,90.10
2019-01-24T10:54:38.312Z,90.40
2019-01-24T10:57:08.219Z,90.10
2019-01-24T10:59:38.071Z,89.00
2019-01-24T11:02:09.167Z,89.40
2019-01-24T11:04:38.873Z,90.10
2019-01-24T11:07:08.611Z,89.70
2019-01-24T11:09:38.294Z,89.20
2019-01-24T11:12:10.301Z,89.70
2019-01-24T11:14:40.310Z,89.40
2019-01-24T11:17:14.428Z,88.70
2019-01-24T11:19:44.147Z,88.20
2019-01-24T11:22:13.929Z,87.70
2019-01-24T11:24:44.995Z,87.40
2019-01-24T11:27:15.905Z,86.40
2019-01-24T11:29:47.080Z,85.60
2019-01-24T11:32:16.752Z,85.70
2019-01-24T11:34:46.634Z,85.60
2019-01-24T11:37:17.941Z,85.90
2019-01-24T11:39:47.564Z,86.90
2019-01-24T11:42:17.401Z,86.30
2019-01-24T11:44:49.631Z,85.90
2019-01-24T11:47:19.306Z,86.30
2019-01-24T11:49:51.248Z,86.20
2019-01-24T11:52:21.079Z,86.80
2019-01-24T11:54:50.899Z,87.20
2019-01-24T11:57:23.395Z,87.20
2019-01-24T11:59:55.811Z,87.90
2019-01-24T12:02:25.587Z,88.70
2019-01-24T12:04:55.429Z,88.80
2019-01-24T12:07:25.459Z,89.40
2019-01-24T12:09:55.428Z,89.70
2019-01-24T12:12:25.069Z,89.70
2019-01-24T12:14:57.504Z,89.10
2019-01-24T12:17:27.298Z,88.70
2019-01-24T12:19:57.047Z,89.50
2019-01-24T12:22:26.605Z,88.80
2019-01-24T12:24:57.350Z,88.30
2019-01-24T12:27:30.235Z,88.70
2019-01-24T12:29:59.920Z,88.50
2019-01-24T12:32:30.800Z,88.80
2019-01-24T12:35:00.519Z,88.50
2019-01-24T12:37:30.341Z,87.30
2019-01-24T12:39:59.922Z,89.00
2019-01-24T12:42:29.628Z,89.70
2019-01-24T12:45:00.696Z,89.50
2019-01-24T12:47:30.589Z,89.30
2019-01-24T12:50:00.497Z,89.20
2019-01-24T12:52:31.295Z,88.90
2019-01-24T12:55:01.117Z,88.30
2019-01-24T12:57:32.051Z,88.50
2019-01-24T13:00:06.624Z,88.20
2019-01-24T13:02:36.425Z,89.10
2019-01-24T13:05:08.604Z,89.50
2019-01-24T13:07:38.827Z,89.40
2019-01-24T13:10:09.303Z,90.10
2019-01-24T13:12:40.516Z,90.10
2019-01-24T13:15:10.887Z,90.20
2019-01-24T13:17:40.779Z,90.50
2019-01-24T13:20:13.103Z,90.00
2019-01-24T13:22:42.799Z,89.80
2019-01-24T13:25:26.446Z,90.20
2019-01-24T13:27:56.211Z,90.40
2019-01-24T13:30:29.252Z,90.20
2019-01-24T13:33:01.785Z,90.00
2019-01-24T13:35:31.595Z,89.40
2019-01-24T13:38:01.478Z,89.90
2019-01-24T13:40:32.226Z,89.50
2019-01-24T13:43:02.744Z,89.90
2019-01-24T13:45:39.638Z,89.40
2019-01-24T13:48:10.170Z,90.00
2019-01-24T13:50:41.731Z,90.00
2019-01-24T13:53:12.878Z,89.50
2019-01-24T13:55:43.750Z,89.70
2019-01-24T13:58:17.076Z,89.30
2019-01-24T14:00:46.831Z,89.50
2019-01-24T14:03:42.042Z,89.80
2019-01-24T14:06:09.333Z,89.10
2019-01-24T14:08:40.412Z,88.80
2019-01-24T14:11:18.016Z,90.20
2019-01-24T14:13:44.223Z,89.60
2019-01-24T14:16:13.864Z,89.70
2019-01-24T14:18:43.527Z,88.50
2019-01-24T14:21:13.177Z,88.50
2019-01-24T14:23:42.916Z,89.60
2019-01-24T14:26:12.600Z,90.00
2019-01-24T14:28:42.195Z,90.00
2019-01-24T14:31:13.396Z,89.70
2019-01-24T14:33:43.255Z,90.00
2019-01-24T14:36:12.883Z,89.70
2019-01-24T14:38:42.702Z,90.00
2019-01-24T14:41:12.440Z,90.00
2019-01-24T14:43:42.138Z,89.80
2019-01-24T14:46:11.727Z,89.70
2019-01-24T14:48:41.372Z,89.70
2019-01-24T14:51:11.070Z,89.80
2019-01-24T14:53:41.814Z,90.00
2019-01-24T14:56:12.691Z,90.00
2019-01-24T14:58:42.639Z,90.00
2019-01-24T15:01:18.250Z,90.30
2019-01-24T15:03:48.088Z,90.30
2019-01-24T15:06:18.955Z,90.10
2019-01-24T15:08:51.292Z,90.00
2019-01-24T15:11:20.931Z,89.90
2019-01-24T15:13:50.624Z,90.10
2019-01-24T15:16:20.515Z,89.90
2019-01-24T15:18:50.459Z,89.50
2019-01-24T15:21:21.201Z,89.70
2019-01-24T15:23:50.828Z,89.70
2019-01-24T15:26:21.501Z,90.20
2019-01-24T15:28:51.387Z,90.10
2019-01-24T15:31:21.116Z,90.20
2019-01-24T15:33:51.201Z,90.10
2019-01-24T15:36:24.000Z,90.60
2019-01-24T15:38:53.615Z,90.40
2019-01-24T15:41:23.463Z,90.70
2019-01-24T15:43:53.255Z,90.80
2019-01-24T15:46:23.011Z,91.00
2019-01-24T15:48:52.717Z,91.10
2019-01-24T15:51:24.192Z,91.20
2019-01-24T15:53:53.923Z,91.30
2019-01-24T15:56:23.712Z,91.40
2019-01-24T15:58:53.775Z,91.40
2019-01-24T16:01:23.508Z,91.40
2019-01-24T16:03:55.035Z,91.20
2019-01-24T16:06:25.896Z,91.10
2019-01-24T16:08:55.591Z,91.20
2019-01-24T16:11:25.225Z,90.90
2019-01-24T16:14:00.996Z,91.00
2019-01-24T16:16:31.811Z,90.70
2019-01-24T16:19:02.560Z,90.60
2019-01-24T16:21:33.326Z,90.90
2019-01-24T16:24:04.559Z,90.80
2019-01-24T16:26:34.387Z,90.70
2019-01-24T16:29:04.224Z,90.80
2019-01-24T16:31:33.946Z,90.80
2019-01-24T16:34:05.225Z,91.10
2019-01-24T16:36:34.914Z,91.10
2019-01-24T16:39:08.024Z,91.10
2019-01-24T16:41:37.904Z,91.10
2019-01-24T16:44:08.528Z,90.80
2019-01-24T16:46:38.345Z,90.80
2019-01-24T16:49:08.130Z,90.70
2019-01-24T16:51:38.057Z,90.90
2019-01-24T16:54:11.014Z,91.10
2019-01-24T16:56:42.523Z,90.70
2019-01-24T16:59:13.811Z,90.90
2019-01-24T17:01:43.691Z,91.10
2019-01-24T17:04:14.126Z,91.50
2019-01-24T17:06:44.983Z,94.10
2019-01-24T17:09:16.066Z,92.40
2019-01-24T17:11:48.598Z,91.80
2019-01-24T17:14:22.297Z,91.70
2019-01-24T17:16:49.740Z,91.60
2019-01-24T17:19:19.607Z,91.90
2019-01-24T17:21:49.380Z,92.00
2019-01-24T17:24:19.053Z,92.10
2019-01-24T17:26:50.515Z,92.00
2019-01-24T17:29:20.359Z,92.00
2019-01-24T17:31:51.101Z,91.80
2019-01-24T17:34:20.944Z,91.60
2019-01-24T17:36:51.848Z,91.60
2019-01-24T17:39:20.890Z,91.50
2019-01-24T17:41:50.519Z,91.50
2019-01-24T17:44:20.220Z,91.60
2019-01-24T17:46:50.163Z,91.80
2019-01-24T17:49:19.785Z,91.70
2019-01-24T17:51:49.581Z,91.80
2019-01-24T17:54:19.255Z,91.80
2019-01-24T17:56:49.000Z,92.40
2019-01-24T17:59:18.591Z,92.10
2019-01-24T18:01:48.195Z,92.50
2019-01-24T18:04:21.713Z,92.10
2019-01-24T18:06:51.111Z,92.30
2019-01-24T18:09:20.749Z,92.10
2019-01-24T18:11:50.593Z,92.10
2019-01-24T18:14:20.370Z,92.30
2019-01-24T18:16:50.617Z,92.30
2019-01-24T18:19:20.379Z,92.30
2019-01-24T18:21:50.045Z,92.40
2019-01-24T18:24:19.859Z,92.40
2019-01-24T18:26:49.487Z,92.30
2019-01-24T18:29:19.085Z,92.30
2019-01-24T18:31:48.843Z,92.50
2019-01-24T18:34:21.683Z,92.70
2019-01-24T18:36:53.267Z,92.60
2019-01-24T18:39:23.119Z,92.80
2019-01-24T18:41:54.398Z,93.00
2019-01-24T18:44:25.759Z,92.70
2019-01-24T18:46:55.590Z,92.70
2019-01-24T18:49:25.441Z,92.60
2019-01-24T18:51:57.867Z,92.50
2019-01-24T18:54:28.989Z,92.30
2019-01-24T18:56:58.883Z,92.30
2019-01-24T18:59:29.814Z,92.40
2019-01-24T19:02:01.040Z,92.50
2019-01-24T19:04:30.711Z,92.60
2019-01-24T19:07:02.588Z,92.60
2019-01-24T19:09:34.170Z,92.60
2019-01-24T19:12:03.969Z,92.70
2019-01-24T19:14:33.717Z,92.80
2019-01-24T19:17:03.607Z,92.50
2019-01-24T19:19:33.267Z,92.90
2019-01-24T19:22:02.957Z,92.80
2019-01-24T19:24:34.129Z,92.80
2019-01-24T19:27:04.015Z,92.70
2019-01-24T19:29:35.503Z,92.80
2019-01-24T19:32:08.622Z,92.70
2019-01-24T19:34:38.419Z,92.50
2019-01-24T19:37:08.175Z,92.40
2019-01-24T19:39:39.000Z,92.40
2019-01-24T19:42:11.916Z,92.50
2019-01-24T19:44:41.552Z,92.60
2019-01-24T19:47:11.451Z,92.40
2019-01-24T19:49:41.235Z,92.60
2019-01-24T19:52:13.549Z,92.50
2019-01-24T19:54:43.361Z,92.70
2019-01-24T19:57:12.976Z,92.30
2019-01-24T19:59:44.400Z,92.20
2019-01-24T20:02:15.961Z,92.40
2019-01-24T20:04:45.792Z,92.40
2019-01-24T20:07:15.501Z,92.50
2019-01-24T20:09:46.357Z,92.40
2019-01-24T20:12:17.482Z,92.40
2019-01-24T20:14:47.192Z,92.40
2019-01-24T20:17:17.043Z,92.40
2019-01-24T20:19:49.643Z,92.70
2019-01-24T20:22:21.676Z,92.50
2019-01-24T20:24:52.902Z,92.50
2019-01-24T20:27:23.723Z,92.40
2019-01-24T20:29:53.602Z,92.10
2019-01-24T20:32:23.202Z,92.40
2019-01-24T20:34:52.943Z,92.50
2019-01-24T20:37:24.123Z,92.70
2019-01-24T20:39:53.898Z,92.50
2019-01-24T20:42:25.533Z,92.80
2019-01-24T20:44:55.296Z,92.40
2019-01-24T20:47:25.189Z,92.30
2019-01-24T20:49:56.552Z,92.50
2019-01-24T20:52:26.267Z,92.10
2019-01-24T20:54:56.965Z,92.00
2019-01-24T20:57:26.653Z,92.10
2019-01-24T20:59:58.235Z,91.90
2019-01-24T21:02:27.843Z,92.30
2019-01-24T21:04:59.429Z,92.40
2019-01-24T21:07:31.451Z,92.60
2019-01-24T21:10:01.152Z,92.80
2019-01-24T21:12:32.335Z,92.70
2019-01-24T21:15:02.024Z,92.50
2019-01-24T21:17:32.678Z,92.40
2019-01-24T21:20:02.239Z,92.50
2019-01-24T21:22:31.823Z,92.40
2019-01-24T21:25:01.419Z,92.50
2019-01-24T21:27:31.879Z,92.70
2019-01-24T21:30:01.582Z,92.80
2019-01-24T21:32:31.887Z,92.80
2019-01-24T21:35:01.630Z,92.70
2019-01-24T21:37:32.780Z,92.50
2019-01-24T21:40:03.689Z,92.50
2019-01-24T21:42:33.686Z,92.70
2019-01-24T21:45:03.999Z,92.80
2019-01-24T21:47:33.747Z,92.50
2019-01-24T21:50:04.803Z,92.70
2019-01-24T21:52:35.685Z,92.50
2019-01-24T21:55:06.969Z,92.50
2019-01-24T21:57:39.279Z,92.30
2019-01-24T22:00:10.868Z,92.50
2019-01-24T22:02:41.323Z,92.10
2019-01-24T22:05:12.248Z,91.90
2019-01-24T22:07:41.880Z,91.90
2019-01-24T22:10:14.207Z,92.30
2019-01-24T22:12:43.808Z,92.00
2019-01-24T22:15:16.075Z,92.10
2019-01-24T22:17:47.236Z,92.40
2019-01-24T22:20:17.659Z,92.40
2019-01-24T22:22:47.948Z,92.20
2019-01-24T22:25:20.152Z,92.60
2019-01-24T22:27:49.719Z,92.30
2019-01-24T22:30:22.499Z,92.50
2019-01-24T22:32:52.243Z,92.60
2019-01-24T22:35:22.034Z,92.60
2019-01-24T22:37:51.694Z,92.30
2019-01-24T22:40:23.941Z,92.30
2019-01-24T22:42:55.330Z,92.60
2019-01-24T22:45:25.551Z,92.10
2019-01-24T22:47:55.391Z,92.00
2019-01-24T22:50:25.399Z,91.80
2019-01-24T22:52:55.447Z,91.90
2019-01-24T22:55:25.075Z,91.90
2019-01-24T22:57:54.793Z,91.60
2019-01-24T23:01:03.103Z,91.40
2019-01-24T23:03:36.475Z,91.60
2019-01-24T23:06:06.447Z,91.70
2019-01-24T23:08:36.063Z,91.50
2019-01-24T23:11:06.555Z,91.50
2019-01-24T23:13:36.219Z,91.50
2019-01-24T23:16:06.403Z,91.70
2019-01-24T23:18:37.649Z,91.90
2019-01-24T23:21:07.687Z,92.10
2019-01-24T23:23:39.115Z,91.60
2019-01-24T23:26:08.980Z,91.30
2019-01-24T23:28:40.454Z,91.50
2019-01-24T23:31:11.992Z,91.50
2019-01-24T23:33:41.596Z,91.50
2019-01-24T23:36:11.851Z,91.80
2019-01-24T23:38:41.698Z,92.00
2019-01-24T23:41:11.451Z,91.80
2019-01-24T23:43:41.211Z,92.00
2019-01-24T23:46:10.943Z,92.00
2019-01-24T23:48:40.644Z,91.60
2019-01-24T23:51:13.450Z,91.60
2019-01-24T23:53:43.174Z,91.70
2019-01-24T23:56:13.982Z,91.40
2019-01-24T23:58:43.875Z,91.20
