createdAt,value
2023-05-09T00:01:31.716Z,20.43
2023-05-09T00:04:00.244Z,19.63
2023-05-09T00:06:27.796Z,18.53
2023-05-09T00:08:55.777Z,19.53
2023-05-09T00:11:22.660Z,19.20
2023-05-09T00:13:50.733Z,18.93
2023-05-09T00:16:18.553Z,18.40
2023-05-09T00:18:45.376Z,19.57
2023-05-09T00:21:12.155Z,19.87
2023-05-09T00:23:39.122Z,20.20
2023-05-09T00:26:05.971Z,20.90
2023-05-09T00:28:32.882Z,20.50
2023-05-09T00:30:59.601Z,19.23
2023-05-09T00:33:26.979Z,20.00
2023-05-09T00:35:56.545Z,20.00
2023-05-09T00:38:26.351Z,21.50
2023-05-09T00:40:53.101Z,20.50
2023-05-09T00:43:19.859Z,19.73
2023-05-09T00:45:47.554Z,21.00
2023-05-09T00:48:16.169Z,20.53
2023-05-09T00:50:43.028Z,20.63
2023-05-09T00:53:10.238Z,19.37
2023-05-09T00:55:37.016Z,21.20
2023-05-09T00:58:04.154Z,19.63
2023-05-09T01:00:30.854Z,21.03
2023-05-09T01:02:57.766Z,21.50
2023-05-09T01:05:38.258Z,21.07
2023-05-09T01:08:23.577Z,20.63
2023-05-09T01:10:58.513Z,22.23
2023-05-09T01:13:36.592Z,22.70
2023-05-09T01:16:09.238Z,20.83
2023-05-09T01:18:45.862Z,19.33
2023-05-09T01:21:20.607Z,21.27
2023-05-09T01:24:09.890Z,22.60
2023-05-09T01:26:58.510Z,21.07
2023-05-09T01:29:47.027Z,22.30
2023-05-09T01:32:24.090Z,21.20
2023-05-09T01:34:54.436Z,20.77
2023-05-09T01:37:28.572Z,22.70
2023-05-09T01:39:58.855Z,22.17
2023-05-09T01:42:27.018Z,23.90
2023-05-09T01:44:54.778Z,23.10
2023-05-09T01:47:22.997Z,23.57
2023-05-09T01:49:51.242Z,23.90
2023-05-09T01:52:19.943Z,24.00
2023-05-09T01:54:48.011Z,24.00
2023-05-09T01:57:15.131Z,22.90
2023-05-09T01:59:44.674Z,24.97
2023-05-09T02:02:12.210Z,25.60
2023-05-09T02:04:41.681Z,24.10
2023-05-09T02:07:09.494Z,25.33
2023-05-09T02:09:36.469Z,23.30
2023-05-09T02:12:04.654Z,23.80
2023-05-09T02:14:31.711Z,25.20
2023-05-09T02:17:00.660Z,25.10
2023-05-09T02:19:28.404Z,23.47
2023-05-09T02:21:55.326Z,22.50
2023-05-09T02:24:22.238Z,23.87
2023-05-09T02:26:49.067Z,22.13
2023-05-09T02:29:19.748Z,23.10
2023-05-09T02:31:48.780Z,23.13
2023-05-09T02:34:17.180Z,24.57
2023-05-09T02:36:44.499Z,23.40
2023-05-09T02:39:11.831Z,22.33
2023-05-09T02:41:38.615Z,23.60
2023-05-09T02:44:05.437Z,23.00
2023-05-09T02:46:33.396Z,24.90
2023-05-09T02:49:00.149Z,22.73
2023-05-09T02:51:26.928Z,22.47
2023-05-09T02:53:53.673Z,23.10
2023-05-09T02:56:20.803Z,21.40
2023-05-09T02:58:51.386Z,21.13
2023-05-09T03:01:18.477Z,24.20
2023-05-09T03:03:46.167Z,24.03
2023-05-09T03:06:14.231Z,23.10
2023-05-09T03:08:41.005Z,23.03
2023-05-09T03:11:07.760Z,24.67
2023-05-09T03:13:34.551Z,24.67
2023-05-09T03:16:01.445Z,24.87
2023-05-09T03:18:28.234Z,25.00
2023-05-09T03:20:55.007Z,25.23
2023-05-09T03:23:21.723Z,23.87
2023-05-09T03:25:48.507Z,21.80
2023-05-09T03:28:15.320Z,24.80
2023-05-09T03:30:41.983Z,24.17
2023-05-09T03:33:08.835Z,23.10
2023-05-09T03:35:35.631Z,22.80
2023-05-09T03:38:02.314Z,24.97
2023-05-09T03:40:29.094Z,25.90
2023-05-09T03:42:55.861Z,25.53
2023-05-09T03:45:22.573Z,24.97
2023-05-09T03:47:49.327Z,22.13
2023-05-09T03:50:16.299Z,24.13
2023-05-09T03:52:43.080Z,24.07
2023-05-09T03:55:10.099Z,25.00
2023-05-09T03:57:36.910Z,23.53
2023-05-09T04:00:08.176Z,24.23
2023-05-09T04:02:35.259Z,25.13
2023-05-09T04:05:02.275Z,25.40
2023-05-09T04:07:29.389Z,22.87
2023-05-09T04:09:56.199Z,25.87
2023-05-09T04:12:22.915Z,24.87
2023-05-09T04:14:49.664Z,23.57
2023-05-09T04:17:16.430Z,23.27
2023-05-09T04:19:43.431Z,24.10
2023-05-09T04:22:10.215Z,24.13
2023-05-09T04:24:36.964Z,23.40
2023-05-09T04:27:03.992Z,25.63
2023-05-09T04:29:30.704Z,24.90
2023-05-09T04:31:58.098Z,23.80
2023-05-09T04:34:26.556Z,25.50
2023-05-09T04:36:53.586Z,25.47
2023-05-09T04:39:20.337Z,26.13
2023-05-09T04:41:47.870Z,25.50
2023-05-09T04:44:14.680Z,27.40
2023-05-09T04:46:41.512Z,27.00
2023-05-09T04:49:08.426Z,26.57
2023-05-09T04:51:35.234Z,25.30
2023-05-09T04:54:01.904Z,23.63
2023-05-09T04:56:28.649Z,25.67
2023-05-09T04:58:55.690Z,26.23
2023-05-09T05:01:22.475Z,28.30
2023-05-09T05:03:49.268Z,28.43
2023-05-09T05:06:15.972Z,25.80
2023-05-09T05:08:43.207Z,26.20
2023-05-09T05:11:09.978Z,26.57
2023-05-09T05:13:36.732Z,26.63
2023-05-09T05:16:03.649Z,23.93
2023-05-09T05:18:30.501Z,24.97
2023-05-09T05:20:57.375Z,24.33
2023-05-09T05:23:24.048Z,27.47
2023-05-09T05:25:50.923Z,23.30
2023-05-09T05:28:17.754Z,26.17
2023-05-09T05:30:44.642Z,26.30
2023-05-09T05:33:11.492Z,24.80
2023-05-09T05:35:38.420Z,25.20
2023-05-09T05:38:05.395Z,26.70
2023-05-09T05:40:32.292Z,26.27
2023-05-09T05:42:59.149Z,25.83
2023-05-09T05:45:26.280Z,26.87
2023-05-09T05:47:53.209Z,25.23
2023-05-09T05:50:20.403Z,27.03
2023-05-09T05:52:47.332Z,24.83
2023-05-09T05:55:14.303Z,26.27
2023-05-09T05:57:41.291Z,24.27
2023-05-09T06:00:11.066Z,27.03
2023-05-09T06:02:38.348Z,26.83
2023-05-09T06:05:07.169Z,28.60
2023-05-09T06:07:33.925Z,25.53
2023-05-09T06:10:00.648Z,26.87
2023-05-09T06:12:28.082Z,27.50
2023-05-09T06:14:55.012Z,26.00
2023-05-09T06:17:24.197Z,26.80
2023-05-09T06:19:50.915Z,29.27
2023-05-09T06:22:17.659Z,25.30
2023-05-09T06:24:44.388Z,27.53
2023-05-09T06:27:11.355Z,26.50
2023-05-09T06:29:38.247Z,27.83
2023-05-09T06:32:05.314Z,28.43
2023-05-09T06:34:32.078Z,28.83
2023-05-09T06:36:58.920Z,27.60
2023-05-09T06:39:25.718Z,27.97
2023-05-09T06:41:52.420Z,27.63
2023-05-09T06:44:19.196Z,27.93
2023-05-09T06:46:46.020Z,26.73
2023-05-09T06:49:14.182Z,26.93
2023-05-09T06:51:40.929Z,27.70
2023-05-09T06:54:07.644Z,24.10
2023-05-09T06:56:34.455Z,27.30
2023-05-09T06:59:01.190Z,26.00
2023-05-09T07:01:27.951Z,27.27
2023-05-09T07:03:54.701Z,25.40
2023-05-09T07:06:21.498Z,28.80
2023-05-09T07:08:48.243Z,27.37
2023-05-09T07:11:14.961Z,25.40
2023-05-09T07:13:41.757Z,25.23
2023-05-09T07:16:08.507Z,25.83
2023-05-09T07:18:35.234Z,23.97
2023-05-09T07:21:01.981Z,25.17
2023-05-09T07:23:28.763Z,23.43
2023-05-09T07:25:58.878Z,22.87
2023-05-09T07:28:26.105Z,21.10
2023-05-09T07:30:54.961Z,21.77
2023-05-09T07:33:21.754Z,23.30
2023-05-09T07:35:48.551Z,24.33
2023-05-09T07:38:15.381Z,22.63
2023-05-09T07:40:42.132Z,23.97
2023-05-09T07:43:08.980Z,21.37
2023-05-09T07:45:36.461Z,20.07
2023-05-09T07:48:03.466Z,20.73
2023-05-09T07:50:30.522Z,21.50
2023-05-09T07:52:57.387Z,20.47
2023-05-09T07:55:24.167Z,20.00
2023-05-09T07:57:50.878Z,17.87
2023-05-09T08:00:19.507Z,18.37
2023-05-09T08:02:46.618Z,19.60
2023-05-09T08:05:13.999Z,17.77
2023-05-09T08:07:41.246Z,17.07
2023-05-09T08:10:09.186Z,14.93
2023-05-09T08:12:36.012Z,17.67
2023-05-09T08:15:03.177Z,15.93
2023-05-09T08:17:29.900Z,14.47
2023-05-09T08:19:56.707Z,16.40
2023-05-09T08:22:24.688Z,16.63
2023-05-09T08:24:51.450Z,16.40
2023-05-09T08:27:18.279Z,15.60
2023-05-09T08:29:45.482Z,16.30
2023-05-09T08:32:12.336Z,16.93
2023-05-09T08:34:39.030Z,17.97
2023-05-09T08:37:05.896Z,17.27
2023-05-09T08:39:34.989Z,15.40
2023-05-09T08:42:02.747Z,15.50
2023-05-09T08:44:30.686Z,17.43
2023-05-09T08:47:00.894Z,17.37
2023-05-09T08:49:28.165Z,16.60
2023-05-09T08:51:55.987Z,18.37
2023-05-09T08:54:23.786Z,17.07
2023-05-09T08:56:51.605Z,20.80
2023-05-09T08:59:19.380Z,19.90
2023-05-09T09:01:46.324Z,15.73
2023-05-09T09:04:13.193Z,18.20
2023-05-09T09:06:41.002Z,19.07
2023-05-09T09:09:09.176Z,20.13
2023-05-09T09:11:37.409Z,18.97
2023-05-09T09:14:13.302Z,18.53
2023-05-09T09:16:43.605Z,15.90
2023-05-09T09:19:13.039Z,20.30
2023-05-09T09:21:42.860Z,16.53
2023-05-09T09:24:12.506Z,17.70
2023-05-09T09:26:49.619Z,16.83
2023-05-09T09:29:18.555Z,14.30
2023-05-09T09:31:47.192Z,13.30
2023-05-09T09:34:21.311Z,15.20
2023-05-09T09:36:48.590Z,11.37
2023-05-09T09:39:15.860Z,14.43
2023-05-09T09:41:44.589Z,14.00
2023-05-09T09:44:13.958Z,14.80
2023-05-09T09:46:55.048Z,12.53
2023-05-09T09:49:24.447Z,10.60
2023-05-09T09:51:56.089Z,12.63
2023-05-09T09:54:22.993Z,11.00
2023-05-09T09:56:54.857Z,13.57
2023-05-09T09:59:24.960Z,12.97
2023-05-09T10:01:55.569Z,14.60
2023-05-09T10:04:22.832Z,15.23
2023-05-09T10:06:57.797Z,13.50
2023-05-09T10:09:25.891Z,12.50
2023-05-09T10:11:53.785Z,13.20
2023-05-09T10:14:23.169Z,13.87
2023-05-09T10:16:52.121Z,12.60
2023-05-09T10:19:20.997Z,13.83
2023-05-09T10:21:58.656Z,13.43
2023-05-09T10:24:34.920Z,13.20
2023-05-09T10:27:09.670Z,11.57
2023-05-09T10:29:41.569Z,12.67
2023-05-09T10:32:37.126Z,12.33
2023-05-09T10:35:07.031Z,12.93
2023-05-09T10:37:34.108Z,11.10
2023-05-09T10:40:04.250Z,13.67
2023-05-09T10:42:31.794Z,15.67
2023-05-09T10:44:58.748Z,14.63
2023-05-09T10:47:29.653Z,14.00
2023-05-09T10:49:57.545Z,13.93
2023-05-09T10:52:24.552Z,14.30
2023-05-09T10:55:05.258Z,13.43
2023-05-09T10:57:32.367Z,13.07
2023-05-09T11:00:00.479Z,12.33
2023-05-09T11:02:31.072Z,12.63
2023-05-09T11:05:38.874Z,12.93
2023-05-09T11:08:42.110Z,12.70
2023-05-09T11:11:25.466Z,13.20
2023-05-09T11:13:58.072Z,12.30
2023-05-09T11:16:26.749Z,13.60
2023-05-09T11:18:53.692Z,11.80
2023-05-09T11:21:21.019Z,12.60
2023-05-09T11:23:48.661Z,12.03
2023-05-09T11:26:16.602Z,11.70
2023-05-09T11:28:52.716Z,13.27
2023-05-09T11:31:19.664Z,13.53
2023-05-09T11:33:49.199Z,13.73
2023-05-09T11:36:30.015Z,11.20
2023-05-09T11:39:04.464Z,11.40
2023-05-09T11:41:31.728Z,11.13
2023-05-09T11:44:00.403Z,11.60
2023-05-09T11:46:27.686Z,11.27
2023-05-09T11:48:54.592Z,9.80
2023-05-09T11:51:21.399Z,9.07
2023-05-09T11:53:51.482Z,8.03
2023-05-09T11:56:18.584Z,9.03
2023-05-09T11:58:46.825Z,9.80
2023-05-09T12:01:13.699Z,9.00
2023-05-09T12:03:46.958Z,9.13
2023-05-09T12:06:21.038Z,8.83
2023-05-09T12:08:48.086Z,7.60
2023-05-09T12:11:15.658Z,8.20
2023-05-09T12:13:49.533Z,7.97
2023-05-09T12:16:18.217Z,6.97
2023-05-09T12:18:49.569Z,6.30
2023-05-09T12:21:18.107Z,8.20
2023-05-09T12:23:47.894Z,7.93
2023-05-09T12:26:16.827Z,8.23
2023-05-09T12:28:43.888Z,6.63
2023-05-09T12:31:11.409Z,7.20
2023-05-09T12:33:39.546Z,8.50
2023-05-09T12:36:10.171Z,8.70
2023-05-09T12:38:37.224Z,7.67
2023-05-09T12:41:18.156Z,7.40
2023-05-09T12:43:50.077Z,6.20
2023-05-09T12:46:21.077Z,5.10
2023-05-09T12:48:49.390Z,6.93
2023-05-09T12:51:22.979Z,6.43
2023-05-09T12:53:50.130Z,6.80
2023-05-09T12:56:19.598Z,5.87
2023-05-09T12:58:54.397Z,5.40
2023-05-09T13:01:23.204Z,4.80
2023-05-09T13:04:04.089Z,4.43
2023-05-09T13:06:31.008Z,3.80
2023-05-09T13:09:02.864Z,3.30
2023-05-09T13:11:30.084Z,3.10
2023-05-09T13:13:57.090Z,3.50
2023-05-09T13:16:24.215Z,4.00
2023-05-09T13:18:51.048Z,4.03
2023-05-09T13:21:17.905Z,3.80
2023-05-09T13:23:45.534Z,3.63
2023-05-09T13:26:12.502Z,3.27
2023-05-09T13:28:39.297Z,3.47
2023-05-09T13:31:06.923Z,3.00
2023-05-09T13:33:34.033Z,4.13
2023-05-09T13:36:00.966Z,3.53
2023-05-09T13:38:30.890Z,3.13
2023-05-09T13:40:58.133Z,2.73
2023-05-09T13:43:24.936Z,3.20
2023-05-09T13:45:51.770Z,2.40
2023-05-09T13:48:18.602Z,2.60
2023-05-09T13:50:45.799Z,2.50
2023-05-09T13:53:12.687Z,2.90
2023-05-09T13:55:39.413Z,2.73
2023-05-09T13:58:06.473Z,2.80
2023-05-09T14:00:33.672Z,2.73
2023-05-09T14:03:02.557Z,2.50
2023-05-09T14:05:31.745Z,2.57
2023-05-09T14:07:58.491Z,2.67
2023-05-09T14:10:26.868Z,2.30
2023-05-09T14:12:54.189Z,2.70
2023-05-09T14:15:21.047Z,2.83
2023-05-09T14:17:47.920Z,2.43
2023-05-09T14:20:16.253Z,2.60
2023-05-09T14:22:43.319Z,2.70
2023-05-09T14:25:10.169Z,2.97
2023-05-09T14:27:37.236Z,2.20
2023-05-09T14:30:04.780Z,3.00
2023-05-09T14:32:31.682Z,2.93
2023-05-09T14:34:58.597Z,3.60
2023-05-09T14:37:25.385Z,3.00
2023-05-09T14:39:52.113Z,3.20
2023-05-09T14:42:19.766Z,2.97
2023-05-09T14:44:47.399Z,2.70
2023-05-09T14:47:14.220Z,2.90
2023-05-09T14:49:41.476Z,3.20
2023-05-09T14:52:08.277Z,2.80
2023-05-09T14:54:35.182Z,2.93
2023-05-09T14:57:04.607Z,2.20
2023-05-09T14:59:31.760Z,2.60
2023-05-09T15:01:58.680Z,1.73
2023-05-09T15:04:30.423Z,1.87
2023-05-09T15:06:58.824Z,1.57
2023-05-09T15:09:25.806Z,1.50
2023-05-09T15:11:52.545Z,1.40
2023-05-09T15:14:19.346Z,1.40
2023-05-09T15:16:46.552Z,1.17
2023-05-09T15:19:14.464Z,1.47
2023-05-09T15:21:41.465Z,1.40
2023-05-09T15:24:08.381Z,1.27
2023-05-09T15:26:35.127Z,1.50
2023-05-09T15:29:02.317Z,1.27
2023-05-09T15:31:33.013Z,1.40
2023-05-09T15:34:00.665Z,1.00
2023-05-09T15:36:29.941Z,1.30
2023-05-09T15:38:56.711Z,1.80
2023-05-09T15:41:23.434Z,1.67
2023-05-09T15:43:50.412Z,2.80
2023-05-09T15:46:17.623Z,1.47
2023-05-09T15:48:44.415Z,1.30
2023-05-09T15:51:11.484Z,1.17
2023-05-09T15:53:38.204Z,1.10
2023-05-09T15:56:05.202Z,1.10
2023-05-09T15:58:32.022Z,1.17
2023-05-09T16:00:58.859Z,1.27
2023-05-09T16:03:25.881Z,1.43
2023-05-09T16:05:53.104Z,1.37
2023-05-09T16:08:19.903Z,1.87
2023-05-09T16:10:48.997Z,1.80
2023-05-09T16:13:17.849Z,2.40
2023-05-09T16:15:45.463Z,2.23
2023-05-09T16:18:12.304Z,2.53
2023-05-09T16:20:39.151Z,2.63
2023-05-09T16:23:05.920Z,2.20
2023-05-09T16:25:35.220Z,2.20
2023-05-09T16:28:02.263Z,2.67
2023-05-09T16:30:29.472Z,2.57
2023-05-09T16:32:56.423Z,2.60
2023-05-09T16:35:23.265Z,2.60
2023-05-09T16:37:50.129Z,2.47
2023-05-09T16:40:18.446Z,2.70
2023-05-09T16:42:45.302Z,3.03
2023-05-09T16:45:12.177Z,3.60
2023-05-09T16:47:38.982Z,3.20
2023-05-09T16:50:06.369Z,3.33
2023-05-09T16:52:33.128Z,3.63
2023-05-09T16:54:59.879Z,3.10
2023-05-09T16:57:26.655Z,3.40
2023-05-09T16:59:53.949Z,3.10
2023-05-09T17:02:20.727Z,3.67
2023-05-09T17:04:47.667Z,3.47
2023-05-09T17:07:15.587Z,3.40
2023-05-09T17:09:43.148Z,3.90
2023-05-09T17:12:16.416Z,3.70
2023-05-09T17:14:43.405Z,3.20
2023-05-09T17:17:10.317Z,4.30
2023-05-09T17:19:37.617Z,3.67
2023-05-09T17:22:05.854Z,3.93
2023-05-09T17:24:32.665Z,5.17
2023-05-09T17:26:59.809Z,3.90
2023-05-09T17:29:29.163Z,5.03
2023-05-09T17:32:02.281Z,4.73
2023-05-09T17:34:29.298Z,4.40
2023-05-09T17:36:56.305Z,4.80
2023-05-09T17:39:23.363Z,4.20
2023-05-09T17:41:50.195Z,4.07
2023-05-09T17:44:16.953Z,3.97
2023-05-09T17:46:44.176Z,4.00
2023-05-09T17:49:13.939Z,6.60
2023-05-09T17:51:41.775Z,6.87
2023-05-09T17:54:08.771Z,6.50
2023-05-09T17:56:35.596Z,6.80
2023-05-09T17:59:02.828Z,6.13
2023-05-09T18:01:29.616Z,6.47
2023-05-09T18:03:57.088Z,5.40
2023-05-09T18:06:24.231Z,5.57
2023-05-09T18:08:51.156Z,4.17
2023-05-09T18:11:17.906Z,4.20
2023-05-09T18:13:44.679Z,4.60
2023-05-09T18:16:11.510Z,5.00
2023-05-09T18:18:38.336Z,4.10
2023-05-09T18:21:05.479Z,2.80
2023-05-09T18:23:32.338Z,1.80
2023-05-09T18:25:59.288Z,2.10
2023-05-09T18:28:26.583Z,2.77
2023-05-09T18:31:00.582Z,1.70
2023-05-09T18:33:28.677Z,2.23
2023-05-09T18:35:55.792Z,2.10
2023-05-09T18:38:22.941Z,1.90
2023-05-09T18:40:52.338Z,2.47
2023-05-09T18:43:21.856Z,2.10
2023-05-09T18:45:49.444Z,1.77
2023-05-09T18:48:17.939Z,2.00
2023-05-09T18:50:45.464Z,2.07
2023-05-09T18:53:12.848Z,2.10
2023-05-09T18:55:40.640Z,1.83
2023-05-09T18:58:10.411Z,2.00
2023-05-09T19:00:37.960Z,2.37
2023-05-09T19:03:05.642Z,1.90
2023-05-09T19:05:33.650Z,2.07
2023-05-09T19:08:01.969Z,1.93
2023-05-09T19:10:30.860Z,2.87
2023-05-09T19:12:59.320Z,1.80
2023-05-09T19:15:27.191Z,2.17
2023-05-09T19:17:55.070Z,2.13
2023-05-09T19:20:24.704Z,2.60
2023-05-09T19:22:52.751Z,2.80
2023-05-09T19:25:20.825Z,3.40
2023-05-09T19:27:50.709Z,2.50
2023-05-09T19:30:18.725Z,2.97
2023-05-09T19:32:46.637Z,2.20
2023-05-09T19:35:14.498Z,3.07
2023-05-09T19:37:42.939Z,3.30
2023-05-09T19:40:11.871Z,3.77
2023-05-09T19:42:42.518Z,3.23
2023-05-09T19:45:11.377Z,2.80
2023-05-09T19:47:39.592Z,2.70
2023-05-09T19:50:09.398Z,2.60
2023-05-09T19:52:37.833Z,2.40
2023-05-09T19:55:08.324Z,2.90
2023-05-09T19:57:36.066Z,2.70
2023-05-09T20:00:05.671Z,2.43
2023-05-09T20:02:35.349Z,2.30
2023-05-09T20:05:04.241Z,2.80
2023-05-09T20:07:32.365Z,2.90
2023-05-09T20:10:00.431Z,2.80
2023-05-09T20:12:30.210Z,2.10
2023-05-09T20:14:59.521Z,2.40
2023-05-09T20:17:27.637Z,2.53
2023-05-09T20:19:58.268Z,2.33
2023-05-09T20:22:27.786Z,2.70
2023-05-09T20:24:56.817Z,2.87
2023-05-09T20:27:25.015Z,2.33
2023-05-09T20:29:53.028Z,2.50
2023-05-09T20:32:23.060Z,3.07
2023-05-09T20:34:50.866Z,3.20
2023-05-09T20:37:18.529Z,3.33
2023-05-09T20:39:46.822Z,3.60
2023-05-09T20:42:14.451Z,3.30
2023-05-09T20:44:42.614Z,3.20
2023-05-09T20:47:12.154Z,4.50
2023-05-09T20:49:39.631Z,3.50
2023-05-09T20:52:06.984Z,3.20
2023-05-09T20:54:34.166Z,2.90
2023-05-09T20:57:01.051Z,2.33
2023-05-09T20:59:28.182Z,2.30
2023-05-09T21:01:55.861Z,2.43
2023-05-09T21:04:23.171Z,2.90
2023-05-09T21:06:49.975Z,2.60
2023-05-09T21:09:16.762Z,2.63
2023-05-09T21:11:43.530Z,1.90
2023-05-09T21:14:10.368Z,2.27
2023-05-09T21:16:37.491Z,2.30
2023-05-09T21:19:05.388Z,2.60
2023-05-09T21:21:33.199Z,1.60
2023-05-09T21:24:04.336Z,1.90
2023-05-09T21:26:31.096Z,2.27
2023-05-09T21:28:57.874Z,2.27
2023-05-09T21:31:24.680Z,2.10
2023-05-09T21:33:52.054Z,2.00
2023-05-09T21:36:18.864Z,1.70
2023-05-09T21:38:45.596Z,1.97
2023-05-09T21:41:12.454Z,1.70
2023-05-09T21:43:39.268Z,2.00
2023-05-09T21:46:06.251Z,1.70
2023-05-09T21:48:33.112Z,1.70
2023-05-09T21:51:03.967Z,1.40
2023-05-09T21:53:30.972Z,1.33
2023-05-09T21:55:57.706Z,1.47
2023-05-09T21:58:24.523Z,1.70
2023-05-09T22:00:51.427Z,2.17
2023-05-09T22:03:18.305Z,1.83
2023-05-09T22:05:45.313Z,2.03
2023-05-09T22:08:12.224Z,2.40
2023-05-09T22:10:38.962Z,2.30
2023-05-09T22:13:05.974Z,8.17
2023-05-09T22:15:33.034Z,5.63
2023-05-09T22:17:59.833Z,3.20
2023-05-09T22:20:29.148Z,2.87
2023-05-09T22:22:56.384Z,2.70
2023-05-09T22:25:25.658Z,3.23
2023-05-09T22:27:52.404Z,2.73
2023-05-09T22:30:19.197Z,2.63
2023-05-09T22:32:46.023Z,2.93
2023-05-09T22:35:12.924Z,3.00
2023-05-09T22:37:39.727Z,2.97
2023-05-09T22:40:07.231Z,3.30
2023-05-09T22:42:34.847Z,3.70
2023-05-09T22:45:01.930Z,3.93
2023-05-09T22:47:28.674Z,3.40
2023-05-09T22:49:55.882Z,3.30
2023-05-09T22:52:22.645Z,3.20
2023-05-09T22:54:49.390Z,3.07
2023-05-09T22:57:18.978Z,3.03
2023-05-09T22:59:46.192Z,2.90
2023-05-09T23:02:13.251Z,2.37
2023-05-09T23:04:40.139Z,2.00
2023-05-09T23:07:07.411Z,2.10
2023-05-09T23:09:34.873Z,1.30
2023-05-09T23:12:02.615Z,1.57
2023-05-09T23:14:29.806Z,1.60
2023-05-09T23:32:07.821Z,1.53
2023-05-09T23:34:36.172Z,1.40
2023-05-09T23:37:04.029Z,1.20
2023-05-09T23:39:31.546Z,1.13
2023-05-09T23:41:58.349Z,1.33
2023-05-09T23:44:25.691Z,1.80
2023-05-09T23:46:52.599Z,1.20
2023-05-09T23:49:19.450Z,1.50
2023-05-09T23:51:46.197Z,1.40
2023-05-09T23:54:12.877Z,1.80
2023-05-09T23:56:40.723Z,1.33
2023-05-09T23:59:07.533Z,1.30
