createdAt,value
2018-11-23T00:00:47.030Z,101130.89
2018-11-23T00:03:16.218Z,101144.26
2018-11-23T00:05:46.109Z,101127.61
2018-11-23T00:08:15.870Z,101129.65
2018-11-23T00:10:44.401Z,101119.91
2018-11-23T00:13:13.589Z,101122.95
2018-11-23T00:15:43.431Z,101116.17
2018-11-23T00:18:13.696Z,101120.81
2018-11-23T00:20:42.203Z,101123.39
2018-11-23T00:23:11.223Z,101122.95
2018-11-23T00:25:42.179Z,101128.48
2018-11-23T00:28:09.990Z,101123.80
2018-11-23T00:30:40.201Z,101133.54
2018-11-23T00:33:09.460Z,101125.09
2018-11-23T00:35:39.264Z,101125.09
2018-11-23T00:38:08.195Z,101122.61
2018-11-23T00:40:37.251Z,101118.05
2018-11-23T00:43:06.725Z,101125.31
2018-11-23T00:45:35.723Z,101124.36
2018-11-23T00:48:04.224Z,101122.73
2018-11-23T00:50:33.277Z,101121.04
2018-11-23T00:53:01.723Z,101126.45
2018-11-23T00:55:31.562Z,101128.25
2018-11-23T00:58:00.528Z,101113.36
2018-11-23T01:00:31.924Z,101122.73
2018-11-23T01:03:01.248Z,101116.30
2018-11-23T01:05:29.754Z,101106.69
2018-11-23T01:07:58.268Z,101111.30
2018-11-23T01:10:27.917Z,101112.27
2018-11-23T01:12:58.041Z,101115.16
2018-11-23T01:15:28.054Z,101112.92
2018-11-23T01:17:56.552Z,101113.41
2018-11-23T01:20:26.593Z,101105.88
2018-11-23T01:22:56.678Z,101103.77
2018-11-23T01:25:26.655Z,101101.20
2018-11-23T01:27:56.196Z,101096.95
2018-11-23T01:30:28.457Z,101101.63
2018-11-23T01:32:57.324Z,101105.42
2018-11-23T01:35:26.877Z,101107.92
2018-11-23T01:37:56.479Z,101099.47
2018-11-23T01:40:26.966Z,101107.58
2018-11-23T01:42:55.774Z,101104.88
2018-11-23T01:45:25.483Z,101096.95
2018-11-23T01:47:54.433Z,101095.68
2018-11-23T01:50:29.839Z,101098.98
2018-11-23T01:52:59.094Z,101098.63
2018-11-23T01:55:28.519Z,101100.73
2018-11-23T01:57:57.456Z,101100.73
2018-11-23T02:00:28.035Z,101102.36
2018-11-23T02:02:59.580Z,101096.44
2018-11-23T02:05:28.683Z,101099.47
2018-11-23T02:07:57.728Z,101097.46
2018-11-23T02:10:26.810Z,101097.70
2018-11-23T02:12:55.765Z,101101.92
2018-11-23T02:15:25.686Z,101098.50
2018-11-23T02:17:56.193Z,101098.55
2018-11-23T02:20:25.333Z,101100.12
2018-11-23T02:22:54.800Z,101100.95
2018-11-23T02:25:24.297Z,101095.85
2018-11-23T02:27:53.176Z,101092.02
2018-11-23T02:30:24.383Z,101095.91
2018-11-23T02:32:53.224Z,101100.44
2018-11-23T02:35:21.659Z,101096.70
2018-11-23T02:37:50.694Z,101090.75
2018-11-23T02:40:20.680Z,101097.42
2018-11-23T02:42:51.034Z,101086.97
2018-11-23T02:45:22.175Z,101091.58
2018-11-23T02:47:51.937Z,101091.11
2018-11-23T02:50:21.506Z,101095.00
2018-11-23T02:52:50.890Z,101092.48
2018-11-23T02:55:20.052Z,101098.87
2018-11-23T02:57:48.820Z,101095.73
2018-11-23T03:00:20.844Z,101096.52
2018-11-23T03:02:50.364Z,101091.35
2018-11-23T03:05:21.682Z,101095.45
2018-11-23T03:07:51.147Z,101091.30
2018-11-23T03:10:20.356Z,101082.27
2018-11-23T03:12:50.165Z,101077.70
2018-11-23T03:15:20.139Z,101076.44
2018-11-23T03:17:49.663Z,101075.61
2018-11-23T03:20:22.878Z,101073.87
2018-11-23T03:22:52.199Z,101072.30
2018-11-23T03:25:21.281Z,101072.30
2018-11-23T03:27:50.521Z,101076.26
2018-11-23T03:30:21.588Z,101067.42
2018-11-23T03:32:51.273Z,101063.09
2018-11-23T03:35:20.372Z,101061.53
2018-11-23T03:37:50.099Z,101060.27
2018-11-23T03:40:19.925Z,101059.36
2018-11-23T03:42:49.035Z,101055.16
2018-11-23T03:45:17.683Z,101057.15
2018-11-23T03:47:47.183Z,101055.06
2018-11-23T03:50:16.898Z,101062.61
2018-11-23T03:52:46.027Z,101055.81
2018-11-23T03:55:15.179Z,101060.86
2018-11-23T03:57:43.665Z,101055.71
2018-11-23T04:00:18.548Z,101052.22
2018-11-23T04:02:47.809Z,101049.81
2018-11-23T04:05:17.009Z,101057.75
2018-11-23T04:07:45.934Z,101053.12
2018-11-23T04:10:15.358Z,101053.60
2018-11-23T04:12:44.305Z,101049.09
2018-11-23T04:15:13.469Z,101048.14
2018-11-23T04:17:42.481Z,101050.30
2018-11-23T04:20:12.675Z,101041.94
2018-11-23T04:22:41.817Z,101043.20
2018-11-23T04:25:10.722Z,101049.58
2018-11-23T04:27:39.306Z,101041.59
2018-11-23T04:30:12.052Z,101044.17
2018-11-23T04:32:40.948Z,101046.16
2018-11-23T04:35:12.401Z,101042.37
2018-11-23T04:37:41.747Z,101044.53
2018-11-23T04:40:11.861Z,101045.12
2018-11-23T04:42:41.007Z,101041.22
2018-11-23T04:45:10.360Z,101040.03
2018-11-23T04:47:39.571Z,101042.19
2018-11-23T04:50:09.888Z,101038.52
2018-11-23T04:52:38.560Z,101034.63
2018-11-23T04:55:08.440Z,101031.01
2018-11-23T04:57:37.389Z,101024.58
2018-11-23T05:00:08.716Z,101030.11
2018-11-23T05:02:37.340Z,101025.79
2018-11-23T05:05:08.182Z,101031.86
2018-11-23T05:07:36.977Z,101030.41
2018-11-23T05:10:07.586Z,101026.15
2018-11-23T05:12:36.267Z,101020.43
2018-11-23T05:15:05.662Z,101023.80
2018-11-23T05:17:34.562Z,101012.80
2018-11-23T05:20:03.417Z,101017.05
2018-11-23T05:22:32.227Z,101012.91
2018-11-23T05:25:01.157Z,101016.83
2018-11-23T05:27:29.901Z,101008.36
2018-11-23T05:29:58.658Z,101017.05
2018-11-23T05:32:27.514Z,101012.45
2018-11-23T05:34:56.727Z,101007.39
2018-11-23T05:37:25.223Z,101011.25
2018-11-23T05:39:53.796Z,101014.23
2018-11-23T05:42:22.231Z,101000.29
2018-11-23T05:44:51.422Z,101006.30
2018-11-23T05:47:19.991Z,101011.66
2018-11-23T05:49:48.936Z,101006.72
2018-11-23T05:52:18.047Z,101015.67
2018-11-23T05:54:48.780Z,101018.99
2018-11-23T05:57:17.762Z,101011.88
2018-11-23T05:59:46.580Z,101014.05
2018-11-23T06:02:15.027Z,101021.69
2018-11-23T06:04:44.676Z,101025.35
2018-11-23T06:07:13.765Z,101022.93
2018-11-23T06:09:42.991Z,101029.98
2018-11-23T06:12:11.477Z,101028.73
2018-11-23T06:14:40.113Z,101021.67
2018-11-23T06:17:19.980Z,101028.83
2018-11-23T06:19:49.125Z,101028.00
2018-11-23T06:22:17.920Z,101025.77
2018-11-23T06:24:46.606Z,101024.94
2018-11-23T06:27:15.427Z,101028.09
2018-11-23T06:29:43.946Z,101026.72
2018-11-23T06:32:23.591Z,101026.42
2018-11-23T06:34:52.000Z,101023.90
2018-11-23T06:37:20.710Z,101024.31
2018-11-23T06:39:49.206Z,101023.05
2018-11-23T06:42:17.756Z,101027.09
2018-11-23T06:44:46.267Z,101034.48
2018-11-23T06:47:15.017Z,101034.84
2018-11-23T06:49:44.678Z,101030.26
2018-11-23T06:52:13.541Z,101034.31
2018-11-23T06:54:42.209Z,101036.47
2018-11-23T06:57:11.063Z,101043.56
2018-11-23T06:59:39.985Z,101037.66
2018-11-23T07:02:08.666Z,101042.61
2018-11-23T07:04:37.660Z,101035.94
2018-11-23T07:07:06.398Z,101035.03
2018-11-23T07:09:35.063Z,101046.50
2018-11-23T07:12:03.911Z,101035.50
2018-11-23T07:14:32.457Z,101041.59
2018-11-23T07:17:01.633Z,101048.85
2018-11-23T07:19:30.754Z,101046.22
2018-11-23T07:21:59.608Z,101040.45
2018-11-23T07:24:29.469Z,101035.03
2018-11-23T07:26:58.113Z,101039.12
2018-11-23T07:29:26.697Z,101034.91
2018-11-23T07:31:55.662Z,101038.39
2018-11-23T07:34:24.291Z,101041.40
2018-11-23T07:36:52.728Z,101042.61
2018-11-23T07:39:32.478Z,101047.77
2018-11-23T07:42:17.955Z,101050.65
2018-11-23T07:44:46.616Z,101044.41
2018-11-23T07:47:15.192Z,101046.52
2018-11-23T07:49:44.004Z,101046.69
2018-11-23T07:52:12.620Z,101046.79
2018-11-23T07:54:41.354Z,101043.84
2018-11-23T07:57:10.590Z,101035.38
2018-11-23T07:59:39.411Z,101034.59
2018-11-23T08:02:10.067Z,101035.31
2018-11-23T08:04:39.546Z,101036.34
2018-11-23T08:07:09.629Z,101034.45
2018-11-23T08:09:39.837Z,101034.40
2018-11-23T08:12:08.730Z,101032.41
2018-11-23T08:14:37.319Z,101036.39
2018-11-23T08:17:06.306Z,101030.49
2018-11-23T08:19:34.895Z,101030.03
2018-11-23T08:22:03.685Z,101027.87
2018-11-23T08:24:32.505Z,101032.00
2018-11-23T08:27:01.413Z,101029.59
2018-11-23T08:29:30.081Z,101023.98
2018-11-23T08:31:58.823Z,101029.51
2018-11-23T08:34:27.349Z,101022.09
2018-11-23T08:36:55.932Z,101025.47
2018-11-23T08:39:24.700Z,101026.31
2018-11-23T08:41:53.324Z,101029.42
2018-11-23T08:44:22.012Z,101031.16
2018-11-23T08:46:50.568Z,101031.09
2018-11-23T08:49:19.211Z,101036.74
2018-11-23T08:51:47.794Z,101032.91
2018-11-23T08:54:16.486Z,101037.22
2018-11-23T08:56:45.212Z,101045.42
2018-11-23T08:59:13.723Z,101036.27
2018-11-23T09:01:42.296Z,101043.91
2018-11-23T09:04:10.954Z,101036.05
2018-11-23T09:06:39.603Z,101034.95
2018-11-23T09:09:10.220Z,101032.11
2018-11-23T09:11:38.849Z,101034.69
2018-11-23T09:14:09.103Z,101033.37
2018-11-23T09:16:37.888Z,101029.63
2018-11-23T09:19:06.897Z,101030.02
2018-11-23T09:21:35.790Z,101030.91
2018-11-23T09:24:04.543Z,101034.75
2018-11-23T09:26:33.409Z,101039.00
2018-11-23T09:29:02.081Z,101030.26
2018-11-23T09:31:30.849Z,101031.11
2018-11-23T09:33:59.615Z,101026.53
2018-11-23T09:36:28.387Z,101033.52
2018-11-23T09:38:57.240Z,101027.20
2018-11-23T09:41:26.147Z,101026.04
2018-11-23T09:43:55.048Z,101026.19
2018-11-23T09:46:23.688Z,101027.08
2018-11-23T09:48:52.384Z,101020.80
2018-11-23T09:51:20.975Z,101012.33
2018-11-23T09:53:50.386Z,101005.72
2018-11-23T09:56:19.086Z,101006.30
2018-11-23T09:58:48.904Z,101006.11
2018-11-23T10:01:17.683Z,101004.55
2018-11-23T10:03:46.255Z,101000.34
2018-11-23T10:06:15.165Z,101003.66
2018-11-23T10:08:44.117Z,100994.05
2018-11-23T10:11:12.907Z,101002.39
2018-11-23T10:13:41.592Z,100999.81
2018-11-23T10:16:24.965Z,100999.72
2018-11-23T10:18:53.928Z,100996.48
2018-11-23T10:21:22.490Z,100990.70
2018-11-23T10:23:51.198Z,100997.84
2018-11-23T10:26:20.072Z,100990.41
2018-11-23T10:28:48.581Z,100983.79
2018-11-23T10:31:17.138Z,100984.00
2018-11-23T10:33:45.735Z,100979.87
2018-11-23T10:36:14.243Z,100977.41
2018-11-23T10:38:42.926Z,100972.64
2018-11-23T10:41:12.335Z,100970.00
2018-11-23T10:43:40.855Z,100962.87
2018-11-23T10:46:09.420Z,100966.24
2018-11-23T10:48:38.140Z,100965.17
2018-11-23T10:51:06.886Z,100958.03
2018-11-23T10:53:35.671Z,100945.02
2018-11-23T10:56:04.087Z,100944.52
2018-11-23T10:58:32.517Z,100938.02
2018-11-23T11:01:06.123Z,100939.91
2018-11-23T11:03:35.620Z,100941.63
2018-11-23T11:06:11.695Z,100946.88
2018-11-23T11:08:41.143Z,100943.47
2018-11-23T11:11:13.503Z,100935.52
2018-11-23T11:13:38.723Z,100935.97
2018-11-23T11:16:07.304Z,100926.36
2018-11-23T11:18:35.998Z,100926.84
2018-11-23T11:21:04.601Z,100932.47
2018-11-23T11:23:33.238Z,100929.88
2018-11-23T11:26:01.740Z,100930.16
2018-11-23T11:28:30.320Z,100922.10
2018-11-23T11:30:58.730Z,100920.41
2018-11-23T11:33:27.192Z,100926.84
2018-11-23T11:35:55.676Z,100923.25
2018-11-23T11:38:24.101Z,100916.26
2018-11-23T11:40:52.789Z,100913.86
2018-11-23T11:43:21.515Z,100911.90
2018-11-23T11:45:50.205Z,100908.64
2018-11-23T11:48:18.744Z,100911.70
2018-11-23T11:50:47.680Z,100903.36
2018-11-23T11:53:16.269Z,100904.69
2018-11-23T11:55:44.876Z,100906.97
2018-11-23T11:58:13.487Z,100905.80
2018-11-23T12:00:42.072Z,100900.55
2018-11-23T12:03:10.860Z,100896.51
2018-11-23T12:05:39.413Z,100890.63
2018-11-23T12:08:07.879Z,100893.47
2018-11-23T12:10:36.670Z,100890.91
2018-11-23T12:13:05.724Z,100887.57
2018-11-23T12:15:34.353Z,100876.61
2018-11-23T12:18:02.956Z,100876.23
2018-11-23T12:20:31.602Z,100874.17
2018-11-23T12:23:00.374Z,100872.90
2018-11-23T12:25:29.112Z,100879.09
2018-11-23T12:27:58.007Z,100874.97
2018-11-23T12:30:26.557Z,100875.07
2018-11-23T12:32:55.617Z,100866.26
2018-11-23T12:35:24.641Z,100874.72
2018-11-23T12:37:53.609Z,100869.74
2018-11-23T12:40:22.578Z,100868.47
2018-11-23T12:42:51.324Z,100859.98
2018-11-23T12:45:21.341Z,100864.27
2018-11-23T12:47:50.042Z,100856.58
2018-11-23T12:50:20.338Z,100855.66
2018-11-23T12:52:49.064Z,100853.95
2018-11-23T12:55:18.238Z,100853.10
2018-11-23T12:57:46.895Z,100849.31
2018-11-23T13:00:22.923Z,100842.98
2018-11-23T13:02:52.772Z,100850.21
2018-11-23T13:05:22.729Z,100834.87
2018-11-23T13:07:52.713Z,100841.68
2018-11-23T13:10:22.411Z,100841.70
2018-11-23T13:12:51.211Z,100843.77
2018-11-23T13:15:20.448Z,100838.73
2018-11-23T13:17:49.454Z,100834.98
2018-11-23T13:20:20.838Z,100832.91
2018-11-23T13:22:52.453Z,100835.40
2018-11-23T13:25:25.913Z,100832.84
2018-11-23T13:27:59.802Z,100831.22
2018-11-23T13:30:30.898Z,100829.04
2018-11-23T13:32:59.499Z,100828.20
2018-11-23T13:35:28.019Z,100822.77
2018-11-23T13:37:56.719Z,100821.91
2018-11-23T13:40:27.760Z,100818.50
2018-11-23T13:42:58.558Z,100821.52
2018-11-23T13:45:32.975Z,100815.16
2018-11-23T13:48:02.232Z,100817.15
2018-11-23T13:50:31.460Z,100811.27
2018-11-23T13:53:01.219Z,100811.70
2018-11-23T13:55:30.434Z,100815.12
2018-11-23T13:58:01.785Z,100810.47
2018-11-23T14:00:31.327Z,100812.16
2018-11-23T14:03:00.867Z,100810.09
2018-11-23T14:05:31.281Z,100813.41
2018-11-23T14:08:00.922Z,100804.48
2018-11-23T14:10:31.337Z,100808.77
2018-11-23T14:13:01.565Z,100806.63
2018-11-23T14:15:32.078Z,100802.80
2018-11-23T14:18:01.607Z,100801.12
2018-11-23T14:20:30.812Z,100799.00
2018-11-23T14:23:00.377Z,100797.31
2018-11-23T14:25:30.335Z,100793.93
2018-11-23T14:27:59.532Z,100797.33
2018-11-23T14:30:30.756Z,100791.02
2018-11-23T14:33:01.899Z,100789.78
2018-11-23T14:35:32.297Z,100791.49
2018-11-23T14:38:01.974Z,100802.48
2018-11-23T14:40:32.684Z,100802.50
2018-11-23T14:43:01.568Z,100806.73
2018-11-23T14:46:00.348Z,100801.23
2018-11-23T14:48:29.376Z,100799.55
2018-11-23T14:50:58.336Z,100794.06
2018-11-23T14:53:27.115Z,100795.73
2018-11-23T14:55:55.852Z,100798.66
2018-11-23T14:58:27.924Z,100793.99
2018-11-23T15:00:57.027Z,100781.70
2018-11-23T15:03:25.945Z,100793.13
2018-11-23T15:05:54.849Z,100796.98
2018-11-23T15:08:23.623Z,100800.73
2018-11-23T15:10:52.159Z,100795.20
2018-11-23T15:13:20.602Z,100798.96
2018-11-23T15:15:49.010Z,100799.41
2018-11-23T15:18:18.787Z,100798.98
2018-11-23T15:20:47.643Z,100793.51
2018-11-23T15:23:20.199Z,100798.16
2018-11-23T15:25:49.618Z,100793.47
2018-11-23T15:28:19.210Z,100792.16
2018-11-23T15:30:47.661Z,100781.55
2018-11-23T15:33:17.896Z,100784.09
2018-11-23T15:35:48.204Z,100775.66
2018-11-23T15:38:20.137Z,100774.33
2018-11-23T15:40:49.173Z,100776.47
2018-11-23T15:43:18.699Z,100768.34
2018-11-23T15:45:47.235Z,100771.67
2018-11-23T15:48:15.780Z,100770.83
2018-11-23T15:50:44.701Z,100771.67
2018-11-23T15:53:14.570Z,100770.41
2018-11-23T15:55:43.469Z,100764.89
2018-11-23T15:58:13.451Z,100764.44
2018-11-23T16:00:44.309Z,100765.70
2018-11-23T16:03:14.168Z,100769.49
2018-11-23T16:05:42.804Z,100766.44
2018-11-23T16:08:12.994Z,100763.02
2018-11-23T16:10:41.527Z,100760.89
2018-11-23T16:13:11.762Z,100757.49
2018-11-23T16:15:40.197Z,100754.45
2018-11-23T16:18:10.197Z,100754.86
2018-11-23T16:20:41.362Z,100754.04
2018-11-23T16:23:13.379Z,100758.66
2018-11-23T16:25:43.033Z,100755.65
2018-11-23T16:28:12.311Z,100757.31
2018-11-23T16:30:42.758Z,100751.43
2018-11-23T16:33:13.082Z,100755.63
2018-11-23T16:35:42.701Z,100753.51
2018-11-23T16:38:13.236Z,100752.25
2018-11-23T16:40:43.664Z,100743.32
2018-11-23T16:43:13.726Z,100740.34
2018-11-23T16:45:43.250Z,100746.63
2018-11-23T16:48:12.876Z,100749.11
2018-11-23T16:50:41.658Z,100748.23
2018-11-23T16:53:41.250Z,100741.00
2018-11-23T16:56:10.244Z,100740.89
2018-11-23T16:58:39.622Z,100743.42
2018-11-23T17:01:08.678Z,100745.93
2018-11-23T17:03:37.533Z,100744.94
2018-11-23T17:06:06.398Z,100750.83
2018-11-23T17:08:39.651Z,100751.16
2018-11-23T17:11:03.792Z,100745.97
2018-11-23T17:13:32.439Z,100759.91
2018-11-23T17:16:01.451Z,100756.83
2018-11-23T17:18:30.192Z,100756.63
2018-11-23T17:20:59.428Z,100757.02
2018-11-23T17:23:27.819Z,100751.44
2018-11-23T17:25:57.592Z,100748.06
2018-11-23T17:28:26.543Z,100750.07
2018-11-23T17:30:55.426Z,100745.27
2018-11-23T17:33:24.236Z,100746.03
2018-11-23T17:35:52.920Z,100744.34
2018-11-23T17:38:21.774Z,100741.36
2018-11-23T17:40:50.577Z,100723.97
2018-11-23T17:43:19.934Z,100726.46
2018-11-23T17:45:49.731Z,100723.38
2018-11-23T17:48:18.466Z,100737.28
2018-11-23T17:50:47.283Z,100733.48
2018-11-23T17:53:16.040Z,100736.47
2018-11-23T17:55:45.224Z,100732.57
2018-11-23T17:58:14.369Z,100715.80
2018-11-23T18:00:43.542Z,100719.59
2018-11-23T18:03:13.722Z,100716.64
2018-11-23T18:05:42.819Z,100716.69
2018-11-23T18:08:11.522Z,100712.42
2018-11-23T18:10:40.898Z,100714.11
2018-11-23T18:13:09.616Z,100708.48
2018-11-23T18:15:38.177Z,100702.39
2018-11-23T18:18:07.774Z,100700.93
2018-11-23T18:20:36.521Z,100695.64
2018-11-23T18:23:05.659Z,100695.56
2018-11-23T18:25:36.855Z,100705.49
2018-11-23T18:28:06.348Z,100689.83
2018-11-23T18:30:35.601Z,100695.76
2018-11-23T18:33:06.130Z,100696.14
2018-11-23T18:35:35.086Z,100695.64
2018-11-23T18:38:04.483Z,100685.50
2018-11-23T18:40:37.369Z,100680.87
2018-11-23T18:43:03.753Z,100682.98
2018-11-23T18:45:33.009Z,100680.70
2018-11-23T18:48:01.641Z,100679.99
2018-11-23T18:50:31.066Z,100683.36
2018-11-23T18:52:59.868Z,100692.16
2018-11-23T18:55:29.064Z,100687.39
2018-11-23T18:57:57.970Z,100688.63
2018-11-23T19:00:26.657Z,100687.59
2018-11-23T19:02:56.461Z,100685.07
2018-11-23T19:05:27.353Z,100686.16
2018-11-23T19:07:56.202Z,100693.64
2018-11-23T19:10:25.170Z,100689.34
2018-11-23T19:12:54.796Z,100685.05
2018-11-23T19:15:25.651Z,100682.95
2018-11-23T19:17:52.966Z,100694.02
2018-11-23T19:20:22.898Z,100695.29
2018-11-23T19:22:53.927Z,100693.93
2018-11-23T19:25:23.079Z,100695.05
2018-11-23T19:27:52.541Z,100696.69
2018-11-23T19:30:28.600Z,100696.40
2018-11-23T19:32:55.545Z,100695.22
2018-11-23T19:35:24.753Z,100701.55
2018-11-23T19:37:54.099Z,100689.11
2018-11-23T19:40:23.062Z,100684.06
2018-11-23T19:42:52.399Z,100676.86
2018-11-23T19:45:21.446Z,100669.30
2018-11-23T19:47:50.501Z,100665.14
2018-11-23T19:50:19.658Z,100661.05
2018-11-23T19:52:48.751Z,100652.97
2018-11-23T19:55:19.250Z,100646.29
2018-11-23T19:57:48.549Z,100639.93
2018-11-23T20:00:25.738Z,100641.93
2018-11-23T20:02:56.260Z,100639.04
2018-11-23T20:05:25.301Z,100629.98
2018-11-23T20:07:56.187Z,100631.66
2018-11-23T20:10:26.171Z,100627.63
2018-11-23T20:12:56.773Z,100623.69
2018-11-23T20:15:25.559Z,100617.97
2018-11-23T20:17:55.494Z,100607.41
2018-11-23T20:20:24.776Z,100604.56
2018-11-23T20:22:54.862Z,100602.15
2018-11-23T20:25:23.926Z,100598.70
2018-11-23T20:27:54.818Z,100602.97
2018-11-23T20:30:24.622Z,100594.64
2018-11-23T20:32:54.960Z,100585.30
2018-11-23T20:35:26.760Z,100586.45
2018-11-23T20:37:56.195Z,100588.71
2018-11-23T20:40:28.037Z,100591.42
2018-11-23T20:42:57.339Z,100589.25
2018-11-23T20:45:26.774Z,100586.54
2018-11-23T20:47:56.195Z,100583.31
2018-11-23T20:50:25.551Z,100582.53
2018-11-23T20:52:55.783Z,100583.92
2018-11-23T20:55:25.583Z,100582.92
2018-11-23T20:57:55.462Z,100579.50
2018-11-23T21:00:25.404Z,100572.48
2018-11-23T21:02:55.284Z,100564.22
2018-11-23T21:05:23.717Z,100568.69
2018-11-23T21:07:53.415Z,100576.48
2018-11-23T21:10:25.029Z,100584.72
2018-11-23T21:12:54.783Z,100580.48
2018-11-23T21:15:27.766Z,100590.80
2018-11-23T21:17:58.046Z,100590.23
2018-11-23T21:20:27.680Z,100588.56
2018-11-23T21:22:57.413Z,100587.36
2018-11-23T21:25:27.329Z,100587.67
2018-11-23T21:27:56.985Z,100584.02
2018-11-23T21:30:26.696Z,100582.28
2018-11-23T21:32:57.076Z,100584.08
2018-11-23T21:35:26.626Z,100571.25
2018-11-23T21:37:56.091Z,100575.32
2018-11-23T21:40:25.284Z,100572.75
2018-11-23T21:42:55.119Z,100562.11
2018-11-23T21:45:24.135Z,100574.51
2018-11-23T21:47:54.478Z,100573.77
2018-11-23T21:50:25.905Z,100559.73
2018-11-23T21:52:54.233Z,100558.83
2018-11-23T21:55:24.257Z,100558.20
2018-11-23T21:57:55.714Z,100560.08
2018-11-23T22:00:24.990Z,100553.48
2018-11-23T22:02:54.320Z,100549.98
2018-11-23T22:05:23.216Z,100544.61
2018-11-23T22:07:51.896Z,100534.36
2018-11-23T22:10:23.715Z,100524.39
2018-11-23T22:12:55.645Z,100523.67
2018-11-23T22:15:25.709Z,100525.02
2018-11-23T22:17:57.184Z,100517.78
2018-11-23T22:20:26.918Z,100519.45
2018-11-23T22:22:56.431Z,100517.79
2018-11-23T22:25:25.051Z,100522.77
2018-11-23T22:27:54.662Z,100530.50
2018-11-23T22:30:26.737Z,100529.53
2018-11-23T22:32:55.570Z,100535.69
2018-11-23T22:35:41.595Z,100536.24
2018-11-23T22:38:10.563Z,100547.11
2018-11-23T22:40:39.952Z,100551.58
2018-11-23T22:43:09.268Z,100551.51
2018-11-23T22:45:38.717Z,100547.30
2018-11-23T22:48:07.549Z,100546.13
2018-11-23T22:50:37.415Z,100549.30
2018-11-23T22:53:06.982Z,100546.98
2018-11-23T22:55:36.092Z,100536.20
2018-11-23T22:58:07.990Z,100533.84
2018-11-23T23:00:38.672Z,100532.00
2018-11-23T23:03:08.007Z,100523.14
2018-11-23T23:05:37.343Z,100526.06
2018-11-23T23:08:06.869Z,100523.80
2018-11-23T23:10:36.237Z,100525.80
2018-11-23T23:13:05.441Z,100517.85
2018-11-23T23:15:34.023Z,100518.78
2018-11-23T23:18:03.782Z,100515.12
2018-11-23T23:20:33.244Z,100506.02
2018-11-23T23:23:05.906Z,100505.28
2018-11-23T23:25:35.122Z,100498.34
2018-11-23T23:28:05.000Z,100495.23
2018-11-23T23:30:34.210Z,100496.84
2018-11-23T23:33:03.338Z,100493.86
2018-11-23T23:35:33.728Z,100493.20
2018-11-23T23:38:02.815Z,100489.68
2018-11-23T23:40:31.825Z,100485.19
2018-11-23T23:43:00.602Z,100477.53
2018-11-23T23:45:29.650Z,100473.29
2018-11-23T23:47:58.680Z,100472.98
2018-11-23T23:50:27.536Z,100473.75
2018-11-23T23:52:57.420Z,100462.50
2018-11-23T23:55:26.550Z,100458.32
2018-11-23T23:57:55.819Z,100456.70
