createdAt,value
2022-08-30T00:00:07.593Z,1.83
2022-08-30T00:02:41.656Z,2.35
2022-08-30T00:05:18.303Z,1.75
2022-08-30T00:07:53.684Z,2.00
2022-08-30T00:10:29.228Z,2.10
2022-08-30T00:13:03.562Z,2.50
2022-08-30T00:15:37.704Z,1.90
2022-08-30T00:18:12.601Z,2.08
2022-08-30T00:20:47.905Z,2.22
2022-08-30T00:23:24.419Z,2.40
2022-08-30T00:25:58.433Z,2.08
2022-08-30T00:28:34.132Z,1.88
2022-08-30T00:31:08.814Z,1.98
2022-08-30T00:33:42.836Z,1.67
2022-08-30T00:36:16.965Z,1.88
2022-08-30T00:38:52.416Z,1.83
2022-08-30T00:41:26.514Z,1.55
2022-08-30T00:44:00.925Z,2.05
2022-08-30T00:46:35.527Z,1.60
2022-08-30T00:49:12.820Z,1.92
2022-08-30T00:51:47.239Z,1.95
2022-08-30T00:54:23.709Z,2.00
2022-08-30T00:57:00.555Z,1.70
2022-08-30T00:59:35.146Z,1.92
2022-08-30T01:02:10.428Z,2.25
2022-08-30T01:04:45.842Z,2.38
2022-08-30T01:07:20.546Z,1.65
2022-08-30T01:09:56.098Z,1.67
2022-08-30T01:12:31.334Z,1.92
2022-08-30T01:15:07.767Z,2.25
2022-08-30T01:17:42.648Z,2.10
2022-08-30T01:20:25.521Z,2.25
2022-08-30T01:23:09.843Z,2.00
2022-08-30T01:25:46.550Z,2.03
2022-08-30T01:28:23.285Z,1.98
2022-08-30T01:30:57.611Z,2.00
2022-08-30T01:33:31.818Z,1.98
2022-08-30T01:36:10.816Z,1.83
2022-08-30T01:38:49.780Z,1.85
2022-08-30T01:41:25.613Z,2.25
2022-08-30T01:44:01.065Z,2.33
2022-08-30T01:46:38.863Z,2.03
2022-08-30T01:49:15.967Z,1.65
2022-08-30T01:51:49.925Z,2.00
2022-08-30T01:54:38.648Z,2.00
2022-08-30T01:57:14.876Z,2.25
2022-08-30T01:59:50.344Z,1.40
2022-08-30T02:02:28.536Z,2.03
2022-08-30T02:05:02.539Z,1.90
2022-08-30T02:07:36.558Z,1.98
2022-08-30T02:10:12.496Z,1.90
2022-08-30T02:12:47.531Z,1.80
2022-08-30T02:15:21.590Z,1.70
2022-08-30T02:17:55.592Z,1.70
2022-08-30T02:20:29.670Z,1.88
2022-08-30T02:23:03.613Z,2.25
2022-08-30T02:25:39.239Z,1.85
2022-08-30T02:28:15.794Z,2.05
2022-08-30T02:30:52.992Z,1.75
2022-08-30T02:33:27.213Z,2.03
2022-08-30T02:36:01.192Z,2.10
2022-08-30T02:38:35.354Z,1.80
2022-08-30T02:41:10.708Z,2.15
2022-08-30T02:43:44.748Z,1.88
2022-08-30T02:46:19.290Z,1.70
2022-08-30T02:48:53.271Z,1.88
2022-08-30T02:51:27.392Z,1.95
2022-08-30T02:54:01.597Z,2.00
2022-08-30T02:56:37.145Z,1.90
2022-08-30T02:59:11.128Z,2.10
2022-08-30T03:01:45.531Z,1.77
2022-08-30T03:04:26.365Z,2.13
2022-08-30T03:07:00.859Z,1.90
2022-08-30T03:09:34.762Z,2.10
2022-08-30T03:12:11.474Z,1.92
2022-08-30T03:14:45.558Z,2.05
2022-08-30T03:17:19.855Z,1.55
2022-08-30T03:19:54.277Z,1.95
2022-08-30T03:22:28.329Z,1.90
2022-08-30T03:25:02.286Z,1.90
2022-08-30T03:27:37.737Z,1.92
2022-08-30T03:30:13.574Z,1.85
2022-08-30T03:32:47.621Z,2.05
2022-08-30T03:35:21.632Z,1.80
2022-08-30T03:37:56.363Z,1.90
2022-08-30T03:40:30.538Z,1.70
2022-08-30T03:43:06.838Z,1.80
2022-08-30T03:45:40.821Z,2.00
2022-08-30T03:48:14.778Z,1.80
2022-08-30T03:50:48.692Z,2.45
2022-08-30T03:53:25.099Z,2.03
2022-08-30T03:56:01.148Z,1.83
2022-08-30T03:58:36.484Z,1.67
2022-08-30T04:01:10.511Z,1.65
2022-08-30T04:03:44.731Z,2.05
2022-08-30T04:06:18.730Z,1.67
2022-08-30T04:08:52.956Z,1.98
2022-08-30T04:11:26.859Z,1.85
2022-08-30T04:14:02.246Z,1.80
2022-08-30T04:16:36.638Z,1.92
2022-08-30T04:19:10.665Z,1.67
2022-08-30T04:21:45.004Z,2.15
2022-08-30T04:24:19.036Z,1.88
2022-08-30T04:26:53.077Z,2.20
2022-08-30T04:29:28.512Z,2.30
2022-08-30T04:32:03.067Z,1.83
2022-08-30T04:34:37.119Z,1.95
2022-08-30T04:37:11.072Z,1.90
2022-08-30T04:39:46.396Z,2.05
2022-08-30T04:42:20.919Z,1.73
2022-08-30T04:44:56.250Z,1.80
2022-08-30T04:47:30.214Z,1.95
2022-08-30T04:50:05.365Z,2.00
2022-08-30T04:52:39.669Z,1.98
2022-08-30T04:55:18.080Z,2.25
2022-08-30T04:57:54.074Z,2.00
2022-08-30T05:00:29.534Z,2.33
2022-08-30T05:03:03.590Z,2.00
2022-08-30T05:05:41.012Z,1.88
2022-08-30T05:08:16.841Z,2.28
2022-08-30T05:10:52.557Z,1.90
2022-08-30T05:13:35.710Z,2.03
2022-08-30T05:16:17.755Z,2.03
2022-08-30T05:18:53.182Z,1.98
2022-08-30T05:21:28.857Z,1.65
2022-08-30T05:24:03.140Z,1.92
2022-08-30T05:26:40.199Z,1.77
2022-08-30T05:29:14.232Z,1.92
2022-08-30T05:31:49.626Z,2.30
2022-08-30T05:34:23.660Z,1.52
2022-08-30T05:36:57.682Z,2.50
2022-08-30T05:39:51.477Z,2.00
2022-08-30T05:42:25.863Z,1.83
2022-08-30T05:44:59.992Z,1.75
2022-08-30T05:47:35.835Z,1.65
2022-08-30T05:50:11.058Z,1.90
2022-08-30T05:52:45.491Z,1.85
2022-08-30T05:55:19.903Z,1.85
2022-08-30T05:57:54.656Z,2.08
2022-08-30T06:00:30.446Z,1.85
2022-08-30T06:03:14.293Z,2.13
2022-08-30T06:06:00.048Z,1.98
2022-08-30T06:08:33.977Z,1.65
2022-08-30T06:11:08.055Z,2.28
2022-08-30T06:13:42.704Z,2.20
2022-08-30T06:16:19.646Z,2.05
2022-08-30T06:18:56.229Z,1.77
2022-08-30T06:21:33.663Z,2.10
2022-08-30T06:24:09.451Z,1.83
2022-08-30T06:26:45.504Z,1.73
2022-08-30T06:29:22.183Z,2.13
2022-08-30T06:31:57.773Z,2.10
2022-08-30T06:34:33.156Z,1.98
2022-08-30T06:37:07.141Z,2.10
2022-08-30T06:39:41.043Z,2.13
2022-08-30T06:42:14.976Z,2.13
2022-08-30T06:44:48.892Z,1.80
2022-08-30T06:47:25.479Z,1.90
2022-08-30T06:50:01.184Z,1.50
2022-08-30T06:52:35.507Z,1.50
2022-08-30T06:55:10.639Z,1.60
2022-08-30T06:57:44.927Z,1.88
2022-08-30T07:00:19.447Z,1.95
2022-08-30T07:02:53.705Z,2.08
2022-08-30T07:05:29.399Z,1.63
2022-08-30T07:08:03.555Z,1.80
2022-08-30T07:10:40.867Z,1.60
2022-08-30T07:13:15.128Z,1.70
2022-08-30T07:15:49.856Z,1.90
2022-08-30T07:18:41.354Z,1.55
2022-08-30T07:21:19.074Z,1.95
2022-08-30T07:23:54.842Z,1.95
2022-08-30T07:26:31.430Z,1.90
2022-08-30T07:29:07.260Z,1.85
2022-08-30T07:31:41.261Z,1.60
2022-08-30T07:34:15.175Z,1.40
2022-08-30T07:36:50.707Z,2.13
2022-08-30T07:39:25.840Z,1.50
2022-08-30T07:41:59.756Z,1.65
2022-08-30T07:44:33.656Z,1.60
2022-08-30T07:47:07.730Z,1.55
2022-08-30T07:49:41.703Z,1.50
2022-08-30T07:52:17.082Z,1.77
2022-08-30T07:54:52.823Z,1.90
2022-08-30T07:57:27.663Z,1.55
2022-08-30T08:00:02.434Z,1.50
2022-08-30T08:05:24.230Z,1.77
2022-08-30T08:08:00.142Z,1.58
2022-08-30T08:10:34.868Z,1.70
2022-08-30T08:13:09.208Z,1.40
2022-08-30T08:15:43.288Z,1.38
2022-08-30T08:18:17.427Z,1.55
2022-08-30T08:20:51.476Z,1.95
2022-08-30T08:23:29.969Z,1.90
2022-08-30T08:26:04.266Z,1.23
2022-08-30T08:28:38.425Z,1.30
2022-08-30T08:31:16.582Z,1.75
2022-08-30T08:33:50.759Z,1.40
2022-08-30T08:36:24.877Z,1.67
2022-08-30T08:39:00.499Z,1.30
2022-08-30T08:41:49.719Z,1.63
2022-08-30T08:44:37.413Z,1.55
2022-08-30T08:47:15.442Z,1.50
2022-08-30T08:49:53.875Z,1.50
2022-08-30T08:52:51.631Z,1.50
2022-08-30T08:55:28.075Z,1.60
2022-08-30T08:58:02.672Z,1.52
2022-08-30T09:00:36.620Z,1.70
2022-08-30T09:03:14.842Z,1.60
2022-08-30T09:05:50.259Z,1.50
2022-08-30T09:08:25.504Z,1.50
2022-08-30T09:11:04.354Z,1.30
2022-08-30T09:13:38.408Z,1.60
2022-08-30T09:16:54.403Z,1.20
2022-08-30T09:19:42.250Z,1.40
2022-08-30T09:22:26.665Z,1.55
2022-08-30T09:25:05.213Z,1.35
2022-08-30T09:27:41.818Z,1.25
2022-08-30T09:30:19.097Z,1.50
2022-08-30T09:32:56.452Z,1.25
2022-08-30T09:35:37.138Z,1.45
2022-08-30T09:38:13.121Z,1.27
2022-08-30T09:40:50.501Z,1.17
2022-08-30T09:43:28.572Z,1.38
2022-08-30T09:46:16.150Z,1.38
2022-08-30T09:48:52.259Z,1.50
2022-08-30T09:51:52.674Z,1.42
2022-08-30T09:54:33.562Z,1.40
2022-08-30T09:57:13.347Z,1.40
2022-08-30T09:59:56.239Z,1.27
2022-08-30T10:03:00.351Z,1.40
2022-08-30T10:05:43.322Z,1.60
2022-08-30T10:08:22.474Z,1.30
2022-08-30T10:11:03.813Z,1.30
2022-08-30T10:13:58.130Z,1.10
2022-08-30T10:16:43.396Z,1.42
2022-08-30T10:19:29.762Z,1.25
2022-08-30T10:22:12.564Z,1.60
2022-08-30T10:24:51.831Z,1.42
2022-08-30T10:27:31.329Z,1.38
2022-08-30T10:30:10.608Z,1.48
2022-08-30T10:32:50.005Z,1.33
2022-08-30T10:35:27.605Z,1.35
2022-08-30T10:38:07.763Z,1.20
2022-08-30T10:41:03.208Z,1.60
2022-08-30T10:43:45.899Z,1.48
2022-08-30T10:46:31.925Z,1.58
2022-08-30T10:49:10.522Z,1.50
2022-08-30T10:51:54.954Z,1.70
2022-08-30T10:54:43.052Z,1.40
2022-08-30T10:59:55.356Z,1.70
2022-08-30T11:03:02.317Z,1.38
2022-08-30T11:06:01.646Z,1.50
2022-08-30T11:09:10.057Z,1.20
2022-08-30T11:12:03.542Z,1.38
2022-08-30T11:14:41.338Z,1.55
2022-08-30T11:17:30.688Z,1.58
2022-08-30T11:20:06.881Z,1.65
2022-08-30T11:22:41.085Z,1.42
2022-08-30T11:25:18.434Z,1.55
2022-08-30T11:27:56.612Z,1.65
2022-08-30T11:30:53.165Z,1.30
2022-08-30T11:33:46.183Z,1.45
2022-08-30T11:36:53.046Z,1.42
2022-08-30T11:40:01.983Z,1.70
2022-08-30T11:42:44.980Z,1.90
2022-08-30T11:45:46.418Z,1.73
2022-08-30T11:48:53.814Z,1.67
2022-08-30T11:55:13.247Z,1.55
2022-08-30T11:57:53.804Z,1.50
2022-08-30T12:00:34.391Z,1.67
2022-08-30T12:03:31.991Z,1.55
2022-08-30T12:06:07.266Z,1.60
2022-08-30T12:08:57.947Z,1.90
2022-08-30T12:12:00.335Z,1.50
2022-08-30T12:14:54.867Z,1.45
2022-08-30T12:20:29.039Z,1.52
2022-08-30T12:23:18.738Z,1.80
2022-08-30T12:26:12.705Z,1.70
2022-08-30T12:28:51.160Z,1.60
2022-08-30T12:31:27.304Z,2.10
2022-08-30T12:34:04.503Z,1.70
2022-08-30T12:36:42.295Z,1.60
2022-08-30T12:39:19.743Z,1.52
2022-08-30T12:41:54.306Z,1.65
2022-08-30T12:44:30.325Z,1.42
2022-08-30T12:47:06.962Z,1.38
2022-08-30T12:49:42.708Z,1.58
2022-08-30T12:52:29.492Z,1.52
2022-08-30T12:55:17.385Z,1.35
2022-08-30T12:58:02.753Z,1.83
2022-08-30T13:00:38.715Z,1.40
2022-08-30T13:03:30.860Z,1.67
2022-08-30T13:06:07.537Z,1.73
2022-08-30T13:08:53.439Z,1.60
2022-08-30T13:11:29.481Z,1.38
2022-08-30T13:14:23.187Z,1.65
2022-08-30T13:17:25.317Z,1.73
2022-08-30T13:20:04.033Z,1.73
2022-08-30T13:22:39.879Z,1.45
2022-08-30T13:25:15.206Z,1.50
2022-08-30T13:27:49.148Z,1.80
2022-08-30T13:30:23.088Z,1.27
2022-08-30T13:32:57.563Z,1.52
2022-08-30T13:35:32.682Z,1.58
2022-08-30T13:38:06.897Z,1.50
2022-08-30T13:40:42.378Z,1.52
2022-08-30T13:43:16.645Z,1.40
2022-08-30T13:45:50.833Z,1.50
2022-08-30T13:48:25.341Z,1.38
2022-08-30T13:50:59.299Z,1.58
2022-08-30T13:56:31.880Z,1.27
2022-08-30T13:59:05.905Z,1.90
2022-08-30T14:04:33.740Z,1.27
2022-08-30T14:07:14.045Z,1.35
2022-08-30T14:09:53.707Z,1.80
2022-08-30T14:13:00.810Z,1.30
2022-08-30T14:15:41.874Z,1.30
2022-08-30T14:18:18.104Z,1.33
2022-08-30T14:20:52.475Z,1.30
2022-08-30T14:23:26.493Z,1.30
2022-08-30T14:26:00.798Z,1.25
2022-08-30T14:28:36.133Z,1.30
2022-08-30T14:31:10.477Z,1.10
2022-08-30T14:33:44.452Z,1.30
2022-08-30T14:36:18.788Z,1.35
2022-08-30T14:38:52.834Z,1.27
2022-08-30T14:41:26.755Z,1.30
2022-08-30T14:44:02.177Z,1.10
2022-08-30T14:46:36.894Z,1.20
2022-08-30T14:49:11.317Z,1.30
2022-08-30T14:51:48.567Z,1.30
2022-08-30T14:54:27.331Z,1.38
2022-08-30T14:57:01.319Z,1.23
2022-08-30T14:59:36.854Z,1.52
2022-08-30T15:02:11.037Z,1.27
2022-08-30T15:04:45.889Z,1.25
2022-08-30T15:07:24.145Z,1.27
2022-08-30T15:09:58.640Z,1.10
2022-08-30T15:12:33.259Z,1.52
2022-08-30T15:15:11.730Z,1.20
2022-08-30T15:17:46.088Z,1.38
2022-08-30T15:20:20.941Z,1.17
2022-08-30T15:22:55.519Z,1.42
2022-08-30T15:25:30.137Z,1.90
2022-08-30T15:28:05.264Z,1.63
2022-08-30T15:30:44.495Z,1.48
2022-08-30T15:33:18.862Z,1.20
2022-08-30T15:35:54.027Z,1.20
2022-08-30T15:38:28.286Z,1.27
2022-08-30T15:41:05.452Z,1.25
2022-08-30T15:43:40.828Z,1.25
2022-08-30T15:46:25.701Z,1.20
2022-08-30T15:49:06.661Z,1.15
2022-08-30T15:51:41.776Z,1.55
2022-08-30T15:54:18.733Z,1.27
2022-08-30T15:56:59.376Z,1.27
2022-08-30T15:59:33.689Z,1.20
2022-08-30T16:02:09.521Z,0.95
2022-08-30T16:04:43.603Z,1.15
2022-08-30T16:07:17.533Z,1.20
2022-08-30T16:09:52.141Z,1.10
2022-08-30T16:12:26.145Z,1.40
2022-08-30T16:15:00.352Z,1.15
2022-08-30T16:17:36.085Z,1.52
2022-08-30T16:20:12.615Z,1.50
2022-08-30T16:22:48.166Z,1.40
2022-08-30T16:25:22.423Z,1.20
2022-08-30T16:27:57.583Z,1.35
2022-08-30T16:30:31.939Z,1.23
2022-08-30T16:33:07.415Z,1.35
2022-08-30T16:35:41.379Z,1.50
2022-08-30T16:38:17.006Z,1.48
2022-08-30T16:40:52.163Z,1.00
2022-08-30T16:43:27.136Z,1.42
2022-08-30T16:46:01.990Z,1.40
2022-08-30T16:48:37.635Z,1.38
2022-08-30T16:51:17.275Z,1.30
2022-08-30T16:53:51.784Z,1.25
2022-08-30T16:56:27.235Z,1.48
2022-08-30T16:59:03.269Z,1.38
2022-08-30T17:01:39.485Z,1.25
2022-08-30T17:04:18.249Z,1.10
2022-08-30T17:06:52.674Z,1.30
2022-08-30T17:09:26.736Z,1.35
2022-08-30T17:12:00.789Z,1.20
2022-08-30T17:14:38.114Z,1.30
2022-08-30T17:17:12.968Z,1.00
2022-08-30T17:19:48.579Z,1.63
2022-08-30T17:22:22.703Z,1.17
2022-08-30T17:24:56.758Z,1.30
2022-08-30T17:27:31.326Z,1.40
2022-08-30T17:30:08.045Z,1.00
2022-08-30T17:32:42.029Z,1.25
2022-08-30T17:35:17.626Z,1.00
2022-08-30T17:37:52.087Z,1.38
2022-08-30T17:40:26.175Z,1.30
2022-08-30T17:43:00.177Z,0.98
2022-08-30T17:45:34.159Z,1.00
2022-08-30T17:48:09.180Z,1.00
2022-08-30T17:50:45.203Z,1.20
2022-08-30T17:53:20.869Z,1.35
2022-08-30T17:55:54.887Z,1.30
2022-08-30T17:58:29.120Z,1.48
2022-08-30T18:01:11.787Z,1.48
2022-08-30T18:03:46.303Z,1.15
2022-08-30T18:06:21.724Z,1.10
2022-08-30T18:08:55.767Z,1.15
2022-08-30T18:11:30.186Z,1.40
2022-08-30T18:14:05.651Z,1.30
2022-08-30T18:16:50.337Z,1.15
2022-08-30T18:19:30.473Z,1.35
2022-08-30T18:22:06.052Z,1.40
2022-08-30T18:24:40.332Z,1.15
2022-08-30T18:27:15.633Z,1.13
2022-08-30T18:29:49.583Z,1.20
2022-08-30T18:32:23.711Z,1.17
2022-08-30T18:35:07.946Z,1.20
2022-08-30T18:37:44.837Z,1.25
2022-08-30T18:40:19.141Z,1.67
2022-08-30T18:42:53.192Z,1.20
2022-08-30T18:45:27.252Z,1.30
2022-08-30T18:48:01.586Z,1.30
2022-08-30T18:50:36.344Z,1.40
2022-08-30T18:53:12.955Z,1.40
2022-08-30T18:55:48.521Z,1.45
2022-08-30T18:58:22.646Z,1.20
2022-08-30T19:00:57.134Z,1.38
2022-08-30T19:03:32.907Z,1.27
2022-08-30T19:06:09.380Z,1.10
2022-08-30T19:08:45.807Z,1.60
2022-08-30T19:11:20.024Z,1.60
2022-08-30T19:13:54.064Z,1.20
2022-08-30T19:16:28.142Z,1.30
2022-08-30T19:19:03.014Z,1.10
2022-08-30T19:21:37.058Z,1.63
2022-08-30T19:24:12.573Z,1.35
2022-08-30T19:26:50.134Z,1.42
2022-08-30T19:29:24.623Z,1.08
2022-08-30T19:32:00.368Z,0.93
2022-08-30T19:34:34.544Z,0.80
2022-08-30T19:37:09.197Z,1.05
2022-08-30T19:39:50.168Z,1.38
2022-08-30T19:42:26.196Z,1.25
2022-08-30T19:45:00.337Z,1.30
2022-08-30T19:47:34.376Z,1.35
2022-08-30T19:50:09.566Z,1.15
2022-08-30T19:52:45.611Z,1.55
2022-08-30T19:55:28.177Z,0.90
2022-08-30T19:58:04.576Z,1.40
2022-08-30T20:00:39.279Z,1.60
2022-08-30T20:03:19.347Z,1.23
2022-08-30T20:05:53.594Z,1.45
2022-08-30T20:08:27.647Z,1.20
2022-08-30T20:11:03.130Z,1.30
2022-08-30T20:13:37.169Z,1.20
2022-08-30T20:16:13.382Z,1.20
2022-08-30T20:18:49.141Z,1.17
2022-08-30T20:21:23.133Z,1.40
2022-08-30T20:23:58.270Z,1.20
2022-08-30T20:26:34.583Z,1.40
2022-08-30T20:29:09.507Z,1.40
2022-08-30T20:31:43.777Z,1.30
2022-08-30T20:34:17.936Z,1.20
2022-08-30T20:36:55.334Z,1.02
2022-08-30T20:39:29.846Z,1.23
2022-08-30T20:42:06.715Z,1.50
2022-08-30T20:44:40.611Z,1.20
2022-08-30T20:47:14.643Z,1.40
2022-08-30T20:49:49.395Z,1.25
2022-08-30T20:52:23.586Z,1.48
2022-08-30T20:54:58.132Z,1.17
2022-08-30T20:57:34.102Z,1.05
2022-08-30T21:00:11.106Z,1.50
2022-08-30T21:02:46.944Z,1.10
2022-08-30T21:05:22.453Z,1.00
2022-08-30T21:07:56.679Z,1.00
2022-08-30T21:10:30.978Z,1.50
2022-08-30T21:13:06.990Z,1.00
2022-08-30T21:15:45.987Z,1.23
2022-08-30T21:18:20.250Z,1.30
2022-08-30T21:20:54.266Z,1.33
2022-08-30T21:23:28.644Z,1.20
2022-08-30T21:26:07.451Z,1.52
2022-08-30T21:28:42.894Z,1.05
2022-08-30T21:31:18.769Z,1.38
2022-08-30T21:33:54.916Z,1.30
2022-08-30T21:36:46.890Z,1.30
2022-08-30T21:39:23.567Z,1.10
2022-08-30T21:41:59.714Z,1.25
2022-08-30T21:44:36.520Z,1.40
2022-08-30T21:47:10.519Z,1.33
2022-08-30T21:49:44.558Z,1.15
2022-08-30T21:52:18.446Z,1.02
2022-08-30T21:54:52.400Z,0.98
2022-08-30T21:57:26.335Z,1.02
2022-08-30T22:00:01.681Z,1.40
2022-08-30T22:02:35.697Z,1.17
2022-08-30T22:05:10.126Z,0.85
2022-08-30T22:07:48.342Z,1.13
2022-08-30T22:10:22.830Z,1.23
2022-08-30T22:12:57.214Z,1.10
2022-08-30T22:15:33.396Z,1.10
2022-08-30T22:18:08.410Z,1.00
2022-08-30T22:20:42.851Z,1.45
2022-08-30T22:23:19.101Z,1.30
2022-08-30T22:25:54.090Z,1.17
2022-08-30T22:28:29.118Z,1.15
2022-08-30T22:31:07.062Z,1.13
2022-08-30T22:33:42.140Z,1.40
2022-08-30T22:36:19.643Z,1.10
2022-08-30T22:38:55.379Z,1.33
2022-08-30T22:41:31.706Z,1.30
2022-08-30T22:44:07.085Z,1.20
2022-08-30T22:46:43.638Z,1.13
2022-08-30T22:49:18.056Z,0.95
2022-08-30T22:51:52.389Z,1.15
2022-08-30T22:54:27.033Z,0.93
2022-08-30T22:57:01.707Z,1.10
2022-08-30T22:59:38.944Z,0.90
2022-08-30T23:02:14.947Z,0.95
2022-08-30T23:04:49.443Z,1.20
2022-08-30T23:07:24.017Z,0.95
2022-08-30T23:09:59.362Z,1.23
2022-08-30T23:12:36.974Z,1.05
2022-08-30T23:15:14.906Z,1.20
2022-08-30T23:17:50.732Z,1.13
2022-08-30T23:20:25.236Z,1.00
2022-08-30T23:23:00.680Z,1.17
2022-08-30T23:25:52.369Z,1.45
2022-08-30T23:28:43.796Z,1.23
2022-08-30T23:31:36.409Z,0.90
2022-08-30T23:34:29.076Z,1.08
2022-08-30T23:37:20.851Z,1.05
2022-08-30T23:40:12.101Z,0.82
2022-08-30T23:43:05.529Z,1.02
2022-08-30T23:45:56.808Z,0.90
2022-08-30T23:48:50.690Z,1.05
2022-08-30T23:51:44.959Z,0.85
2022-08-30T23:54:36.343Z,1.27
2022-08-30T23:57:28.088Z,1.50
