createdAt,value
2023-03-18T00:02:21.930Z,13.23
2023-03-18T00:04:48.858Z,11.23
2023-03-18T00:07:15.620Z,13.43
2023-03-18T00:09:42.551Z,11.00
2023-03-18T00:12:10.766Z,11.55
2023-03-18T00:14:37.998Z,10.90
2023-03-18T00:17:05.830Z,9.45
2023-03-18T00:19:33.790Z,17.45
2023-03-18T00:22:00.523Z,12.07
2023-03-18T00:24:28.350Z,12.25
2023-03-18T00:26:55.255Z,12.07
2023-03-18T00:29:22.779Z,11.73
2023-03-18T00:31:49.771Z,13.73
2023-03-18T00:34:16.399Z,11.50
2023-03-18T00:36:44.466Z,11.23
2023-03-18T00:39:13.259Z,11.48
2023-03-18T00:41:39.887Z,11.07
2023-03-18T00:44:06.506Z,11.85
2023-03-18T00:46:38.319Z,12.32
2023-03-18T00:49:07.679Z,12.05
2023-03-18T00:51:37.379Z,14.32
2023-03-18T00:54:07.303Z,10.63
2023-03-18T00:56:35.072Z,11.48
2023-03-18T00:59:02.382Z,16.15
2023-03-18T01:01:29.244Z,13.68
2023-03-18T01:03:57.942Z,15.40
2023-03-18T01:06:28.437Z,15.00
2023-03-18T01:08:55.904Z,14.77
2023-03-18T01:11:23.703Z,11.13
2023-03-18T01:13:50.624Z,11.43
2023-03-18T01:16:17.903Z,15.95
2023-03-18T01:18:44.620Z,11.27
2023-03-18T01:21:12.557Z,10.90
2023-03-18T01:23:47.053Z,10.63
2023-03-18T01:26:14.200Z,10.10
2023-03-18T01:28:43.472Z,12.82
2023-03-18T01:31:10.474Z,10.10
2023-03-18T01:33:37.409Z,12.90
2023-03-18T01:36:05.156Z,11.13
2023-03-18T01:38:32.936Z,11.52
2023-03-18T01:41:08.685Z,10.70
2023-03-18T01:43:38.893Z,9.98
2023-03-18T01:46:30.801Z,10.38
2023-03-18T01:48:57.716Z,9.25
2023-03-18T01:51:26.716Z,11.02
2023-03-18T01:53:53.865Z,9.98
2023-03-18T01:56:21.051Z,10.27
2023-03-18T01:58:53.769Z,11.55
2023-03-18T02:01:30.179Z,9.10
2023-03-18T02:03:59.811Z,9.20
2023-03-18T02:06:26.853Z,9.43
2023-03-18T02:09:00.503Z,14.00
2023-03-18T02:11:31.888Z,12.32
2023-03-18T02:14:00.297Z,11.75
2023-03-18T02:16:32.518Z,12.00
2023-03-18T02:19:03.216Z,15.13
2023-03-18T02:21:48.210Z,11.63
2023-03-18T02:24:25.285Z,11.25
2023-03-18T02:26:57.722Z,11.00
2023-03-18T02:29:31.976Z,10.70
2023-03-18T02:32:06.121Z,9.45
2023-03-18T02:34:33.452Z,10.18
2023-03-18T02:37:00.095Z,9.25
2023-03-18T02:39:27.181Z,11.55
2023-03-18T02:41:55.887Z,12.27
2023-03-18T02:44:22.608Z,14.13
2023-03-18T02:47:17.864Z,8.93
2023-03-18T02:49:44.786Z,11.15
2023-03-18T02:52:12.733Z,9.55
2023-03-18T02:54:39.377Z,9.13
2023-03-18T02:57:06.119Z,9.20
2023-03-18T02:59:32.949Z,8.93
2023-03-18T03:02:00.821Z,10.20
2023-03-18T03:04:28.010Z,10.05
2023-03-18T03:06:56.750Z,8.38
2023-03-18T03:09:43.594Z,9.98
2023-03-18T03:12:10.186Z,10.85
2023-03-18T03:14:42.808Z,11.73
2023-03-18T03:17:09.670Z,8.90
2023-03-18T03:19:36.843Z,9.05
2023-03-18T03:22:03.928Z,9.77
2023-03-18T03:24:30.626Z,10.52
2023-03-18T03:26:57.242Z,12.88
2023-03-18T03:29:24.023Z,9.55
2023-03-18T03:31:50.662Z,12.02
2023-03-18T03:34:17.239Z,10.35
2023-03-18T03:36:43.798Z,9.45
2023-03-18T03:39:10.736Z,8.57
2023-03-18T03:41:37.298Z,14.15
2023-03-18T03:44:04.132Z,10.15
2023-03-18T03:46:31.337Z,9.52
2023-03-18T03:48:59.153Z,8.90
2023-03-18T03:51:26.261Z,12.93
2023-03-18T03:53:52.882Z,9.32
2023-03-18T03:56:19.487Z,10.18
2023-03-18T03:58:46.099Z,10.00
2023-03-18T04:01:12.827Z,7.78
2023-03-18T04:03:39.887Z,8.52
2023-03-18T04:06:07.688Z,9.07
2023-03-18T04:08:38.236Z,12.20
2023-03-18T04:11:05.581Z,9.57
2023-03-18T04:13:32.203Z,9.45
2023-03-18T04:15:59.356Z,12.55
2023-03-18T04:18:26.713Z,6.65
2023-03-18T04:20:53.286Z,9.25
2023-03-18T04:23:48.881Z,9.60
2023-03-18T04:26:16.652Z,8.43
2023-03-18T04:28:43.218Z,10.65
2023-03-18T04:31:13.575Z,8.63
2023-03-18T04:33:40.933Z,10.40
2023-03-18T04:36:08.626Z,10.95
2023-03-18T04:38:35.318Z,12.52
2023-03-18T04:41:03.642Z,8.90
2023-03-18T04:43:30.229Z,11.63
2023-03-18T04:45:57.084Z,10.10
2023-03-18T04:48:23.902Z,10.50
2023-03-18T04:50:52.252Z,8.10
2023-03-18T04:53:24.403Z,9.40
2023-03-18T04:55:51.691Z,11.75
2023-03-18T04:58:21.046Z,9.73
2023-03-18T05:01:02.243Z,10.60
2023-03-18T05:03:34.485Z,9.05
2023-03-18T05:06:01.581Z,9.43
2023-03-18T05:08:38.364Z,8.75
2023-03-18T05:11:05.841Z,11.88
2023-03-18T05:13:35.156Z,10.13
2023-03-18T05:16:01.789Z,12.77
2023-03-18T05:18:28.665Z,9.18
2023-03-18T05:21:00.075Z,10.45
2023-03-18T05:23:27.102Z,11.35
2023-03-18T05:25:55.681Z,10.10
2023-03-18T05:28:24.609Z,11.55
2023-03-18T05:31:07.472Z,9.63
2023-03-18T05:33:38.279Z,10.07
2023-03-18T05:36:05.406Z,9.52
2023-03-18T05:38:37.556Z,9.93
2023-03-18T05:41:04.356Z,13.07
2023-03-18T05:43:36.197Z,12.02
2023-03-18T05:46:04.321Z,9.57
2023-03-18T05:49:00.646Z,8.98
2023-03-18T05:51:32.496Z,14.45
2023-03-18T05:54:00.696Z,9.05
2023-03-18T05:56:32.813Z,10.88
2023-03-18T05:59:03.501Z,12.52
2023-03-18T06:01:41.386Z,7.65
2023-03-18T06:04:08.935Z,10.65
2023-03-18T06:06:37.382Z,12.15
2023-03-18T06:09:04.543Z,8.35
2023-03-18T06:11:31.322Z,10.68
2023-03-18T06:13:58.212Z,9.73
2023-03-18T06:16:25.846Z,9.10
2023-03-18T06:18:55.295Z,9.77
2023-03-18T06:21:21.882Z,8.88
2023-03-18T06:23:49.746Z,7.75
2023-03-18T06:26:16.659Z,10.90
2023-03-18T06:28:47.102Z,9.07
2023-03-18T06:31:17.151Z,11.38
2023-03-18T06:33:44.031Z,9.75
2023-03-18T06:36:16.746Z,8.63
2023-03-18T06:38:47.460Z,8.52
2023-03-18T06:41:14.815Z,10.85
2023-03-18T06:43:53.748Z,7.45
2023-03-18T06:46:20.543Z,12.43
2023-03-18T06:48:47.445Z,13.00
2023-03-18T06:51:20.157Z,8.30
2023-03-18T06:53:46.813Z,9.40
2023-03-18T06:56:16.174Z,9.02
2023-03-18T06:58:58.208Z,12.07
2023-03-18T07:01:25.088Z,10.90
2023-03-18T07:03:53.386Z,10.40
2023-03-18T07:06:20.086Z,11.70
2023-03-18T07:08:47.497Z,12.75
2023-03-18T07:11:14.108Z,8.70
2023-03-18T07:13:42.725Z,9.63
2023-03-18T07:16:16.601Z,11.45
2023-03-18T07:18:43.798Z,9.73
2023-03-18T07:21:11.779Z,10.27
2023-03-18T07:23:39.120Z,8.50
2023-03-18T07:26:05.711Z,10.10
2023-03-18T07:28:32.863Z,9.43
2023-03-18T07:30:59.882Z,9.38
2023-03-18T07:33:26.629Z,12.93
2023-03-18T07:35:53.275Z,9.68
2023-03-18T07:38:19.859Z,13.73
2023-03-18T07:40:46.511Z,9.82
2023-03-18T07:43:13.173Z,12.23
2023-03-18T07:45:39.773Z,9.70
2023-03-18T07:48:06.470Z,7.55
2023-03-18T07:50:34.086Z,9.50
2023-03-18T07:53:00.825Z,6.93
2023-03-18T07:55:27.377Z,8.45
2023-03-18T07:57:53.966Z,9.57
2023-03-18T08:00:21.095Z,8.00
2023-03-18T08:02:48.046Z,7.85
2023-03-18T08:05:15.688Z,6.82
2023-03-18T08:07:42.746Z,8.48
2023-03-18T08:10:09.917Z,11.05
2023-03-18T08:12:51.245Z,10.68
2023-03-18T08:15:19.398Z,9.93
2023-03-18T08:17:46.251Z,9.48
2023-03-18T08:20:13.112Z,10.90
2023-03-18T08:22:40.229Z,7.68
2023-03-18T08:25:07.677Z,11.52
2023-03-18T08:27:34.228Z,9.50
2023-03-18T08:30:03.406Z,8.43
2023-03-18T08:32:30.774Z,8.30
2023-03-18T08:34:57.923Z,8.02
2023-03-18T08:37:24.804Z,8.50
2023-03-18T08:39:51.430Z,8.75
2023-03-18T08:42:19.180Z,7.60
2023-03-18T08:44:45.787Z,7.43
2023-03-18T08:47:12.471Z,8.43
2023-03-18T08:49:39.469Z,6.70
2023-03-18T08:52:06.945Z,11.05
2023-03-18T08:54:33.508Z,7.40
2023-03-18T08:57:00.732Z,7.85
2023-03-18T08:59:27.315Z,7.88
2023-03-18T09:01:54.078Z,7.68
2023-03-18T09:04:21.049Z,9.75
2023-03-18T09:06:48.940Z,10.88
2023-03-18T09:09:15.833Z,8.60
2023-03-18T09:11:42.432Z,7.85
2023-03-18T09:14:09.122Z,10.63
2023-03-18T09:16:36.390Z,8.25
2023-03-18T09:19:03.802Z,6.15
2023-03-18T09:21:31.539Z,10.23
2023-03-18T09:23:58.213Z,8.00
2023-03-18T09:26:27.785Z,10.20
2023-03-18T09:28:54.396Z,7.78
2023-03-18T09:31:21.060Z,7.90
2023-03-18T09:33:48.460Z,7.10
2023-03-18T09:36:15.657Z,6.93
2023-03-18T09:38:42.703Z,6.50
2023-03-18T09:41:35.358Z,9.40
2023-03-18T09:44:25.678Z,7.25
2023-03-18T09:47:11.750Z,8.48
2023-03-18T09:50:02.573Z,7.50
2023-03-18T09:52:52.907Z,8.35
2023-03-18T09:55:30.440Z,7.28
2023-03-18T09:58:03.793Z,7.50
2023-03-18T10:00:34.181Z,7.82
2023-03-18T10:03:14.792Z,9.23
2023-03-18T10:05:47.108Z,8.27
2023-03-18T10:08:44.441Z,7.47
2023-03-18T10:11:36.442Z,7.40
2023-03-18T10:14:46.142Z,7.53
2023-03-18T10:17:26.074Z,11.55
2023-03-18T10:19:55.499Z,7.95
2023-03-18T10:22:49.169Z,8.07
2023-03-18T10:25:35.539Z,6.68
2023-03-18T10:28:40.297Z,6.07
2023-03-18T10:31:23.679Z,6.63
2023-03-18T10:33:59.511Z,9.00
2023-03-18T10:36:38.070Z,8.57
2023-03-18T10:39:15.475Z,7.07
2023-03-18T10:41:43.721Z,6.63
2023-03-18T10:44:20.634Z,9.48
2023-03-18T10:46:48.131Z,10.23
2023-03-18T10:49:25.166Z,5.10
2023-03-18T10:51:58.175Z,6.97
2023-03-18T10:54:36.702Z,6.20
2023-03-18T10:57:03.293Z,8.43
2023-03-18T10:59:30.124Z,6.15
2023-03-18T11:02:06.379Z,6.65
2023-03-18T11:04:38.794Z,7.20
2023-03-18T11:07:07.873Z,6.90
2023-03-18T11:09:36.552Z,7.65
2023-03-18T11:12:13.180Z,6.55
2023-03-18T11:14:40.432Z,9.25
2023-03-18T11:17:20.855Z,6.75
2023-03-18T11:19:49.656Z,7.32
2023-03-18T11:22:24.341Z,9.38
2023-03-18T11:25:02.289Z,9.10
2023-03-18T11:27:34.688Z,8.90
2023-03-18T11:30:21.482Z,6.82
2023-03-18T11:33:07.389Z,6.13
2023-03-18T11:35:43.233Z,7.88
2023-03-18T11:38:16.025Z,5.93
2023-03-18T11:40:43.784Z,4.60
2023-03-18T11:43:21.648Z,7.03
2023-03-18T11:45:54.853Z,7.30
2023-03-18T11:48:36.992Z,7.70
2023-03-18T11:51:13.378Z,5.70
2023-03-18T11:54:14.509Z,9.38
2023-03-18T11:56:59.273Z,6.07
2023-03-18T11:59:35.137Z,6.57
2023-03-18T12:02:28.765Z,5.90
2023-03-18T12:04:58.358Z,6.45
2023-03-18T12:07:47.305Z,5.72
2023-03-18T12:10:24.208Z,6.95
2023-03-18T12:13:31.594Z,7.25
2023-03-18T12:16:17.581Z,6.28
2023-03-18T12:19:07.585Z,8.70
2023-03-18T12:21:55.686Z,5.70
2023-03-18T12:24:52.561Z,9.38
2023-03-18T12:27:32.027Z,9.88
2023-03-18T12:30:15.484Z,4.93
2023-03-18T12:32:59.406Z,4.47
2023-03-18T12:35:51.539Z,6.60
2023-03-18T12:38:38.446Z,6.05
2023-03-18T12:41:17.668Z,5.35
2023-03-18T12:44:18.983Z,5.68
2023-03-18T12:46:55.970Z,6.07
2023-03-18T12:49:28.717Z,7.35
2023-03-18T12:52:26.077Z,5.95
2023-03-18T12:55:11.629Z,7.93
2023-03-18T12:57:42.854Z,7.18
2023-03-18T13:00:31.490Z,4.85
2023-03-18T13:03:07.690Z,7.35
2023-03-18T13:05:45.578Z,6.97
2023-03-18T13:08:25.815Z,7.22
2023-03-18T13:11:04.044Z,6.35
2023-03-18T13:13:31.936Z,9.68
2023-03-18T13:15:58.777Z,7.38
2023-03-18T13:18:31.969Z,7.28
2023-03-18T13:20:59.805Z,6.13
2023-03-18T13:23:48.213Z,6.72
2023-03-18T13:26:29.116Z,7.63
2023-03-18T13:29:32.740Z,5.72
2023-03-18T13:32:27.270Z,6.20
2023-03-18T13:35:23.192Z,6.95
2023-03-18T13:38:01.031Z,7.05
2023-03-18T13:40:45.238Z,6.40
2023-03-18T13:43:15.382Z,5.85
2023-03-18T13:45:46.983Z,4.72
2023-03-18T13:48:19.367Z,6.60
2023-03-18T13:50:48.731Z,7.38
2023-03-18T13:53:21.204Z,7.55
2023-03-18T13:55:57.738Z,7.80
2023-03-18T13:58:28.302Z,6.45
2023-03-18T14:00:54.758Z,5.30
2023-03-18T14:03:23.227Z,6.13
2023-03-18T14:05:51.776Z,7.13
2023-03-18T14:08:46.281Z,6.82
2023-03-18T14:11:26.118Z,8.23
2023-03-18T14:14:00.585Z,6.93
2023-03-18T14:16:37.861Z,7.65
2023-03-18T14:19:19.176Z,7.88
2023-03-18T14:21:48.762Z,5.82
2023-03-18T14:24:17.943Z,6.82
2023-03-18T14:26:59.678Z,6.05
2023-03-18T14:29:30.983Z,6.25
2023-03-18T14:31:59.293Z,5.95
2023-03-18T14:34:32.129Z,5.07
2023-03-18T14:36:58.573Z,7.32
2023-03-18T14:39:30.148Z,5.82
2023-03-18T14:41:58.113Z,4.40
2023-03-18T14:44:32.205Z,4.53
2023-03-18T14:47:00.666Z,7.32
2023-03-18T14:49:42.079Z,5.30
2023-03-18T14:52:22.738Z,5.18
2023-03-18T14:54:51.269Z,3.58
2023-03-18T14:57:17.806Z,4.93
2023-03-18T14:59:44.643Z,8.13
2023-03-18T15:02:24.556Z,7.15
2023-03-18T15:04:53.425Z,5.18
2023-03-18T15:07:20.743Z,7.93
2023-03-18T15:09:48.788Z,3.92
2023-03-18T15:12:22.116Z,4.50
2023-03-18T15:14:50.051Z,5.30
2023-03-18T15:17:17.285Z,6.60
2023-03-18T15:19:44.523Z,4.72
2023-03-18T15:22:20.842Z,3.50
2023-03-18T15:24:48.267Z,4.80
2023-03-18T15:27:18.906Z,4.85
2023-03-18T15:29:51.155Z,4.82
2023-03-18T15:32:53.097Z,5.97
2023-03-18T15:35:24.391Z,4.00
2023-03-18T15:38:13.465Z,5.82
2023-03-18T15:41:12.075Z,2.83
2023-03-18T15:43:41.888Z,2.72
2023-03-18T15:46:20.063Z,4.95
2023-03-18T15:48:54.657Z,3.25
2023-03-18T15:51:28.319Z,3.97
2023-03-18T15:54:03.562Z,2.85
2023-03-18T15:56:32.885Z,6.13
2023-03-18T15:59:09.192Z,3.60
2023-03-18T16:01:36.406Z,3.40
2023-03-18T16:04:05.768Z,3.67
2023-03-18T16:06:34.533Z,6.38
2023-03-18T16:09:02.069Z,4.07
2023-03-18T16:11:28.940Z,4.65
2023-03-18T16:13:55.508Z,9.38
2023-03-18T16:16:28.041Z,2.55
2023-03-18T16:18:57.212Z,5.38
2023-03-18T16:21:23.781Z,5.55
2023-03-18T16:23:50.392Z,5.00
2023-03-18T16:26:18.173Z,5.55
2023-03-18T16:28:47.160Z,5.85
2023-03-18T16:31:15.395Z,4.10
2023-03-18T16:33:42.636Z,5.72
2023-03-18T16:36:21.251Z,4.45
2023-03-18T16:38:47.874Z,4.95
2023-03-18T16:41:14.877Z,5.00
2023-03-18T16:43:42.023Z,6.78
2023-03-18T16:46:11.095Z,8.38
2023-03-18T16:48:37.842Z,7.57
2023-03-18T16:51:04.615Z,6.43
2023-03-18T16:53:31.791Z,7.53
2023-03-18T16:56:11.581Z,3.85
2023-03-18T16:58:38.199Z,5.32
2023-03-18T17:01:08.361Z,6.13
2023-03-18T17:03:36.134Z,3.90
2023-03-18T17:06:02.810Z,4.90
2023-03-18T17:08:29.378Z,6.88
2023-03-18T17:10:57.286Z,5.90
2023-03-18T17:13:28.546Z,4.45
2023-03-18T17:15:55.454Z,9.88
2023-03-18T17:18:23.744Z,4.90
2023-03-18T17:20:50.745Z,5.47
2023-03-18T17:23:22.387Z,7.93
2023-03-18T17:25:54.188Z,8.35
2023-03-18T17:28:34.549Z,5.07
2023-03-18T17:31:01.653Z,7.35
2023-03-18T17:33:31.218Z,9.88
2023-03-18T17:35:59.606Z,7.57
2023-03-18T17:38:26.242Z,8.75
2023-03-18T17:40:53.539Z,6.72
2023-03-18T17:43:30.448Z,11.02
2023-03-18T17:45:58.270Z,7.68
2023-03-18T17:48:26.846Z,7.75
2023-03-18T17:50:58.732Z,7.40
2023-03-18T17:53:38.928Z,6.25
2023-03-18T17:56:07.845Z,7.72
2023-03-18T17:58:35.775Z,8.20
2023-03-18T18:01:12.609Z,10.40
2023-03-18T18:03:39.804Z,9.40
2023-03-18T18:06:07.926Z,8.18
2023-03-18T18:08:34.780Z,8.00
2023-03-18T18:11:13.459Z,9.70
2023-03-18T18:13:40.189Z,6.10
2023-03-18T18:16:07.089Z,5.25
2023-03-18T18:18:34.918Z,9.88
2023-03-18T18:21:03.278Z,8.35
2023-03-18T18:23:34.731Z,8.73
2023-03-18T18:26:04.614Z,5.53
2023-03-18T18:28:34.104Z,9.90
2023-03-18T18:31:01.790Z,7.93
2023-03-18T18:33:28.883Z,6.53
2023-03-18T18:35:56.436Z,7.78
2023-03-18T18:38:23.036Z,7.72
2023-03-18T18:40:51.312Z,10.70
2023-03-18T18:43:17.972Z,5.65
2023-03-18T18:45:44.659Z,8.15
2023-03-18T18:48:13.827Z,7.60
2023-03-18T18:50:40.551Z,12.38
2023-03-18T18:53:20.798Z,9.25
2023-03-18T18:55:47.665Z,9.25
2023-03-18T18:58:18.751Z,7.88
2023-03-18T19:00:47.268Z,9.23
2023-03-18T19:03:16.633Z,9.82
2023-03-18T19:05:44.380Z,10.10
2023-03-18T19:08:22.637Z,11.40
2023-03-18T19:10:49.752Z,10.60
2023-03-18T19:13:16.936Z,10.18
2023-03-18T19:15:45.733Z,9.38
2023-03-18T19:18:17.877Z,12.40
2023-03-18T19:20:44.609Z,11.73
2023-03-18T19:23:14.522Z,10.50
2023-03-18T19:25:41.528Z,11.98
2023-03-18T19:28:13.148Z,12.25
2023-03-18T19:30:39.794Z,11.98
2023-03-18T19:33:14.606Z,15.15
2023-03-18T19:35:41.556Z,12.25
2023-03-18T19:38:14.798Z,9.73
2023-03-18T19:40:42.674Z,11.95
2023-03-18T19:43:17.695Z,11.63
2023-03-18T19:45:46.251Z,12.52
2023-03-18T19:48:20.589Z,11.32
2023-03-18T19:50:47.767Z,13.27
2023-03-18T19:53:15.615Z,13.65
2023-03-18T19:55:42.580Z,13.57
2023-03-18T19:58:23.187Z,11.77
2023-03-18T20:00:49.874Z,14.65
2023-03-18T20:03:18.409Z,15.95
2023-03-18T20:05:45.402Z,16.92
2023-03-18T20:08:12.195Z,14.77
2023-03-18T20:10:42.903Z,12.90
2023-03-18T20:13:16.946Z,15.57
2023-03-18T20:15:43.907Z,15.05
2023-03-18T20:18:16.962Z,16.50
2023-03-18T20:20:52.702Z,18.15
2023-03-18T20:23:23.991Z,18.63
2023-03-18T20:25:51.796Z,15.75
2023-03-18T20:28:21.258Z,17.88
2023-03-18T20:30:51.780Z,19.17
2023-03-18T20:33:19.401Z,17.40
2023-03-18T20:35:47.505Z,16.90
2023-03-18T20:38:24.592Z,18.15
2023-03-18T20:40:51.169Z,17.40
2023-03-18T20:43:19.028Z,17.52
2023-03-18T20:45:45.725Z,20.13
2023-03-18T20:48:12.759Z,17.92
2023-03-18T20:50:39.522Z,16.85
2023-03-18T20:53:08.774Z,15.70
2023-03-18T20:55:36.104Z,15.60
2023-03-18T20:58:02.913Z,12.95
2023-03-18T21:00:33.279Z,11.93
2023-03-18T21:03:03.066Z,14.10
2023-03-18T21:05:29.661Z,13.20
2023-03-18T21:07:56.695Z,14.38
2023-03-18T21:10:25.783Z,15.07
2023-03-18T21:12:52.721Z,16.98
2023-03-18T21:15:24.804Z,13.98
2023-03-18T21:17:51.729Z,16.35
2023-03-18T21:20:22.444Z,14.70
2023-03-18T21:22:50.552Z,14.80
2023-03-18T21:25:19.842Z,12.70
2023-03-18T21:27:47.368Z,18.75
2023-03-18T21:30:14.924Z,14.20
2023-03-18T21:32:42.644Z,19.48
2023-03-18T21:35:24.150Z,18.83
2023-03-18T21:37:51.385Z,21.33
2023-03-18T21:40:23.242Z,17.70
2023-03-18T21:42:50.993Z,19.58
2023-03-18T21:45:20.391Z,18.05
2023-03-18T21:47:46.938Z,14.40
2023-03-18T21:50:24.564Z,21.20
2023-03-18T21:52:52.571Z,19.13
2023-03-18T21:55:19.640Z,19.30
2023-03-18T21:57:48.701Z,18.65
2023-03-18T22:00:17.637Z,20.23
2023-03-18T22:02:44.334Z,16.77
2023-03-18T22:05:17.688Z,20.67
2023-03-18T22:07:44.319Z,23.17
2023-03-18T22:10:15.473Z,20.45
2023-03-18T22:12:42.876Z,20.17
2023-03-18T22:15:24.686Z,20.48
2023-03-18T22:17:52.017Z,19.23
2023-03-18T22:20:18.669Z,21.50
2023-03-18T22:22:45.222Z,20.00
2023-03-18T22:25:24.974Z,20.55
2023-03-18T22:27:51.505Z,18.60
2023-03-18T22:30:18.566Z,21.08
2023-03-18T22:32:47.259Z,21.92
2023-03-18T22:35:22.227Z,22.27
2023-03-18T22:37:49.673Z,20.10
2023-03-18T22:40:27.869Z,20.80
2023-03-18T22:42:56.965Z,23.17
2023-03-18T22:45:31.958Z,19.83
2023-03-18T22:48:01.331Z,20.85
2023-03-18T22:50:30.238Z,20.98
2023-03-18T22:52:59.812Z,19.98
2023-03-18T22:55:29.038Z,18.83
2023-03-18T22:57:55.852Z,18.45
2023-03-18T23:00:25.938Z,20.52
2023-03-18T23:02:53.326Z,18.63
2023-03-18T23:05:22.069Z,16.95
2023-03-18T23:07:48.649Z,21.55
2023-03-18T23:10:15.372Z,20.23
2023-03-18T23:12:42.300Z,17.38
2023-03-18T23:15:21.676Z,21.52
2023-03-18T23:17:48.398Z,19.75
2023-03-18T23:20:17.066Z,19.88
2023-03-18T23:22:45.584Z,22.55
2023-03-18T23:25:17.772Z,17.80
2023-03-18T23:27:45.519Z,20.70
2023-03-18T23:30:13.645Z,19.10
2023-03-18T23:32:41.055Z,21.90
2023-03-18T23:35:08.771Z,20.05
2023-03-18T23:37:35.342Z,21.20
2023-03-18T23:40:02.283Z,21.13
2023-03-18T23:42:28.836Z,20.38
2023-03-18T23:44:55.483Z,20.80
2023-03-18T23:47:22.089Z,16.23
2023-03-18T23:49:48.698Z,17.80
2023-03-18T23:52:15.720Z,19.73
2023-03-18T23:54:42.398Z,19.58
2023-03-18T23:57:10.861Z,17.55
2023-03-18T23:59:37.781Z,19.58
