createdAt,value
2019-02-03T00:00:15.116Z,0.00
2019-02-03T00:01:15.451Z,0.00
2019-02-03T00:03:15.263Z,0.00
2019-02-03T00:04:15.293Z,0.00
2019-02-03T00:05:15.318Z,0.00
2019-02-03T00:06:15.353Z,0.00
2019-02-03T00:07:15.333Z,0.00
2019-02-03T00:08:15.710Z,0.00
2019-02-03T00:09:15.401Z,0.00
2019-02-03T00:10:15.422Z,0.00
2019-02-03T00:11:15.496Z,0.00
2019-02-03T00:12:15.484Z,0.00
2019-02-03T00:13:15.558Z,0.00
2019-02-03T00:14:15.540Z,0.00
2019-02-03T00:15:15.870Z,0.00
2019-02-03T00:16:15.653Z,0.00
2019-02-03T00:18:15.712Z,0.00
2019-02-03T00:19:15.744Z,0.00
2019-02-03T00:21:15.798Z,0.00
2019-02-03T00:23:16.119Z,0.00
2019-02-03T00:24:15.890Z,0.00
2019-02-03T00:25:15.865Z,0.00
2019-02-03T00:26:17.822Z,0.00
2019-02-03T00:27:15.924Z,0.00
2019-02-03T00:28:15.964Z,0.00
2019-02-03T00:29:16.042Z,0.00
2019-02-03T00:30:16.324Z,0.00
2019-02-03T00:31:16.103Z,0.00
2019-02-03T00:32:16.082Z,0.00
2019-02-03T00:33:16.158Z,0.00
2019-02-03T00:34:16.142Z,0.00
2019-02-03T00:35:16.275Z,0.00
2019-02-03T00:36:16.199Z,0.00
2019-02-03T00:37:18.077Z,0.00
2019-02-03T00:38:21.457Z,0.00
2019-02-03T00:39:16.290Z,0.00
2019-02-03T00:40:16.411Z,0.00
2019-02-03T00:41:16.386Z,0.00
2019-02-03T00:42:16.377Z,0.00
2019-02-03T00:43:16.457Z,0.00
2019-02-03T00:44:18.641Z,0.00
2019-02-03T00:45:16.522Z,0.00
2019-02-03T00:46:16.507Z,0.00
2019-02-03T00:47:16.532Z,0.00
2019-02-03T00:48:16.615Z,0.00
2019-02-03T00:49:16.584Z,0.00
2019-02-03T00:50:16.622Z,0.00
2019-02-03T00:51:16.953Z,0.00
2019-02-03T00:52:16.675Z,0.00
2019-02-03T00:53:16.706Z,0.00
2019-02-03T00:54:16.791Z,0.00
2019-02-03T00:55:16.818Z,0.00
2019-02-03T00:56:16.800Z,0.00
2019-02-03T00:57:16.828Z,0.00
2019-02-03T00:58:17.205Z,0.00
2019-02-03T00:59:16.936Z,0.00
2019-02-03T01:00:16.989Z,0.00
2019-02-03T01:01:17.005Z,0.00
2019-02-03T01:02:16.974Z,0.00
2019-02-03T01:03:17.005Z,0.00
2019-02-03T01:04:17.042Z,0.00
2019-02-03T01:05:17.370Z,0.00
2019-02-03T01:06:17.151Z,0.00
2019-02-03T01:07:27.231Z,0.00
2019-02-03T01:08:17.216Z,0.00
2019-02-03T01:09:17.191Z,0.00
2019-02-03T01:10:17.272Z,0.00
2019-02-03T01:11:17.298Z,0.00
2019-02-03T01:12:17.629Z,0.00
2019-02-03T01:13:17.307Z,0.00
2019-02-03T01:14:17.339Z,0.00
2019-02-03T01:15:17.417Z,0.00
2019-02-03T01:16:17.409Z,0.00
2019-02-03T01:17:17.480Z,0.00
2019-02-03T01:18:17.509Z,0.00
2019-02-03T01:19:17.789Z,0.00
2019-02-03T01:20:17.521Z,0.00
2019-02-03T01:21:17.592Z,0.00
2019-02-03T01:22:17.590Z,0.00
2019-02-03T01:23:17.660Z,0.00
2019-02-03T01:24:17.633Z,0.00
2019-02-03T01:25:17.669Z,0.00
2019-02-03T01:30:17.868Z,0.00
2019-02-03T01:32:17.932Z,0.00
2019-02-03T01:33:17.953Z,0.00
2019-02-03T01:34:17.937Z,0.00
2019-02-03T01:35:18.317Z,0.00
2019-02-03T01:36:17.998Z,0.00
2019-02-03T01:37:18.134Z,0.00
2019-02-03T01:38:18.206Z,0.00
2019-02-03T01:39:18.141Z,0.00
2019-02-03T01:40:18.133Z,0.00
2019-02-03T01:41:18.192Z,0.00
2019-02-03T01:42:18.488Z,0.00
2019-02-03T01:43:18.262Z,0.00
2019-02-03T01:44:18.417Z,0.00
2019-02-03T01:45:18.362Z,0.00
2019-02-03T01:46:18.351Z,0.00
2019-02-03T01:47:18.385Z,0.00
2019-02-03T01:49:18.438Z,0.00
2019-02-03T01:50:18.718Z,0.00
2019-02-03T01:51:18.497Z,0.00
2019-02-03T01:52:18.479Z,0.00
2019-02-03T01:53:18.502Z,0.00
2019-02-03T01:54:18.582Z,0.00
2019-02-03T01:55:18.617Z,0.00
2019-02-03T01:56:18.700Z,0.00
2019-02-03T01:57:19.050Z,0.00
2019-02-03T01:58:18.707Z,0.00
2019-02-03T01:59:18.730Z,0.00
2019-02-03T02:00:18.713Z,0.00
2019-02-03T02:01:18.795Z,0.00
2019-02-03T02:02:18.776Z,0.00
2019-02-03T02:03:18.805Z,0.00
2019-02-03T02:04:19.131Z,0.00
2019-02-03T02:05:18.861Z,0.00
2019-02-03T02:06:18.944Z,0.00
2019-02-03T02:07:18.928Z,0.00
2019-02-03T02:08:18.963Z,0.00
2019-02-03T02:09:19.030Z,0.00
2019-02-03T02:10:19.016Z,0.00
2019-02-03T02:11:19.340Z,0.00
2019-02-03T02:12:19.126Z,0.00
2019-02-03T02:13:19.150Z,0.00
2019-02-03T02:14:19.133Z,0.00
2019-02-03T02:15:19.208Z,0.00
2019-02-03T02:16:19.196Z,0.00
2019-02-03T02:17:19.276Z,0.00
2019-02-03T02:18:19.600Z,0.00
2019-02-03T02:19:19.292Z,0.00
2019-02-03T02:20:19.364Z,0.00
2019-02-03T02:21:19.394Z,0.00
2019-02-03T02:22:19.373Z,0.00
2019-02-03T02:23:19.448Z,0.00
2019-02-03T02:24:19.440Z,0.00
2019-02-03T02:25:19.759Z,0.00
2019-02-03T02:26:19.545Z,0.00
2019-02-03T02:27:19.567Z,0.00
2019-02-03T02:28:19.664Z,0.00
2019-02-03T02:29:19.577Z,0.00
2019-02-03T02:30:19.612Z,0.00
2019-02-03T02:31:19.636Z,0.00
2019-02-03T02:32:19.975Z,0.00
2019-02-03T02:33:19.754Z,0.00
2019-02-03T02:34:19.734Z,0.00
2019-02-03T02:35:19.822Z,0.00
2019-02-03T02:36:19.794Z,0.00
2019-02-03T02:37:19.871Z,0.00
2019-02-03T02:38:19.859Z,0.00
2019-02-03T02:39:20.181Z,0.00
2019-02-03T02:40:19.967Z,0.00
2019-02-03T02:41:19.941Z,0.00
2019-02-03T02:42:20.026Z,0.00
2019-02-03T02:43:20.047Z,0.00
2019-02-03T02:44:20.029Z,0.00
2019-02-03T02:45:20.059Z,0.00
2019-02-03T02:46:20.386Z,0.00
2019-02-03T02:47:20.119Z,0.00
2019-02-03T02:49:20.220Z,0.00
2019-02-03T02:50:20.209Z,0.00
2019-02-03T02:51:20.294Z,0.00
2019-02-03T02:52:20.312Z,0.00
2019-02-03T02:53:20.594Z,0.00
2019-02-03T02:54:20.328Z,0.00
2019-02-03T02:55:20.432Z,0.00
2019-02-03T02:56:20.390Z,0.00
2019-02-03T02:57:20.466Z,0.00
2019-02-03T02:58:20.441Z,0.00
2019-02-03T02:59:20.476Z,0.00
2019-02-03T03:00:20.853Z,0.00
2019-02-03T03:01:20.533Z,0.00
2019-02-03T03:02:20.708Z,0.00
2019-02-03T03:03:20.597Z,0.00
2019-02-03T03:04:20.620Z,0.00
2019-02-03T03:05:20.704Z,0.00
2019-02-03T03:06:20.685Z,0.00
2019-02-03T03:07:21.013Z,0.00
2019-02-03T03:08:20.756Z,0.00
2019-02-03T03:09:20.782Z,0.00
2019-02-03T03:10:20.854Z,0.00
2019-02-03T03:11:20.882Z,0.00
2019-02-03T03:12:20.917Z,0.00
2019-02-03T03:13:20.944Z,0.00
2019-02-03T03:14:21.222Z,0.00
2019-02-03T03:15:20.945Z,0.00
2019-02-03T03:16:21.037Z,0.00
2019-02-03T03:17:21.059Z,0.00
2019-02-03T03:18:21.092Z,0.00
2019-02-03T03:19:21.075Z,0.00
2019-02-03T03:20:21.404Z,0.00
2019-02-03T03:21:21.212Z,0.00
2019-02-03T03:22:21.159Z,0.00
2019-02-03T03:23:21.247Z,0.00
2019-02-03T03:24:21.224Z,0.00
2019-02-03T03:25:21.295Z,0.00
2019-02-03T03:26:21.642Z,0.00
2019-02-03T03:27:21.367Z,0.00
2019-02-03T03:28:21.349Z,0.00
2019-02-03T03:29:21.422Z,0.00
2019-02-03T03:30:21.413Z,0.00
2019-02-03T03:31:21.481Z,0.00
2019-02-03T03:32:21.755Z,0.00
2019-02-03T03:33:21.512Z,0.00
2019-02-03T03:34:21.569Z,0.00
2019-02-03T03:35:21.561Z,0.00
2019-02-03T03:36:21.638Z,0.00
2019-02-03T03:37:21.609Z,0.00
2019-02-03T03:38:31.866Z,0.00
2019-02-03T03:40:21.740Z,0.00
2019-02-03T03:41:21.778Z,0.00
2019-02-03T03:42:21.753Z,0.00
2019-02-03T03:43:21.780Z,0.00
2019-02-03T03:44:21.863Z,0.00
2019-02-03T03:45:22.190Z,0.00
2019-02-03T03:46:21.921Z,0.00
2019-02-03T03:47:21.954Z,0.00
2019-02-03T03:48:21.938Z,0.00
2019-02-03T03:49:21.963Z,0.00
2019-02-03T03:50:22.043Z,0.00
2019-02-03T03:51:22.070Z,0.00
2019-02-03T03:52:22.402Z,0.00
2019-02-03T03:53:22.078Z,0.00
2019-02-03T03:54:22.106Z,0.00
2019-02-03T03:55:22.191Z,0.00
2019-02-03T03:56:22.172Z,0.00
2019-02-03T03:57:22.256Z,0.00
2019-02-03T03:58:22.279Z,0.00
2019-02-03T03:59:22.555Z,0.00
2019-02-03T04:00:22.475Z,0.00
2019-02-03T04:01:22.413Z,0.00
2019-02-03T04:02:22.345Z,0.00
2019-02-03T04:03:22.423Z,0.00
2019-02-03T04:04:22.409Z,0.00
2019-02-03T04:05:22.507Z,0.00
2019-02-03T04:07:22.792Z,0.00
2019-02-03T04:08:22.577Z,0.00
2019-02-03T04:09:22.604Z,0.00
2019-02-03T04:10:22.584Z,0.00
2019-02-03T04:11:22.675Z,0.00
2019-02-03T04:12:22.641Z,0.00
2019-02-03T04:13:22.719Z,0.00
2019-02-03T04:14:23.005Z,0.00
2019-02-03T04:15:22.737Z,0.00
2019-02-03T04:16:22.809Z,0.00
2019-02-03T04:17:22.843Z,0.00
2019-02-03T04:18:22.821Z,0.00
2019-02-03T04:19:22.905Z,0.00
2019-02-03T04:20:22.878Z,0.00
2019-02-03T04:21:23.207Z,0.00
2019-02-03T04:22:22.945Z,0.00
2019-02-03T04:23:22.979Z,0.00
2019-02-03T04:24:23.058Z,0.00
2019-02-03T04:25:23.025Z,0.00
2019-02-03T04:26:23.106Z,0.00
2019-02-03T04:27:23.139Z,0.00
2019-02-03T04:28:23.417Z,0.00
2019-02-03T04:29:23.155Z,0.00
2019-02-03T04:30:23.230Z,0.00
2019-02-03T04:31:23.213Z,0.00
2019-02-03T04:32:23.245Z,0.00
2019-02-03T04:33:23.269Z,0.00
2019-02-03T04:34:23.302Z,0.00
2019-02-03T04:35:23.631Z,0.00
2019-02-03T04:36:23.383Z,0.00
2019-02-03T04:37:23.434Z,0.00
2019-02-03T04:38:23.412Z,0.00
2019-02-03T04:39:23.492Z,0.00
2019-02-03T04:40:23.477Z,0.00
2019-02-03T04:41:23.563Z,0.00
2019-02-03T04:42:23.831Z,0.00
2019-02-03T04:43:23.621Z,0.00
2019-02-03T04:45:23.625Z,0.00
2019-02-03T04:46:23.699Z,0.00
2019-02-03T04:47:23.688Z,0.00
2019-02-03T04:48:23.780Z,0.00
2019-02-03T04:49:24.096Z,0.00
2019-02-03T04:50:23.829Z,0.00
2019-02-03T04:51:23.854Z,0.00
2019-02-03T04:52:23.829Z,0.00
2019-02-03T04:53:23.858Z,0.00
2019-02-03T04:54:23.941Z,0.00
2019-02-03T04:55:23.967Z,0.00
2019-02-03T04:56:24.275Z,0.00
2019-02-03T04:57:23.982Z,0.00
2019-02-03T04:58:24.013Z,0.00
2019-02-03T04:59:24.042Z,0.00
2019-02-03T05:00:24.127Z,0.00
2019-02-03T05:01:24.165Z,0.00
2019-02-03T05:02:24.125Z,0.00
2019-02-03T05:03:24.459Z,0.00
2019-02-03T05:04:24.193Z,0.00
2019-02-03T05:05:24.270Z,0.00
2019-02-03T05:06:24.346Z,0.00
2019-02-03T05:07:24.333Z,0.00
2019-02-03T05:08:24.310Z,0.00
2019-02-03T05:09:24.439Z,0.00
2019-02-03T05:10:24.677Z,0.00
2019-02-03T05:11:24.453Z,0.00
2019-02-03T05:12:24.435Z,0.00
2019-02-03T05:13:24.508Z,0.00
2019-02-03T05:14:24.495Z,0.00
2019-02-03T05:15:24.512Z,0.00
2019-02-03T05:16:24.902Z,0.00
2019-02-03T05:17:24.574Z,0.00
2019-02-03T05:18:24.603Z,0.00
2019-02-03T05:19:24.646Z,0.00
2019-02-03T05:20:24.666Z,0.00
2019-02-03T05:21:24.746Z,0.00
2019-02-03T05:22:25.027Z,0.00
2019-02-03T05:23:24.752Z,0.00
2019-02-03T05:24:24.781Z,0.00
2019-02-03T05:25:24.861Z,0.00
2019-02-03T05:26:24.841Z,0.00
2019-02-03T05:27:24.874Z,0.00
2019-02-03T05:28:25.259Z,0.00
2019-02-03T05:29:24.986Z,0.00
2019-02-03T05:31:24.990Z,0.00
2019-02-03T05:32:25.075Z,0.00
2019-02-03T05:33:25.055Z,0.00
2019-02-03T05:34:25.137Z,0.00
2019-02-03T05:35:25.411Z,0.00
2019-02-03T05:36:25.188Z,0.00
2019-02-03T05:37:25.172Z,0.00
2019-02-03T05:38:25.202Z,0.00
2019-02-03T05:39:25.703Z,0.00
2019-02-03T05:40:25.308Z,0.00
2019-02-03T05:41:25.336Z,0.00
2019-02-03T05:42:25.621Z,0.00
2019-02-03T05:43:25.452Z,0.00
2019-02-03T05:44:25.433Z,0.00
2019-02-03T05:45:25.407Z,0.00
2019-02-03T05:46:25.442Z,0.00
2019-02-03T05:47:25.483Z,0.00
2019-02-03T05:48:25.500Z,0.00
2019-02-03T05:49:25.824Z,0.00
2019-02-03T05:50:25.862Z,0.00
2019-02-03T05:51:25.642Z,0.00
2019-02-03T05:52:25.676Z,0.00
2019-02-03T05:53:25.655Z,0.00
2019-02-03T05:54:25.782Z,0.00
2019-02-03T05:55:25.758Z,0.00
2019-02-03T05:56:26.042Z,0.00
2019-02-03T05:57:25.771Z,0.00
2019-02-03T05:58:25.799Z,0.00
2019-02-03T05:59:25.873Z,0.00
2019-02-03T06:00:25.914Z,0.00
2019-02-03T06:01:25.937Z,0.00
2019-02-03T06:02:25.927Z,0.00
2019-02-03T06:03:26.302Z,0.00
2019-02-03T06:05:26.157Z,0.00
2019-02-03T06:06:26.043Z,0.00
2019-02-03T06:07:26.122Z,0.00
2019-02-03T06:09:36.409Z,0.00
2019-02-03T06:10:26.205Z,0.00
2019-02-03T06:11:26.234Z,0.00
2019-02-03T06:12:26.221Z,0.00
2019-02-03T06:14:26.429Z,0.00
2019-02-03T06:15:26.359Z,0.00
2019-02-03T06:16:26.701Z,0.00
2019-02-03T06:17:26.359Z,0.00
2019-02-03T06:18:26.392Z,0.00
2019-02-03T06:19:26.475Z,0.00
2019-02-03T06:20:26.470Z,0.00
2019-02-03T06:21:26.481Z,0.00
2019-02-03T06:22:26.575Z,0.00
2019-02-03T06:23:26.851Z,0.00
2019-02-03T06:24:26.620Z,0.00
2019-02-03T06:25:26.718Z,0.00
2019-02-03T06:27:26.711Z,0.00
2019-02-03T06:28:26.797Z,0.00
2019-02-03T06:29:26.776Z,0.00
2019-02-03T06:30:27.068Z,0.00
2019-02-03T06:31:26.786Z,0.00
2019-02-03T06:32:26.860Z,0.00
2019-02-03T06:33:26.992Z,0.00
2019-02-03T06:35:26.967Z,0.00
2019-02-03T06:36:27.314Z,0.00
2019-02-03T06:37:26.975Z,0.00
2019-02-03T06:38:27.042Z,0.00
2019-02-03T06:39:27.021Z,0.00
2019-02-03T06:40:27.106Z,0.00
2019-02-03T06:41:27.138Z,0.00
2019-02-03T06:42:27.463Z,0.00
2019-02-03T06:44:27.225Z,0.00
2019-02-03T06:45:27.253Z,0.00
2019-02-03T06:46:27.223Z,0.00
2019-02-03T06:47:27.314Z,0.00
2019-02-03T06:48:27.638Z,0.00
2019-02-03T06:49:27.366Z,4.00
2019-02-03T06:50:27.356Z,4.00
2019-02-03T06:51:27.502Z,0.00
2019-02-03T06:52:27.463Z,4.00
2019-02-03T06:53:27.437Z,4.00
2019-02-03T06:54:27.513Z,8.00
2019-02-03T06:55:27.849Z,8.00
2019-02-03T06:56:27.752Z,8.00
2019-02-03T06:57:27.607Z,8.00
2019-02-03T06:58:27.588Z,12.00
2019-02-03T06:59:27.617Z,12.00
2019-02-03T07:00:27.693Z,16.00
2019-02-03T07:01:27.801Z,20.00
2019-02-03T07:02:28.010Z,20.00
2019-02-03T07:03:27.731Z,24.00
2019-02-03T07:04:27.815Z,24.00
2019-02-03T07:05:27.857Z,24.00
2019-02-03T07:06:27.926Z,32.00
2019-02-03T07:07:27.900Z,32.00
2019-02-03T07:09:27.921Z,36.00
2019-02-03T07:10:28.291Z,40.00
2019-02-03T07:11:28.016Z,44.00
2019-02-03T07:12:28.053Z,48.00
2019-02-03T07:13:28.034Z,52.00
2019-02-03T07:14:28.068Z,56.00
2019-02-03T07:15:28.157Z,60.00
2019-02-03T07:16:40.150Z,64.00
2019-02-03T07:17:28.501Z,68.00
2019-02-03T07:18:28.196Z,72.00
2019-02-03T07:19:28.205Z,76.00
2019-02-03T07:20:28.288Z,76.00
2019-02-03T07:22:28.363Z,88.00
2019-02-03T07:23:28.379Z,92.00
2019-02-03T07:24:28.655Z,100.00
2019-02-03T07:25:28.437Z,104.00
2019-02-03T07:26:28.421Z,112.00
2019-02-03T07:27:28.557Z,120.00
2019-02-03T07:28:28.476Z,124.00
2019-02-03T07:29:28.552Z,132.00
2019-02-03T07:30:28.585Z,140.00
2019-02-03T07:31:28.931Z,144.00
2019-02-03T07:32:28.596Z,148.00
2019-02-03T07:33:28.627Z,156.00
2019-02-03T07:34:28.708Z,160.00
2019-02-03T07:35:28.732Z,168.00
2019-02-03T07:36:28.809Z,172.00
2019-02-03T07:37:28.747Z,176.00
2019-02-03T07:38:29.069Z,188.00
2019-02-03T07:39:28.805Z,200.00
2019-02-03T07:40:28.897Z,196.00
2019-02-03T07:41:28.921Z,212.00
2019-02-03T07:42:28.938Z,216.00
2019-02-03T07:43:28.968Z,228.00
2019-02-03T07:44:28.950Z,240.00
2019-02-03T07:45:29.278Z,252.00
2019-02-03T07:46:29.016Z,256.00
2019-02-03T07:47:29.037Z,260.00
2019-02-03T07:48:29.122Z,272.00
2019-02-03T07:49:29.800Z,280.00
2019-02-03T07:51:29.204Z,300.00
2019-02-03T07:52:29.539Z,292.00
2019-02-03T07:53:29.267Z,300.00
2019-02-03T07:54:29.258Z,300.00
2019-02-03T07:55:29.324Z,308.00
2019-02-03T07:56:29.360Z,320.00
2019-02-03T07:57:29.382Z,320.00
2019-02-03T07:58:29.365Z,328.00
2019-02-03T07:59:29.718Z,320.00
2019-02-03T08:00:29.426Z,312.00
2019-02-03T08:01:29.500Z,332.00
2019-02-03T08:02:29.484Z,368.00
2019-02-03T08:03:29.562Z,344.00
2019-02-03T08:04:29.597Z,344.00
2019-02-03T08:05:29.638Z,420.00
2019-02-03T08:06:29.911Z,408.00
2019-02-03T08:07:29.636Z,444.00
2019-02-03T08:08:29.716Z,404.00
2019-02-03T08:09:29.735Z,444.00
2019-02-03T08:10:29.897Z,404.00
2019-02-03T08:11:29.748Z,408.00
2019-02-03T08:13:29.811Z,456.00
2019-02-03T08:14:30.143Z,468.00
2019-02-03T08:15:29.920Z,448.00
2019-02-03T08:16:29.906Z,488.00
2019-02-03T08:17:29.928Z,508.00
2019-02-03T08:18:30.065Z,500.00
2019-02-03T08:19:29.989Z,520.00
2019-02-03T08:21:30.067Z,532.00
2019-02-03T08:22:30.377Z,548.00
2019-02-03T08:23:30.156Z,524.00
2019-02-03T08:24:30.146Z,568.00
2019-02-03T08:25:30.187Z,564.00
2019-02-03T08:26:30.197Z,608.00
2019-02-03T08:27:30.229Z,572.00
2019-02-03T08:28:30.304Z,632.00
2019-02-03T08:29:30.586Z,560.00
2019-02-03T08:30:30.495Z,564.00
2019-02-03T08:31:30.394Z,572.00
2019-02-03T08:32:30.375Z,584.00
2019-02-03T08:33:30.404Z,588.00
2019-02-03T08:34:30.431Z,596.00
2019-02-03T08:35:30.515Z,612.00
2019-02-03T08:36:30.792Z,608.00
2019-02-03T08:37:30.566Z,636.00
2019-02-03T08:38:30.548Z,628.00
2019-02-03T08:40:37.018Z,676.00
2019-02-03T08:41:30.726Z,664.00
2019-02-03T08:42:30.716Z,676.00
2019-02-03T08:43:31.302Z,688.00
2019-02-03T08:44:30.778Z,672.00
2019-02-03T08:45:30.811Z,688.00
2019-02-03T08:46:30.883Z,700.00
2019-02-03T08:47:30.875Z,728.00
2019-02-03T08:48:30.923Z,724.00
2019-02-03T08:49:30.922Z,728.00
2019-02-03T08:50:31.303Z,720.00
2019-02-03T08:51:32.341Z,744.00
2019-02-03T08:52:30.973Z,760.00
2019-02-03T08:53:31.042Z,764.00
2019-02-03T08:54:31.021Z,712.00
2019-02-03T08:55:31.150Z,704.00
2019-02-03T08:56:31.090Z,736.00
2019-02-03T08:57:31.571Z,776.00
2019-02-03T08:58:31.194Z,760.00
2019-02-03T09:00:31.298Z,720.00
2019-02-03T09:01:31.336Z,708.00
2019-02-03T09:02:31.327Z,736.00
2019-02-03T09:03:31.784Z,728.00
2019-02-03T09:04:31.624Z,772.00
2019-02-03T09:05:31.415Z,764.00
2019-02-03T09:07:31.636Z,804.00
2019-02-03T09:08:31.490Z,788.00
2019-02-03T09:10:31.663Z,760.00
2019-02-03T09:11:31.893Z,788.00
2019-02-03T09:12:31.605Z,864.00
2019-02-03T09:13:31.593Z,844.00
2019-02-03T09:14:31.665Z,768.00
2019-02-03T09:15:31.694Z,824.00
2019-02-03T09:16:31.769Z,868.00
2019-02-03T09:17:32.017Z,896.00
2019-02-03T09:18:34.981Z,956.00
2019-02-03T09:19:32.150Z,864.00
2019-02-03T09:20:31.819Z,876.00
2019-02-03T09:22:31.904Z,956.00
2019-02-03T09:23:31.945Z,1068.00
2019-02-03T09:25:32.078Z,1420.00
2019-02-03T09:26:32.270Z,1424.00
2019-02-03T09:27:32.234Z,1432.00
2019-02-03T09:28:32.234Z,1376.00
2019-02-03T09:29:32.465Z,1428.00
2019-02-03T09:30:32.094Z,1468.00
2019-02-03T09:31:32.180Z,1524.00
2019-02-03T09:33:32.227Z,1216.00
2019-02-03T09:36:32.273Z,1104.00
2019-02-03T09:37:32.301Z,948.00
2019-02-03T09:38:32.382Z,992.00
2019-02-03T09:39:32.486Z,940.00
2019-02-03T09:40:32.497Z,984.00
2019-02-03T09:41:32.476Z,988.00
2019-02-03T09:42:33.076Z,988.00
2019-02-03T09:43:32.814Z,1200.00
2019-02-03T09:44:32.575Z,1424.00
2019-02-03T09:45:33.504Z,1756.00
2019-02-03T09:47:33.013Z,1924.00
2019-02-03T09:48:32.720Z,1852.00
2019-02-03T09:49:33.120Z,1596.00
2019-02-03T09:50:32.749Z,1244.00
2019-02-03T09:51:32.779Z,1008.00
2019-02-03T09:54:32.925Z,1176.00
2019-02-03T09:55:32.899Z,932.00
2019-02-03T09:56:33.232Z,940.00
2019-02-03T09:57:32.986Z,1596.00
2019-02-03T09:58:34.796Z,1268.00
2019-02-03T09:59:33.009Z,1548.00
2019-02-03T10:01:33.078Z,1020.00
2019-02-03T10:03:33.401Z,1048.00
2019-02-03T10:05:33.489Z,1400.00
2019-02-03T10:06:35.321Z,1060.00
2019-02-03T10:07:33.256Z,896.00
2019-02-03T10:08:40.337Z,896.00
2019-02-03T10:09:33.275Z,868.00
2019-02-03T10:10:34.015Z,848.00
2019-02-03T10:11:33.374Z,856.00
2019-02-03T10:12:33.412Z,1040.00
2019-02-03T10:13:33.427Z,1020.00
2019-02-03T10:14:33.810Z,1096.00
2019-02-03T10:15:33.757Z,1032.00
2019-02-03T10:16:33.763Z,1140.00
2019-02-03T10:18:33.526Z,892.00
2019-02-03T10:19:33.742Z,920.00
2019-02-03T10:21:33.678Z,1108.00
2019-02-03T10:22:33.757Z,1120.00
2019-02-03T10:23:33.799Z,1092.00
2019-02-03T10:24:42.049Z,1164.00
2019-02-03T10:25:33.805Z,1252.00
2019-02-03T10:26:33.821Z,1236.00
2019-02-03T10:28:34.585Z,1164.00
2019-02-03T10:29:33.913Z,1160.00
2019-02-03T10:30:33.940Z,1568.00
2019-02-03T10:31:34.270Z,1416.00
2019-02-03T10:32:33.956Z,1252.00
2019-02-03T10:33:34.027Z,1316.00
2019-02-03T10:35:34.102Z,1224.00
2019-02-03T10:36:34.114Z,1244.00
2019-02-03T10:37:34.142Z,1444.00
2019-02-03T10:38:34.437Z,1336.00
2019-02-03T10:39:34.306Z,1256.00
2019-02-03T10:40:34.197Z,1356.00
2019-02-03T10:41:34.262Z,1388.00
2019-02-03T10:42:34.567Z,1456.00
2019-02-03T10:43:34.435Z,1440.00
2019-02-03T10:44:34.479Z,1428.00
2019-02-03T10:45:34.695Z,1404.00
2019-02-03T10:46:34.419Z,1288.00
2019-02-03T10:47:34.474Z,1212.00
2019-02-03T10:48:34.472Z,1316.00
2019-02-03T10:49:34.479Z,1420.00
2019-02-03T10:51:34.648Z,1416.00
2019-02-03T10:52:34.906Z,1376.00
2019-02-03T10:53:34.640Z,1660.00
2019-02-03T10:54:34.641Z,1932.00
2019-02-03T10:55:34.689Z,1904.00
2019-02-03T10:56:34.721Z,1780.00
2019-02-03T10:57:34.750Z,1564.00
2019-02-03T10:58:34.855Z,1456.00
2019-02-03T10:59:35.064Z,1328.00
2019-02-03T11:00:34.800Z,1336.00
2019-02-03T11:01:34.868Z,1448.00
2019-02-03T11:02:35.633Z,1396.00
2019-02-03T11:04:34.932Z,1376.00
2019-02-03T11:05:34.943Z,1400.00
2019-02-03T11:06:35.314Z,1484.00
2019-02-03T11:07:35.366Z,1552.00
2019-02-03T11:08:35.905Z,1544.00
2019-02-03T11:10:35.139Z,1588.00
2019-02-03T11:11:36.725Z,1608.00
2019-02-03T11:12:35.483Z,1600.00
2019-02-03T11:13:35.241Z,1676.00
2019-02-03T11:14:35.260Z,1776.00
2019-02-03T11:15:35.291Z,1904.00
2019-02-03T11:16:35.330Z,1968.00
2019-02-03T11:17:35.364Z,2044.00
2019-02-03T11:18:35.680Z,2092.00
2019-02-03T11:19:35.417Z,1932.00
2019-02-03T11:20:35.455Z,1984.00
2019-02-03T11:22:35.813Z,1792.00
2019-02-03T11:23:35.620Z,1852.00
2019-02-03T11:24:35.939Z,1892.00
2019-02-03T11:25:35.670Z,2200.00
2019-02-03T11:26:35.760Z,2636.00
2019-02-03T11:28:35.744Z,2228.00
2019-02-03T11:29:35.738Z,2188.00
2019-02-03T11:30:35.746Z,2064.00
2019-02-03T11:31:36.415Z,2212.00
2019-02-03T11:32:35.893Z,1928.00
2019-02-03T11:35:35.896Z,1824.00
2019-02-03T11:36:35.938Z,1832.00
2019-02-03T11:37:35.952Z,2152.00
2019-02-03T11:38:36.294Z,2256.00
2019-02-03T11:39:36.041Z,2192.00
2019-02-03T11:40:36.129Z,2180.00
2019-02-03T11:42:36.133Z,2464.00
2019-02-03T11:43:36.148Z,2332.00
2019-02-03T11:44:36.182Z,1992.00
2019-02-03T11:45:36.511Z,1880.00
2019-02-03T11:46:36.180Z,2028.00
2019-02-03T11:47:36.258Z,1984.00
2019-02-03T11:50:36.349Z,1592.00
2019-02-03T11:51:36.425Z,1844.00
2019-02-03T11:53:37.124Z,1708.00
2019-02-03T11:54:36.417Z,1472.00
2019-02-03T11:55:36.514Z,1308.00
2019-02-03T11:56:36.496Z,1360.00
2019-02-03T11:58:36.591Z,1512.00
2019-02-03T11:59:36.625Z,1684.00
2019-02-03T12:00:37.005Z,1776.00
2019-02-03T12:02:41.937Z,1740.00
2019-02-03T12:03:36.885Z,1732.00
2019-02-03T12:04:36.775Z,1708.00
2019-02-03T12:05:36.840Z,1708.00
2019-02-03T12:06:37.767Z,1760.00
2019-02-03T12:07:37.240Z,1732.00
2019-02-03T12:09:37.075Z,2616.00
2019-02-03T12:10:37.635Z,3200.00
2019-02-03T12:12:37.840Z,2344.00
2019-02-03T12:13:37.622Z,2084.00
2019-02-03T12:14:37.396Z,1960.00
2019-02-03T12:15:37.344Z,2208.00
2019-02-03T12:16:37.590Z,2712.00
2019-02-03T12:17:37.606Z,2632.00
2019-02-03T12:18:37.371Z,2604.00
2019-02-03T12:19:37.608Z,2128.00
2019-02-03T12:20:37.316Z,2620.00
2019-02-03T12:21:37.631Z,2904.00
2019-02-03T12:22:37.346Z,2724.00
2019-02-03T12:23:37.355Z,2816.00
2019-02-03T12:24:37.694Z,2808.00
2019-02-03T12:25:37.505Z,2676.00
2019-02-03T12:26:37.549Z,2856.00
2019-02-03T12:27:37.648Z,2688.00
2019-02-03T12:28:38.117Z,2828.00
2019-02-03T12:29:37.739Z,2708.00
2019-02-03T12:31:37.875Z,2616.00
2019-02-03T12:33:37.663Z,2664.00
2019-02-03T12:35:38.208Z,3084.00
2019-02-03T12:36:39.869Z,2636.00
2019-02-03T12:37:37.831Z,2464.00
2019-02-03T12:38:37.961Z,2120.00
2019-02-03T12:39:37.928Z,2012.00
2019-02-03T12:40:37.926Z,2052.00
2019-02-03T12:41:38.015Z,2112.00
2019-02-03T12:42:38.193Z,2280.00
2019-02-03T12:43:37.967Z,2248.00
2019-02-03T12:44:38.025Z,2168.00
2019-02-03T12:45:38.130Z,2160.00
2019-02-03T12:46:38.885Z,2320.00
2019-02-03T12:47:38.057Z,2516.00
2019-02-03T12:49:38.501Z,3504.00
2019-02-03T12:50:38.283Z,3736.00
2019-02-03T12:51:40.129Z,3548.00
2019-02-03T12:52:38.734Z,3152.00
2019-02-03T12:53:38.280Z,2980.00
2019-02-03T12:54:38.299Z,2584.00
2019-02-03T12:55:38.442Z,1928.00
2019-02-03T12:56:39.915Z,1516.00
2019-02-03T12:58:38.426Z,1544.00
2019-02-03T12:59:38.595Z,1560.00
2019-02-03T13:00:38.491Z,1796.00
2019-02-03T13:01:38.511Z,2164.00
2019-02-03T13:02:38.498Z,2496.00
2019-02-03T13:03:38.886Z,2824.00
2019-02-03T13:04:38.624Z,3124.00
2019-02-03T13:05:38.654Z,3032.00
2019-02-03T13:06:38.699Z,2908.00
2019-02-03T13:07:38.720Z,2872.00
2019-02-03T13:08:40.329Z,2860.00
2019-02-03T13:09:38.766Z,2828.00
2019-02-03T13:10:39.102Z,2940.00
2019-02-03T13:11:38.852Z,2908.00
2019-02-03T13:12:38.803Z,3296.00
2019-02-03T13:13:38.918Z,3448.00
2019-02-03T13:14:38.926Z,3284.00
2019-02-03T13:15:38.971Z,3280.00
2019-02-03T13:17:39.021Z,2120.00
2019-02-03T13:18:39.291Z,1948.00
2019-02-03T13:19:39.105Z,1736.00
2019-02-03T13:20:42.494Z,1772.00
2019-02-03T13:22:39.179Z,1824.00
2019-02-03T13:24:39.248Z,1596.00
2019-02-03T13:25:39.520Z,1644.00
2019-02-03T13:26:39.295Z,1460.00
2019-02-03T13:27:40.004Z,1248.00
2019-02-03T13:28:39.373Z,1056.00
2019-02-03T13:29:39.739Z,1168.00
2019-02-03T13:31:39.452Z,1912.00
2019-02-03T13:32:40.088Z,1728.00
2019-02-03T13:33:40.217Z,1348.00
2019-02-03T13:34:39.538Z,1380.00
2019-02-03T13:35:39.751Z,1808.00
2019-02-03T13:36:39.590Z,1904.00
2019-02-03T13:37:39.712Z,1948.00
2019-02-03T13:38:39.830Z,2200.00
2019-02-03T13:39:39.949Z,2392.00
2019-02-03T13:40:39.737Z,2836.00
2019-02-03T13:41:39.850Z,2732.00
2019-02-03T13:42:39.788Z,2632.00
2019-02-03T13:43:40.115Z,2684.00
2019-02-03T13:44:39.877Z,4484.00
2019-02-03T13:45:39.833Z,2560.00
2019-02-03T13:46:40.563Z,3492.00
2019-02-03T13:47:39.950Z,5916.00
2019-02-03T13:48:39.929Z,7036.00
2019-02-03T13:50:39.980Z,7376.00
2019-02-03T13:51:40.067Z,7712.00
2019-02-03T13:52:40.087Z,7676.00
2019-02-03T13:53:40.428Z,2432.00
2019-02-03T13:54:40.109Z,2584.00
2019-02-03T13:55:40.386Z,1924.00
2019-02-03T13:56:40.217Z,1448.00
2019-02-03T13:57:40.201Z,1348.00