createdAt,value
2019-02-15T00:01:08.913Z,92176.84
2019-02-15T00:03:38.381Z,92164.54
2019-02-15T00:06:08.179Z,92171.72
2019-02-15T00:08:37.661Z,92175.81
2019-02-15T00:11:07.141Z,92170.69
2019-02-15T00:13:36.647Z,92196.33
2019-02-15T00:16:06.138Z,92211.72
2019-02-15T00:18:49.326Z,92186.08
2019-02-15T00:21:20.462Z,92196.33
2019-02-15T00:23:50.264Z,92192.23
2019-02-15T00:26:20.094Z,92185.05
2019-02-15T00:28:49.575Z,92211.72
2019-02-15T00:31:19.424Z,92235.30
2019-02-15T00:33:48.919Z,92175.81
2019-02-15T00:36:18.727Z,92213.77
2019-02-15T00:38:48.538Z,92213.77
2019-02-15T00:41:29.576Z,92233.25
2019-02-15T00:44:01.944Z,92227.09
2019-02-15T00:46:35.774Z,92229.15
2019-02-15T00:49:06.041Z,92232.22
2019-02-15T00:51:42.597Z,92214.79
2019-02-15T00:54:16.719Z,92201.45
2019-02-15T00:57:04.759Z,92218.89
2019-02-15T00:59:41.687Z,92215.81
2019-02-15T01:02:18.739Z,92219.92
2019-02-15T01:04:59.118Z,92191.20
2019-02-15T01:07:39.369Z,92207.61
2019-02-15T01:10:28.671Z,92198.38
2019-02-15T01:13:05.730Z,92201.45
2019-02-15T01:15:35.716Z,92230.17
2019-02-15T01:18:05.201Z,92196.33
2019-02-15T01:20:34.957Z,92197.36
2019-02-15T01:23:04.467Z,92219.92
2019-02-15T01:25:35.582Z,92206.59
2019-02-15T01:28:12.392Z,92205.56
2019-02-15T01:30:49.243Z,92208.64
2019-02-15T01:33:32.356Z,92230.17
2019-02-15T01:36:12.729Z,92238.38
2019-02-15T01:38:44.155Z,92243.50
2019-02-15T01:41:17.948Z,92246.58
2019-02-15T01:43:49.057Z,92265.05
2019-02-15T01:46:20.183Z,92262.98
2019-02-15T01:48:49.702Z,92252.73
2019-02-15T01:51:19.495Z,92235.30
2019-02-15T01:53:48.986Z,92250.69
2019-02-15T01:56:18.490Z,92246.58
2019-02-15T01:58:48.011Z,92275.30
2019-02-15T02:01:19.106Z,92247.61
2019-02-15T02:03:48.776Z,92247.61
2019-02-15T02:06:18.761Z,92248.63
2019-02-15T02:08:48.300Z,92276.33
2019-02-15T02:11:17.844Z,92265.05
2019-02-15T02:13:49.581Z,92287.61
2019-02-15T02:16:18.953Z,92296.84
2019-02-15T02:18:48.962Z,92277.34
2019-02-15T02:21:18.605Z,92287.61
2019-02-15T02:23:48.256Z,92246.58
2019-02-15T02:26:18.110Z,92318.37
2019-02-15T02:28:48.385Z,92295.81
2019-02-15T02:31:19.571Z,92308.12
2019-02-15T02:33:49.341Z,92307.09
2019-02-15T02:36:18.983Z,92287.61
2019-02-15T02:38:49.139Z,92289.66
2019-02-15T02:41:18.688Z,92299.91
2019-02-15T02:43:48.342Z,92308.12
2019-02-15T02:46:17.893Z,92313.25
2019-02-15T02:48:47.550Z,92313.25
2019-02-15T02:51:17.190Z,92312.22
2019-02-15T02:53:46.678Z,92309.14
2019-02-15T02:56:16.238Z,92312.22
2019-02-15T02:58:49.072Z,92316.33
2019-02-15T03:01:18.581Z,92314.27
2019-02-15T03:03:48.162Z,92325.55
2019-02-15T03:06:17.627Z,92339.91
2019-02-15T03:08:47.120Z,92335.81
2019-02-15T03:11:16.583Z,92318.37
2019-02-15T03:13:46.062Z,92304.02
2019-02-15T03:16:17.037Z,92319.40
2019-02-15T03:18:46.604Z,92305.04
2019-02-15T03:21:19.073Z,92360.42
2019-02-15T03:23:47.254Z,92314.27
2019-02-15T03:26:18.736Z,92316.33
2019-02-15T03:28:48.237Z,92359.39
2019-02-15T03:31:17.719Z,92327.60
2019-02-15T03:33:47.480Z,92315.30
2019-02-15T03:36:21.252Z,92353.24
2019-02-15T03:38:52.725Z,92307.09
2019-02-15T03:41:29.930Z,92344.02
2019-02-15T03:43:59.406Z,92294.78
2019-02-15T03:46:28.872Z,92327.60
2019-02-15T03:48:58.359Z,92325.55
2019-02-15T03:51:27.838Z,92333.76
2019-02-15T03:53:57.345Z,92330.68
2019-02-15T03:56:26.792Z,92338.88
2019-02-15T03:58:56.298Z,92346.06
2019-02-15T04:01:25.756Z,92346.06
2019-02-15T04:03:55.666Z,92347.09
2019-02-15T04:06:25.596Z,92369.66
2019-02-15T04:08:55.061Z,92314.27
2019-02-15T04:11:24.561Z,92353.24
2019-02-15T04:13:54.025Z,92331.70
2019-02-15T04:16:23.517Z,92344.02
2019-02-15T04:18:53.332Z,92319.40
2019-02-15T04:21:23.124Z,92305.04
2019-02-15T04:23:52.817Z,92361.45
2019-02-15T04:26:22.698Z,92350.16
2019-02-15T04:28:52.187Z,92345.03
2019-02-15T04:31:21.677Z,92333.76
2019-02-15T04:33:51.422Z,92350.16
2019-02-15T04:36:20.900Z,92324.53
2019-02-15T04:38:50.395Z,92326.58
2019-02-15T04:41:19.889Z,92341.96
2019-02-15T04:43:49.361Z,92340.94
2019-02-15T04:46:18.868Z,92375.80
2019-02-15T04:48:48.416Z,92349.14
2019-02-15T04:51:18.462Z,92341.96
2019-02-15T04:53:47.921Z,92347.09
2019-02-15T04:56:18.917Z,92340.94
2019-02-15T04:58:48.353Z,92349.14
2019-02-15T05:01:18.199Z,92341.96
2019-02-15T05:03:47.722Z,92332.73
2019-02-15T05:06:17.208Z,92310.17
2019-02-15T05:08:47.437Z,92350.16
2019-02-15T05:11:18.049Z,92353.24
2019-02-15T05:13:47.520Z,92360.42
2019-02-15T05:16:17.006Z,92370.68
2019-02-15T05:18:46.482Z,92374.78
2019-02-15T05:21:16.291Z,92363.50
2019-02-15T05:23:45.775Z,92337.86
2019-02-15T05:26:15.246Z,92361.45
2019-02-15T05:28:44.746Z,92362.47
2019-02-15T05:31:14.360Z,92368.62
2019-02-15T05:33:43.856Z,92411.70
2019-02-15T05:36:13.404Z,92374.78
2019-02-15T05:38:42.902Z,92384.02
2019-02-15T05:41:12.387Z,92371.70
2019-02-15T05:43:41.880Z,92382.98
2019-02-15T05:46:11.453Z,92395.30
2019-02-15T05:48:40.958Z,92349.14
2019-02-15T05:51:10.450Z,92372.73
2019-02-15T05:53:39.943Z,92388.11
2019-02-15T05:56:09.403Z,92349.14
2019-02-15T05:58:38.897Z,92368.62
2019-02-15T06:01:10.034Z,92350.16
2019-02-15T06:03:39.505Z,92359.39
2019-02-15T06:06:09.005Z,92377.86
2019-02-15T06:08:38.474Z,92338.88
2019-02-15T06:11:08.462Z,92347.09
2019-02-15T06:13:38.004Z,92368.62
2019-02-15T06:16:07.496Z,92355.30
2019-02-15T06:18:36.966Z,92339.91
2019-02-15T06:21:06.456Z,92356.31
2019-02-15T06:23:35.963Z,92352.22
2019-02-15T06:26:05.437Z,92377.86
2019-02-15T06:28:34.915Z,92347.09
2019-02-15T06:31:04.721Z,92361.45
2019-02-15T06:33:34.561Z,92326.58
2019-02-15T06:36:04.326Z,92348.11
2019-02-15T06:38:35.013Z,92325.55
2019-02-15T06:41:04.776Z,92285.55
2019-02-15T06:43:34.588Z,92172.74
2019-02-15T06:46:04.407Z,92121.47
2019-02-15T06:48:33.883Z,92026.09
2019-02-15T06:51:03.405Z,91986.09
2019-02-15T06:53:32.862Z,91920.47
2019-02-15T06:56:02.376Z,91892.78
2019-02-15T06:58:31.959Z,91874.31
2019-02-15T07:01:06.021Z,91767.67
2019-02-15T07:03:49.510Z,91762.55
2019-02-15T07:06:19.260Z,91779.98
2019-02-15T07:08:48.729Z,91824.06
2019-02-15T07:11:18.513Z,91762.55
2019-02-15T07:13:48.061Z,91680.51
2019-02-15T07:16:18.101Z,91629.23
2019-02-15T07:18:47.582Z,91520.55
2019-02-15T07:21:17.076Z,91490.81
2019-02-15T07:23:46.564Z,91320.59
2019-02-15T07:26:16.036Z,91222.17
2019-02-15T07:28:48.658Z,91160.65
2019-02-15T07:31:18.168Z,91196.53
2019-02-15T07:33:47.663Z,91439.54
2019-02-15T07:36:20.188Z,91476.45
2019-02-15T07:38:48.321Z,91306.24
2019-02-15T07:41:17.819Z,91468.25
2019-02-15T07:43:47.301Z,91491.83
2019-02-15T07:46:18.318Z,91393.39
2019-02-15T07:48:47.787Z,91333.92
2019-02-15T07:51:17.280Z,91301.12
2019-02-15T07:53:46.776Z,91185.26
2019-02-15T07:56:16.525Z,91115.53
2019-02-15T07:58:46.003Z,91141.17
2019-02-15T08:01:15.514Z,91129.89
2019-02-15T08:03:44.987Z,91180.13
2019-02-15T08:06:14.492Z,90977.13
2019-02-15T08:08:43.994Z,90909.45
2019-02-15T08:11:13.477Z,90879.73
2019-02-15T08:13:42.970Z,90996.61
2019-02-15T08:16:12.462Z,90788.48
2019-02-15T08:18:42.235Z,90765.93
2019-02-15T08:21:13.209Z,90725.95
2019-02-15T08:23:42.935Z,90508.62
2019-02-15T08:26:12.699Z,90407.13
2019-02-15T08:28:42.520Z,90364.08
2019-02-15T08:31:12.436Z,90094.48
2019-02-15T08:33:41.916Z,89972.51
2019-02-15T08:36:11.384Z,89902.81
2019-02-15T08:38:41.150Z,89617.88
2019-02-15T08:41:10.640Z,89617.88
2019-02-15T08:43:40.117Z,89556.38
2019-02-15T08:46:09.631Z,89456.97
2019-02-15T08:48:45.930Z,89475.42
2019-02-15T08:51:10.629Z,89258.16
2019-02-15T08:53:40.104Z,89335.02
2019-02-15T08:56:09.589Z,89464.14
2019-02-15T08:58:39.054Z,89411.88
2019-02-15T09:01:08.543Z,89233.55
2019-02-15T09:03:38.101Z,89027.58
2019-02-15T09:06:07.583Z,89450.82
2019-02-15T09:08:37.260Z,89566.63
2019-02-15T09:11:06.813Z,89384.20
2019-02-15T09:13:36.303Z,89249.95
2019-02-15T09:16:10.410Z,89246.87
2019-02-15T09:18:36.967Z,89249.95
2019-02-15T09:21:06.515Z,89357.56
2019-02-15T09:23:36.079Z,88931.25
2019-02-15T09:26:05.882Z,88871.81
2019-02-15T09:28:42.724Z,89084.97
2019-02-15T09:31:12.574Z,89404.70
2019-02-15T09:33:42.041Z,89572.78
2019-02-15T09:36:11.531Z,89618.91
2019-02-15T09:38:41.379Z,89225.36
2019-02-15T09:41:12.492Z,89448.77
2019-02-15T09:43:41.982Z,88924.08
2019-02-15T09:46:19.573Z,88554.17
2019-02-15T09:48:42.714Z,88363.59
2019-02-15T09:51:12.145Z,88441.46
2019-02-15T09:53:41.622Z,88080.81
2019-02-15T09:56:11.096Z,87824.70
2019-02-15T09:58:40.744Z,87474.35
2019-02-15T10:01:10.235Z,88543.92
2019-02-15T10:03:39.717Z,88622.81
2019-02-15T10:06:09.216Z,88554.17
2019-02-15T10:08:38.735Z,88234.50
2019-02-15T10:11:08.243Z,88015.25
2019-02-15T10:13:37.766Z,88582.86
2019-02-15T10:16:07.245Z,87969.14
2019-02-15T10:18:36.735Z,87703.81
2019-02-15T10:21:06.221Z,88053.16
2019-02-15T10:23:35.706Z,87734.55
2019-02-15T10:26:05.350Z,87496.89
2019-02-15T10:28:34.831Z,87925.09
2019-02-15T10:31:04.406Z,87664.89
2019-02-15T10:33:33.893Z,87967.09
2019-02-15T10:36:03.351Z,88009.10
2019-02-15T10:38:32.853Z,87973.25
2019-02-15T10:41:02.352Z,87634.16
2019-02-15T10:43:31.917Z,87124.03
2019-02-15T10:46:01.404Z,87359.62
2019-02-15T10:48:30.879Z,87105.59
2019-02-15T10:51:00.356Z,87707.91
2019-02-15T10:53:29.841Z,87621.86
2019-02-15T10:55:59.309Z,87709.96
2019-02-15T10:58:29.072Z,87340.16
2019-02-15T11:00:58.553Z,87685.38
2019-02-15T11:03:28.039Z,88131.02
2019-02-15T11:05:57.511Z,87717.13
2019-02-15T11:08:27.287Z,87768.35
2019-02-15T11:10:57.319Z,87593.18
2019-02-15T11:13:27.114Z,87951.73
2019-02-15T11:15:56.937Z,87867.72
2019-02-15T11:18:26.746Z,87826.75
2019-02-15T11:20:56.219Z,87905.63
2019-02-15T11:23:25.701Z,87602.40
2019-02-15T11:25:55.210Z,87243.88
2019-02-15T11:28:24.967Z,87301.23
2019-02-15T11:30:54.523Z,87590.11
2019-02-15T11:33:24.141Z,86971.42
2019-02-15T11:35:53.611Z,86811.65
2019-02-15T11:38:23.082Z,86583.26
2019-02-15T11:40:52.561Z,86617.05
2019-02-15T11:43:22.039Z,86374.34
2019-02-15T11:45:51.536Z,86605.79
2019-02-15T11:48:21.028Z,86249.41
2019-02-15T11:50:50.506Z,86952.98
2019-02-15T11:53:19.967Z,86731.77
2019-02-15T11:55:49.432Z,86760.44
2019-02-15T11:58:18.914Z,86675.43
2019-02-15T12:00:48.406Z,86720.50
2019-02-15T12:03:17.877Z,86863.88
2019-02-15T12:05:47.352Z,86759.41
2019-02-15T12:08:17.176Z,86710.25
2019-02-15T12:10:46.639Z,87101.50
2019-02-15T12:13:16.158Z,87474.35
2019-02-15T12:15:45.625Z,87244.91
2019-02-15T12:18:15.400Z,87383.19
2019-02-15T12:20:44.868Z,87016.48
2019-02-15T12:23:14.387Z,87129.16
2019-02-15T12:25:43.847Z,87128.13
2019-02-15T12:28:13.342Z,87284.85
2019-02-15T12:30:43.085Z,87081.02
2019-02-15T12:33:12.578Z,87065.66
2019-02-15T12:35:42.356Z,87345.28
2019-02-15T12:38:11.834Z,87414.94
2019-02-15T12:40:41.577Z,87436.45
2019-02-15T12:43:11.054Z,87498.94
2019-02-15T12:45:40.509Z,87388.31
2019-02-15T12:48:10.006Z,87402.65
2019-02-15T12:50:39.468Z,87532.73
2019-02-15T12:53:09.121Z,87611.62
2019-02-15T12:55:38.578Z,87503.03
2019-02-15T12:58:08.052Z,87492.79
2019-02-15T13:00:37.550Z,87457.96
2019-02-15T13:03:07.336Z,87641.33
2019-02-15T13:05:36.810Z,87792.94
2019-02-15T13:08:06.298Z,87747.86
2019-02-15T13:10:37.645Z,87798.06
2019-02-15T13:13:07.107Z,87787.81
2019-02-15T13:15:36.579Z,87720.20
2019-02-15T13:18:06.409Z,87637.23
2019-02-15T13:20:35.871Z,87680.25
2019-02-15T13:23:05.650Z,88002.95
2019-02-15T13:25:37.062Z,87826.75
2019-02-15T13:28:06.590Z,87700.73
2019-02-15T13:30:36.069Z,87793.96
2019-02-15T13:33:05.538Z,87703.81
2019-02-15T13:35:35.025Z,87766.30
2019-02-15T13:38:04.496Z,87789.86
2019-02-15T13:40:34.156Z,87777.57
2019-02-15T13:43:03.633Z,87605.47
2019-02-15T13:45:33.095Z,87752.98
2019-02-15T13:48:02.550Z,87759.13
2019-02-15T13:50:32.033Z,87852.36
2019-02-15T13:53:01.973Z,87831.87
2019-02-15T13:55:31.442Z,87678.20
2019-02-15T13:58:00.898Z,87690.50
2019-02-15T14:00:30.398Z,87793.96
2019-02-15T14:02:59.848Z,88070.57
2019-02-15T14:05:29.326Z,88045.98
2019-02-15T14:07:58.780Z,88128.97
2019-02-15T14:10:28.253Z,88076.72
2019-02-15T14:12:57.714Z,88158.68
2019-02-15T14:15:27.194Z,88123.84
2019-02-15T14:17:56.653Z,88151.51
2019-02-15T14:20:26.554Z,88058.28
2019-02-15T14:22:56.028Z,88089.02
2019-02-15T14:25:25.514Z,88153.56
2019-02-15T14:27:55.354Z,88150.48
2019-02-15T14:30:25.181Z,88247.81
2019-02-15T14:32:54.665Z,88217.08
2019-02-15T14:35:24.128Z,88248.84
2019-02-15T14:37:54.051Z,88219.13
2019-02-15T14:40:23.521Z,88260.11
2019-02-15T14:42:52.998Z,88273.43
2019-02-15T14:45:22.583Z,88285.73
2019-02-15T14:47:55.035Z,88306.22
2019-02-15T14:50:23.516Z,88361.55
2019-02-15T14:52:52.995Z,88406.63
2019-02-15T14:55:22.751Z,88501.91
2019-02-15T14:57:52.221Z,88554.17
2019-02-15T15:00:21.690Z,86420.42
2019-02-15T15:09:50.351Z,101585.64
2019-02-15T15:12:19.820Z,101623.83
2019-02-15T15:14:49.276Z,101611.48
2019-02-15T15:17:18.745Z,101626.93
2019-02-15T15:19:48.210Z,101617.78
2019-02-15T15:22:17.713Z,101618.22
2019-02-15T15:24:47.197Z,101614.19
2019-02-15T15:27:16.649Z,101621.17
2019-02-15T15:29:46.117Z,101616.89
2019-02-15T15:32:15.572Z,101612.95
2019-02-15T15:34:45.069Z,101616.47
2019-02-15T15:37:16.424Z,101615.32
2019-02-15T15:39:46.008Z,101614.33
2019-02-15T15:42:15.545Z,101608.95
2019-02-15T15:44:45.026Z,101608.92
2019-02-15T15:47:14.533Z,101613.09
2019-02-15T15:49:44.019Z,101611.58
2019-02-15T15:52:13.494Z,101611.97
2019-02-15T15:54:43.294Z,101603.95
2019-02-15T15:57:12.763Z,101608.41
2019-02-15T15:59:42.292Z,101607.61
2019-02-15T16:02:11.768Z,101607.70
2019-02-15T16:04:41.575Z,101607.91
2019-02-15T16:07:11.045Z,101613.81
2019-02-15T16:09:40.496Z,101610.97
2019-02-15T16:12:09.997Z,101612.83
2019-02-15T16:14:39.468Z,101617.47
2019-02-15T16:17:08.977Z,101619.52
2019-02-15T16:19:40.701Z,101623.74
2019-02-15T16:22:09.614Z,101621.84
2019-02-15T16:24:39.083Z,101623.80
2019-02-15T16:27:08.630Z,101624.77
2019-02-15T16:29:38.465Z,101631.67
2019-02-15T16:32:07.946Z,101631.33
2019-02-15T16:34:37.774Z,101637.11
2019-02-15T16:37:07.232Z,101635.31
2019-02-15T16:39:36.711Z,101642.99
2019-02-15T16:42:06.256Z,101636.05
2019-02-15T16:44:35.732Z,101635.78
2019-02-15T16:47:05.213Z,101634.38
2019-02-15T16:49:34.695Z,101638.48
2019-02-15T16:52:04.157Z,101634.19
2019-02-15T16:54:33.671Z,101637.92
2019-02-15T16:57:06.514Z,101639.95
2019-02-15T16:59:36.695Z,101636.02
2019-02-15T17:02:06.803Z,101644.50
2019-02-15T17:04:36.247Z,101648.88
2019-02-15T17:07:06.051Z,101648.33
2019-02-15T17:09:35.774Z,101620.22
2019-02-15T17:12:05.263Z,101625.98
2019-02-15T17:14:34.718Z,101632.41
2019-02-15T17:17:04.178Z,101632.83
2019-02-15T17:19:33.631Z,101635.98
2019-02-15T17:22:03.786Z,101633.50
2019-02-15T17:24:33.593Z,101633.16
2019-02-15T17:27:03.086Z,101632.94
2019-02-15T17:29:32.927Z,101636.03
2019-02-15T17:32:02.380Z,101636.69
2019-02-15T17:34:31.903Z,101632.79
2019-02-15T17:37:01.403Z,101641.30
2019-02-15T17:39:31.608Z,101639.08
2019-02-15T17:42:01.071Z,101639.84
2019-02-15T17:44:31.095Z,101638.53
2019-02-15T17:47:00.565Z,101637.15
2019-02-15T17:49:30.023Z,101629.29
2019-02-15T17:51:59.494Z,101637.39
2019-02-15T17:54:28.941Z,101627.48
2019-02-15T17:56:58.426Z,101630.93
2019-02-15T17:59:27.881Z,101629.56
2019-02-15T18:01:57.630Z,101631.12
2019-02-15T18:04:27.084Z,101627.02
2019-02-15T18:06:56.556Z,101627.58
2019-02-15T18:09:26.031Z,101633.27
2019-02-15T18:11:55.514Z,101637.06
2019-02-15T18:14:24.966Z,101632.19
2019-02-15T18:16:54.439Z,101634.99
2019-02-15T18:19:31.451Z,101640.69
2019-02-15T18:22:02.912Z,101640.94
2019-02-15T18:24:32.101Z,101636.52
2019-02-15T18:27:01.939Z,101641.79
2019-02-15T18:29:31.713Z,101627.30
2019-02-15T18:32:01.185Z,101635.89
2019-02-15T18:34:30.931Z,101630.16
2019-02-15T18:37:00.418Z,101622.73
2019-02-15T18:39:29.880Z,101627.30
2019-02-15T18:41:59.454Z,101633.42
2019-02-15T18:44:29.257Z,101634.16
2019-02-15T18:46:58.723Z,101629.21
2019-02-15T18:49:28.191Z,101631.50
2019-02-15T18:51:57.674Z,101628.05
2019-02-15T18:54:27.211Z,101621.62
2019-02-15T18:56:56.676Z,101621.48
2019-02-15T18:59:26.407Z,101625.12
2019-02-15T19:01:55.985Z,101626.37
2019-02-15T19:04:25.475Z,101628.25
2019-02-15T19:06:54.966Z,101633.41
2019-02-15T19:09:24.426Z,101630.80
2019-02-15T19:11:53.898Z,101626.66
2019-02-15T19:14:23.641Z,101633.45
2019-02-15T19:16:53.114Z,101631.38
2019-02-15T19:19:28.814Z,101625.09
2019-02-15T19:21:55.713Z,101626.13
2019-02-15T19:24:25.190Z,101624.01
2019-02-15T19:26:54.714Z,101625.20
2019-02-15T19:29:24.468Z,101624.40
2019-02-15T19:31:53.972Z,101619.08
2019-02-15T19:34:23.519Z,101620.06
2019-02-15T19:36:53.406Z,101623.69
2019-02-15T19:39:22.879Z,101624.77
2019-02-15T19:41:52.365Z,101619.94
2019-02-15T19:44:21.826Z,101625.59
2019-02-15T19:46:51.304Z,101631.52
2019-02-15T19:49:20.769Z,101623.04
2019-02-15T19:51:50.312Z,101629.66
2019-02-15T19:54:19.772Z,101636.08
2019-02-15T19:56:49.546Z,101632.94
2019-02-15T19:59:19.183Z,101626.60
2019-02-15T20:01:48.672Z,101624.78
2019-02-15T20:04:18.478Z,101627.08
2019-02-15T20:06:48.069Z,101620.15
2019-02-15T20:09:17.782Z,101616.63
2019-02-15T20:11:47.608Z,101614.41
2019-02-15T20:14:17.068Z,101619.83
2019-02-15T20:16:46.542Z,101615.55
2019-02-15T20:19:16.042Z,101615.44
2019-02-15T20:21:45.499Z,101622.02
2019-02-15T20:24:15.362Z,101622.31
2019-02-15T20:26:44.844Z,101623.92
2019-02-15T20:29:14.319Z,101617.41
2019-02-15T20:31:43.768Z,101613.59
2019-02-15T20:34:13.246Z,101617.59
2019-02-15T20:36:42.716Z,101621.58
2019-02-15T20:39:12.189Z,101625.06
2019-02-15T20:41:41.635Z,101624.94
2019-02-15T20:44:11.305Z,101615.86
2019-02-15T20:46:40.763Z,101617.73
2019-02-15T20:49:10.610Z,101613.08
2019-02-15T20:51:40.071Z,101614.67
2019-02-15T20:54:09.542Z,101614.53
2019-02-15T20:56:39.020Z,101615.06
2019-02-15T20:59:08.885Z,101616.14
2019-02-15T21:01:38.339Z,101608.62
2019-02-15T21:04:07.820Z,101613.82
2019-02-15T21:06:37.300Z,101605.91
2019-02-15T21:09:06.767Z,101601.82
2019-02-15T21:11:36.276Z,101603.02
2019-02-15T21:14:05.714Z,101593.72
2019-02-15T21:16:35.185Z,101597.22
2019-02-15T21:19:04.650Z,101598.21
2019-02-15T21:21:34.407Z,101593.85
2019-02-15T21:24:03.991Z,101590.20
2019-02-15T21:26:33.487Z,101587.41
2019-02-15T21:29:03.135Z,101587.44
2019-02-15T21:31:32.601Z,101584.45
2019-02-15T21:34:02.069Z,101580.75
2019-02-15T21:36:31.524Z,101585.01
2019-02-15T21:39:01.355Z,101584.73
2019-02-15T21:41:30.830Z,101573.30
2019-02-15T21:44:00.339Z,101582.87
2019-02-15T21:46:30.069Z,101574.59
2019-02-15T21:48:59.555Z,101576.91
2019-02-15T21:51:29.013Z,101566.34
2019-02-15T21:53:58.478Z,101565.80
2019-02-15T21:56:27.946Z,101565.13
2019-02-15T21:58:57.718Z,101567.34
2019-02-15T22:01:27.216Z,101565.42
2019-02-15T22:03:56.687Z,101568.55
2019-02-15T22:06:27.783Z,101561.63
2019-02-15T22:08:57.992Z,101559.50
2019-02-15T22:11:27.465Z,101562.66
2019-02-15T22:13:56.949Z,101558.67
2019-02-15T22:16:26.406Z,101561.18
2019-02-15T22:18:55.896Z,101562.39
2019-02-15T22:21:25.363Z,101566.09
2019-02-15T22:23:54.855Z,101556.05
2019-02-15T22:26:24.315Z,101561.55
2019-02-15T22:28:54.131Z,101558.20
2019-02-15T22:31:23.674Z,101548.78
2019-02-15T22:33:53.158Z,101554.27
2019-02-15T22:36:22.644Z,101543.02
2019-02-15T22:38:52.114Z,101553.76
2019-02-15T22:41:21.886Z,101545.78
2019-02-15T22:43:51.366Z,101543.36
2019-02-15T22:46:20.826Z,101545.90
2019-02-15T22:48:50.307Z,101553.91
2019-02-15T22:51:19.956Z,101542.95
2019-02-15T22:53:49.438Z,101545.47
2019-02-15T22:56:19.208Z,101541.00
2019-02-15T22:58:48.692Z,101534.97
2019-02-15T23:01:18.593Z,101537.22
2019-02-15T23:03:48.071Z,101535.89
2019-02-15T23:06:17.703Z,101526.38
2019-02-15T23:08:47.182Z,101532.66
2019-02-15T23:11:16.718Z,101534.97
2019-02-15T23:13:46.604Z,101535.75
2019-02-15T23:16:16.069Z,101530.23
2019-02-15T23:18:45.616Z,101536.41
2019-02-15T23:21:15.128Z,101531.87
2019-02-15T23:23:44.867Z,101536.43
2019-02-15T23:26:14.346Z,101539.42
2019-02-15T23:28:43.827Z,101539.27
2019-02-15T23:31:13.287Z,101533.38
2019-02-15T23:33:42.940Z,101532.67
2019-02-15T23:36:12.400Z,101535.42
2019-02-15T23:38:41.864Z,101531.86
2019-02-15T23:41:11.331Z,101526.80
2019-02-15T23:43:40.808Z,101524.55
2019-02-15T23:46:10.667Z,101531.80
2019-02-15T23:48:40.186Z,101534.56
2019-02-15T23:51:09.610Z,101533.78
2019-02-15T23:53:39.346Z,101531.02
2019-02-15T23:56:08.824Z,101530.91
2019-02-15T23:58:38.317Z,101527.27
