createdAt,value
2022-11-09T00:01:08.446Z,12.50
2022-11-09T00:03:37.061Z,12.50
2022-11-09T00:06:05.674Z,12.60
2022-11-09T00:08:33.748Z,12.60
2022-11-09T00:11:05.342Z,12.70
2022-11-09T00:13:38.037Z,12.60
2022-11-09T00:16:06.736Z,12.50
2022-11-09T00:18:36.075Z,12.30
2022-11-09T00:21:07.913Z,12.10
2022-11-09T00:23:36.302Z,12.00
2022-11-09T00:26:05.764Z,11.90
2022-11-09T00:28:35.840Z,11.80
2022-11-09T00:31:06.054Z,11.80
2022-11-09T00:33:37.495Z,11.90
2022-11-09T00:36:08.447Z,11.90
2022-11-09T00:38:36.703Z,12.10
2022-11-09T00:41:05.459Z,12.30
2022-11-09T00:43:35.427Z,12.40
2022-11-09T00:46:03.761Z,12.50
2022-11-09T00:48:34.715Z,12.60
2022-11-09T00:51:02.966Z,12.70
2022-11-09T00:53:32.198Z,12.80
2022-11-09T00:56:03.313Z,12.90
2022-11-09T00:58:35.181Z,12.90
2022-11-09T01:01:08.787Z,12.90
2022-11-09T01:03:36.880Z,12.90
2022-11-09T01:06:08.180Z,13.00
2022-11-09T01:08:37.602Z,13.00
2022-11-09T01:11:07.607Z,12.90
2022-11-09T01:13:38.079Z,12.80
2022-11-09T01:16:08.590Z,12.80
2022-11-09T01:18:37.229Z,12.80
2022-11-09T01:21:07.182Z,12.80
2022-11-09T01:23:36.175Z,12.80
2022-11-09T01:26:09.198Z,12.80
2022-11-09T01:28:39.050Z,12.80
2022-11-09T01:31:13.767Z,12.80
2022-11-09T01:33:42.153Z,12.80
2022-11-09T01:36:15.975Z,12.80
2022-11-09T01:38:44.728Z,12.80
2022-11-09T01:41:18.278Z,12.80
2022-11-09T01:44:18.326Z,12.70
2022-11-09T01:46:52.309Z,12.70
2022-11-09T01:49:41.023Z,12.70
2022-11-09T01:52:17.887Z,12.80
2022-11-09T01:54:50.157Z,12.80
2022-11-09T01:57:23.563Z,12.70
2022-11-09T01:59:57.779Z,12.80
2022-11-09T02:02:26.280Z,12.80
2022-11-09T02:04:59.280Z,12.70
2022-11-09T02:07:27.739Z,12.70
2022-11-09T02:10:05.196Z,12.70
2022-11-09T02:12:35.990Z,12.80
2022-11-09T02:15:11.632Z,12.90
2022-11-09T02:17:40.847Z,12.90
2022-11-09T02:20:12.619Z,12.90
2022-11-09T02:22:41.997Z,12.90
2022-11-09T02:25:11.339Z,13.00
2022-11-09T02:27:40.348Z,13.00
2022-11-09T02:30:09.770Z,12.90
2022-11-09T02:32:37.828Z,12.90
2022-11-09T02:35:06.612Z,13.00
2022-11-09T02:37:39.429Z,13.10
2022-11-09T02:40:12.677Z,13.10
2022-11-09T02:42:41.056Z,13.10
2022-11-09T02:45:10.488Z,13.10
2022-11-09T02:47:38.602Z,13.00
2022-11-09T02:50:07.778Z,12.90
2022-11-09T02:52:37.236Z,12.80
2022-11-09T02:55:08.104Z,12.70
2022-11-09T02:57:36.168Z,12.50
2022-11-09T03:00:07.835Z,12.40
2022-11-09T03:02:39.399Z,12.40
2022-11-09T03:05:08.424Z,12.30
2022-11-09T03:07:37.962Z,12.20
2022-11-09T03:10:06.827Z,12.10
2022-11-09T03:12:34.938Z,11.90
2022-11-09T03:15:06.635Z,11.90
2022-11-09T03:17:35.528Z,11.80
2022-11-09T03:20:06.246Z,11.90
2022-11-09T03:22:34.387Z,12.00
2022-11-09T03:25:03.792Z,12.00
2022-11-09T03:27:31.865Z,12.00
2022-11-09T03:29:59.899Z,12.10
2022-11-09T03:32:28.031Z,12.20
2022-11-09T03:34:56.942Z,12.20
2022-11-09T03:37:25.068Z,12.20
2022-11-09T03:39:54.257Z,12.20
2022-11-09T03:42:23.731Z,12.20
2022-11-09T03:44:51.868Z,12.20
2022-11-09T03:47:21.839Z,12.10
2022-11-09T03:49:49.933Z,12.00
2022-11-09T03:52:18.060Z,11.80
2022-11-09T03:54:48.181Z,11.60
2022-11-09T03:57:16.330Z,11.40
2022-11-09T03:59:45.909Z,11.20
2022-11-09T04:02:14.000Z,11.00
2022-11-09T04:04:42.039Z,10.80
2022-11-09T04:07:13.043Z,10.70
2022-11-09T04:09:43.321Z,10.50
2022-11-09T04:12:11.430Z,10.40
2022-11-09T04:14:39.531Z,10.30
2022-11-09T04:17:09.271Z,10.20
2022-11-09T04:19:37.358Z,10.20
2022-11-09T04:22:08.216Z,10.20
2022-11-09T04:24:37.743Z,10.20
2022-11-09T04:27:05.911Z,10.30
2022-11-09T04:29:34.120Z,10.30
2022-11-09T04:32:02.273Z,10.40
2022-11-09T04:34:34.329Z,10.40
2022-11-09T04:37:02.600Z,10.40
2022-11-09T04:39:30.701Z,10.30
2022-11-09T04:41:58.730Z,10.30
2022-11-09T04:44:30.469Z,10.20
2022-11-09T04:47:00.860Z,10.20
2022-11-09T04:49:29.051Z,10.20
2022-11-09T04:51:58.630Z,10.30
2022-11-09T04:54:29.773Z,10.30
2022-11-09T04:56:57.863Z,10.20
2022-11-09T04:59:26.139Z,10.20
2022-11-09T05:01:54.365Z,10.30
2022-11-09T05:04:24.459Z,10.30
2022-11-09T05:06:56.513Z,10.20
2022-11-09T05:09:26.202Z,10.20
2022-11-09T05:11:56.523Z,10.20
2022-11-09T05:14:24.691Z,10.20
2022-11-09T05:16:55.832Z,10.20
2022-11-09T05:19:26.910Z,10.20
2022-11-09T05:21:55.070Z,10.20
2022-11-09T05:24:22.097Z,10.20
2022-11-09T05:27:07.995Z,10.30
2022-11-09T05:29:36.253Z,10.30
2022-11-09T05:35:05.724Z,10.30
2022-11-09T05:37:33.905Z,10.30
2022-11-09T05:40:03.303Z,10.40
2022-11-09T05:42:36.775Z,10.40
2022-11-09T05:45:40.354Z,10.50
2022-11-09T05:47:58.365Z,10.50
2022-11-09T05:50:26.470Z,10.50
2022-11-09T05:52:55.612Z,10.60
2022-11-09T05:55:25.964Z,10.60
2022-11-09T05:57:55.672Z,10.60
2022-11-09T06:00:26.918Z,10.70
2022-11-09T06:02:55.273Z,10.70
2022-11-09T06:05:23.351Z,10.60
2022-11-09T06:07:51.390Z,10.60
2022-11-09T06:10:19.955Z,10.70
2022-11-09T06:12:54.380Z,10.70
2022-11-09T06:15:27.431Z,10.70
2022-11-09T06:17:56.271Z,10.70
2022-11-09T06:20:25.026Z,10.70
2022-11-09T06:23:02.481Z,10.70
2022-11-09T06:25:33.269Z,10.70
2022-11-09T06:28:02.234Z,10.80
2022-11-09T06:30:31.934Z,11.00
2022-11-09T06:33:01.081Z,11.00
2022-11-09T06:35:29.557Z,11.00
2022-11-09T06:37:58.742Z,11.10
2022-11-09T06:40:27.238Z,11.10
2022-11-09T06:43:01.859Z,11.20
2022-11-09T06:45:34.510Z,11.30
2022-11-09T06:48:05.180Z,11.50
2022-11-09T06:50:35.185Z,11.50
2022-11-09T06:53:05.732Z,11.60
2022-11-09T06:55:39.814Z,11.60
2022-11-09T06:58:12.002Z,11.70
2022-11-09T07:00:43.624Z,11.80
2022-11-09T07:03:19.419Z,11.80
2022-11-09T07:05:48.789Z,11.80
2022-11-09T07:08:17.822Z,11.70
2022-11-09T07:10:46.670Z,11.60
2022-11-09T07:13:15.315Z,11.50
2022-11-09T07:15:44.881Z,11.40
2022-11-09T07:18:15.426Z,11.40
2022-11-09T07:20:43.508Z,11.30
2022-11-09T07:23:11.601Z,11.30
2022-11-09T07:25:41.771Z,11.40
2022-11-09T07:28:12.046Z,11.40
2022-11-09T07:30:41.130Z,11.40
2022-11-09T07:33:16.069Z,11.40
2022-11-09T07:35:44.105Z,11.40
2022-11-09T07:38:12.542Z,11.30
2022-11-09T07:40:40.817Z,11.40
2022-11-09T07:43:09.405Z,11.50
2022-11-09T07:45:37.693Z,11.50
2022-11-09T07:48:07.785Z,11.50
2022-11-09T07:50:38.682Z,11.60
2022-11-09T07:53:08.220Z,11.60
2022-11-09T07:55:36.591Z,11.60
2022-11-09T07:58:06.768Z,11.60
2022-11-09T08:00:37.926Z,11.70
2022-11-09T08:03:06.323Z,11.60
2022-11-09T08:05:36.485Z,11.30
2022-11-09T08:08:06.159Z,11.10
2022-11-09T08:10:35.807Z,11.00
2022-11-09T08:13:06.382Z,10.90
2022-11-09T08:15:35.892Z,10.90
2022-11-09T08:18:05.635Z,10.80
2022-11-09T08:20:34.919Z,10.80
2022-11-09T08:23:08.538Z,10.80
2022-11-09T08:25:44.484Z,10.90
2022-11-09T08:28:20.368Z,10.90
2022-11-09T08:30:56.719Z,10.80
2022-11-09T08:33:25.001Z,10.70
2022-11-09T08:35:53.570Z,10.70
2022-11-09T08:38:23.658Z,10.60
2022-11-09T08:40:51.905Z,10.60
2022-11-09T08:43:20.008Z,10.50
2022-11-09T08:45:49.188Z,10.50
2022-11-09T08:48:17.413Z,10.60
2022-11-09T08:50:45.745Z,10.50
2022-11-09T08:53:13.930Z,10.50
2022-11-09T08:55:48.423Z,10.60
2022-11-09T08:58:18.344Z,10.60
2022-11-09T09:00:46.936Z,10.70
2022-11-09T09:03:15.039Z,10.70
2022-11-09T09:05:43.133Z,10.70
2022-11-09T09:08:12.936Z,10.70
2022-11-09T09:10:41.465Z,10.70
2022-11-09T09:13:11.434Z,10.70
2022-11-09T09:15:39.482Z,10.60
2022-11-09T09:18:07.582Z,10.70
2022-11-09T09:20:35.623Z,10.70
2022-11-09T09:23:06.113Z,10.70
2022-11-09T09:25:34.178Z,10.70
2022-11-09T09:28:02.243Z,10.80
2022-11-09T09:30:31.752Z,10.90
2022-11-09T09:33:00.993Z,10.90
2022-11-09T09:35:29.881Z,11.00
2022-11-09T09:37:58.580Z,11.00
2022-11-09T09:40:30.502Z,11.10
2022-11-09T09:42:59.071Z,11.10
2022-11-09T09:45:30.202Z,11.20
2022-11-09T09:48:03.981Z,11.30
2022-11-09T09:50:38.721Z,11.40
2022-11-09T09:53:25.186Z,11.50
2022-11-09T09:55:58.293Z,11.60
2022-11-09T09:58:29.092Z,11.70
2022-11-09T10:01:03.303Z,11.90
2022-11-09T10:03:32.888Z,12.10
2022-11-09T10:06:10.363Z,12.30
2022-11-09T10:08:48.447Z,12.40
2022-11-09T10:11:26.281Z,12.70
2022-11-09T10:14:27.580Z,13.00
2022-11-09T10:17:02.684Z,13.20
2022-11-09T10:19:44.444Z,13.40
2022-11-09T10:22:18.204Z,13.50
2022-11-09T10:25:18.537Z,13.60
2022-11-09T10:27:47.606Z,13.80
2022-11-09T10:30:18.598Z,14.00
2022-11-09T10:32:49.773Z,14.00
2022-11-09T10:35:22.222Z,14.10
2022-11-09T10:37:52.324Z,14.30
2022-11-09T10:40:24.093Z,14.40
2022-11-09T10:42:55.122Z,14.50
2022-11-09T10:45:30.512Z,14.30
2022-11-09T10:47:58.695Z,14.30
2022-11-09T10:50:33.509Z,14.40
2022-11-09T10:53:16.835Z,14.60
2022-11-09T10:55:53.414Z,14.80
2022-11-09T10:58:29.976Z,14.90
2022-11-09T11:01:04.319Z,14.90
2022-11-09T11:03:36.445Z,15.00
2022-11-09T11:06:07.684Z,15.00
2022-11-09T11:08:39.251Z,15.00
2022-11-09T11:11:35.690Z,15.00
2022-11-09T11:14:19.989Z,14.80
2022-11-09T11:16:52.809Z,14.90
2022-11-09T11:19:34.979Z,14.90
2022-11-09T11:22:25.046Z,15.00
2022-11-09T11:24:56.391Z,15.00
2022-11-09T11:27:30.466Z,15.10
2022-11-09T11:30:05.213Z,15.00
2022-11-09T11:32:33.655Z,15.00
2022-11-09T11:35:02.272Z,14.90
2022-11-09T11:37:45.294Z,14.80
2022-11-09T11:40:20.834Z,14.90
2022-11-09T11:43:16.312Z,14.90
2022-11-09T11:45:50.728Z,14.90
2022-11-09T11:48:44.855Z,14.90
2022-11-09T11:51:18.277Z,14.90
2022-11-09T11:54:03.307Z,14.80
2022-11-09T11:56:38.945Z,14.70
2022-11-09T11:59:34.642Z,14.60
2022-11-09T12:02:25.850Z,14.60
2022-11-09T12:05:16.158Z,14.60
2022-11-09T12:07:57.196Z,14.60
2022-11-09T12:10:43.972Z,14.70
2022-11-09T12:13:32.894Z,14.70
2022-11-09T12:16:07.784Z,14.70
2022-11-09T12:18:50.815Z,14.80
2022-11-09T12:21:23.839Z,14.80
2022-11-09T12:24:16.618Z,14.80
2022-11-09T12:27:25.582Z,14.80
2022-11-09T12:30:02.271Z,14.80
2022-11-09T12:35:30.550Z,14.90
2022-11-09T12:38:02.846Z,14.90
2022-11-09T12:40:34.384Z,15.00
2022-11-09T12:43:10.857Z,15.00
2022-11-09T12:45:41.243Z,15.10
2022-11-09T12:48:21.527Z,15.20
2022-11-09T12:50:50.774Z,15.20
2022-11-09T12:53:20.985Z,15.40
2022-11-09T12:55:55.145Z,15.50
2022-11-09T12:58:27.396Z,15.50
2022-11-09T13:00:57.958Z,15.50
2022-11-09T13:03:29.383Z,15.40
2022-11-09T13:06:17.487Z,15.20
2022-11-09T13:08:58.716Z,15.10
2022-11-09T13:11:38.867Z,15.00
2022-11-09T13:14:35.055Z,15.00
2022-11-09T13:17:33.926Z,14.90
2022-11-09T13:20:52.771Z,14.90
2022-11-09T13:26:58.705Z,14.80
2022-11-09T13:29:28.718Z,14.70
2022-11-09T13:32:09.651Z,14.70
2022-11-09T13:34:45.169Z,14.70
2022-11-09T13:37:55.099Z,14.70
2022-11-09T13:40:49.773Z,14.80
2022-11-09T13:43:24.868Z,14.80
2022-11-09T13:45:56.392Z,14.80
2022-11-09T13:48:46.075Z,14.80
2022-11-09T13:51:16.136Z,14.90
2022-11-09T13:53:55.055Z,14.80
2022-11-09T13:56:32.136Z,14.70
2022-11-09T13:59:06.360Z,14.60
2022-11-09T14:01:38.559Z,14.60
2022-11-09T14:04:06.989Z,14.50
2022-11-09T14:06:35.238Z,14.40
2022-11-09T14:09:05.228Z,14.20
2022-11-09T14:11:49.325Z,14.10
2022-11-09T14:14:43.448Z,14.00
2022-11-09T14:17:18.518Z,14.00
2022-11-09T14:19:56.344Z,14.00
2022-11-09T14:22:24.589Z,14.00
2022-11-09T14:24:54.117Z,14.00
2022-11-09T14:27:23.667Z,14.00
2022-11-09T14:29:54.562Z,14.00
2022-11-09T14:32:28.855Z,14.00
2022-11-09T14:35:12.000Z,13.90
2022-11-09T14:37:46.270Z,13.80
2022-11-09T14:40:25.587Z,13.70
2022-11-09T14:42:56.632Z,13.60
2022-11-09T14:45:25.562Z,13.50
2022-11-09T14:47:56.734Z,13.50
2022-11-09T14:50:26.825Z,13.40
2022-11-09T14:52:56.871Z,13.40
2022-11-09T14:55:27.100Z,13.30
2022-11-09T14:57:56.809Z,13.30
2022-11-09T15:00:31.282Z,13.20
2022-11-09T15:03:00.129Z,13.20
2022-11-09T15:05:40.333Z,13.10
2022-11-09T15:08:17.755Z,13.00
2022-11-09T15:10:52.435Z,12.90
2022-11-09T15:13:29.870Z,12.80
2022-11-09T15:15:58.116Z,12.80
2022-11-09T15:18:34.378Z,12.70
2022-11-09T15:21:13.891Z,12.50
2022-11-09T15:23:46.265Z,12.40
2022-11-09T15:26:34.901Z,12.40
2022-11-09T15:29:03.936Z,12.30
2022-11-09T15:31:32.021Z,12.20
2022-11-09T15:34:04.952Z,12.10
2022-11-09T15:36:38.934Z,12.10
2022-11-09T15:39:16.664Z,12.00
2022-11-09T15:41:46.588Z,12.00
2022-11-09T15:44:15.426Z,12.00
2022-11-09T15:46:45.943Z,11.90
2022-11-09T15:49:17.836Z,11.90
2022-11-09T15:51:46.499Z,11.90
2022-11-09T15:54:16.656Z,11.90
2022-11-09T15:56:46.138Z,11.80
2022-11-09T15:59:21.482Z,11.80
2022-11-09T16:01:50.156Z,11.80
2022-11-09T16:04:18.312Z,11.90
2022-11-09T16:06:51.817Z,11.90
2022-11-09T16:09:20.061Z,11.80
2022-11-09T16:11:52.104Z,11.80
2022-11-09T16:14:23.074Z,11.70
2022-11-09T16:16:51.314Z,11.70
2022-11-09T16:19:19.395Z,11.70
2022-11-09T16:21:47.389Z,11.70
2022-11-09T16:24:17.479Z,11.60
2022-11-09T16:26:45.984Z,11.60
2022-11-09T16:29:15.581Z,11.60
2022-11-09T16:31:51.922Z,11.60
2022-11-09T16:34:20.655Z,11.50
2022-11-09T16:36:56.435Z,11.50
2022-11-09T16:39:26.892Z,11.50
2022-11-09T16:41:55.289Z,11.50
2022-11-09T16:44:30.271Z,11.50
2022-11-09T16:46:58.465Z,11.50
2022-11-09T16:49:28.512Z,11.60
2022-11-09T16:51:56.720Z,11.60
2022-11-09T16:54:24.824Z,11.50
2022-11-09T16:56:54.788Z,11.50
2022-11-09T16:59:24.581Z,11.50
2022-11-09T17:01:53.762Z,11.50
2022-11-09T17:04:22.886Z,11.50
2022-11-09T17:06:51.404Z,11.50
2022-11-09T17:09:20.720Z,11.40
2022-11-09T17:11:48.754Z,11.40
2022-11-09T17:14:16.782Z,11.30
2022-11-09T17:16:47.383Z,11.30
2022-11-09T17:19:15.682Z,11.30
2022-11-09T17:21:43.845Z,11.30
2022-11-09T17:24:14.459Z,11.30
2022-11-09T17:26:45.211Z,11.30
2022-11-09T17:29:15.002Z,11.40
2022-11-09T17:31:43.212Z,11.40
2022-11-09T17:34:21.156Z,11.30
2022-11-09T17:37:03.555Z,11.30
2022-11-09T17:39:35.132Z,11.20
2022-11-09T17:42:06.221Z,11.20
2022-11-09T17:44:35.870Z,11.20
2022-11-09T17:47:05.357Z,11.20
2022-11-09T17:49:34.758Z,11.20
2022-11-09T17:52:02.923Z,11.20
2022-11-09T17:54:36.534Z,11.20
2022-11-09T17:57:05.365Z,11.20
2022-11-09T17:59:41.783Z,11.20
2022-11-09T18:02:11.021Z,11.10
2022-11-09T18:04:40.951Z,11.10
2022-11-09T18:07:08.978Z,11.10
2022-11-09T18:09:41.757Z,11.00
2022-11-09T18:12:10.597Z,11.00
2022-11-09T18:14:38.556Z,11.00
2022-11-09T18:17:06.784Z,11.00
2022-11-09T18:19:34.949Z,11.00
2022-11-09T18:22:08.620Z,10.90
2022-11-09T18:24:41.788Z,10.90
2022-11-09T18:27:09.923Z,10.90
2022-11-09T18:29:38.040Z,10.90
2022-11-09T18:32:08.697Z,10.90
2022-11-09T18:34:36.953Z,10.80
2022-11-09T18:37:06.483Z,10.80
2022-11-09T18:39:37.498Z,10.80
2022-11-09T18:42:06.196Z,10.80
2022-11-09T18:44:36.405Z,10.80
2022-11-09T18:47:06.068Z,10.80
2022-11-09T18:49:36.884Z,10.70
2022-11-09T18:52:06.566Z,10.70
2022-11-09T18:54:35.941Z,10.70
2022-11-09T18:57:04.089Z,10.70
2022-11-09T18:59:37.900Z,10.70
2022-11-09T19:02:07.422Z,10.80
2022-11-09T19:04:35.753Z,10.90
2022-11-09T19:07:08.341Z,10.90
2022-11-09T19:09:45.543Z,10.90
2022-11-09T19:12:14.819Z,10.90
2022-11-09T19:14:44.693Z,10.90
2022-11-09T19:17:14.517Z,10.90
2022-11-09T19:19:43.037Z,10.90
2022-11-09T19:22:18.172Z,10.90
2022-11-09T19:24:47.695Z,10.90
2022-11-09T19:27:17.160Z,10.90
2022-11-09T19:29:45.533Z,11.00
2022-11-09T19:32:13.622Z,11.00
2022-11-09T19:34:42.847Z,11.00
2022-11-09T19:37:11.246Z,11.00
2022-11-09T19:39:43.321Z,11.00
2022-11-09T19:42:23.644Z,11.00
2022-11-09T19:44:56.178Z,11.00
2022-11-09T19:47:28.942Z,11.00
2022-11-09T19:49:58.565Z,10.90
2022-11-09T19:52:26.817Z,10.90
2022-11-09T19:54:57.451Z,10.90
2022-11-09T19:57:26.961Z,10.90
2022-11-09T19:59:55.052Z,10.80
2022-11-09T20:02:23.934Z,10.90
2022-11-09T20:04:52.376Z,10.80
2022-11-09T20:07:20.573Z,10.90
2022-11-09T20:09:51.948Z,10.90
2022-11-09T20:12:37.399Z,10.90
2022-11-09T20:15:07.810Z,10.80
2022-11-09T20:17:35.830Z,10.80
2022-11-09T20:20:03.996Z,10.80
2022-11-09T20:22:32.087Z,10.70
2022-11-09T20:25:00.148Z,10.70
2022-11-09T20:27:32.025Z,10.60
2022-11-09T20:30:00.438Z,10.60
2022-11-09T20:32:31.536Z,10.50
2022-11-09T20:35:01.848Z,10.50
2022-11-09T20:37:29.891Z,10.50
2022-11-09T20:39:59.204Z,10.50
2022-11-09T20:42:28.725Z,10.50
2022-11-09T20:44:58.740Z,10.50
2022-11-09T20:47:49.582Z,10.50
2022-11-09T20:50:16.424Z,10.50
2022-11-09T20:52:44.466Z,10.50
2022-11-09T20:55:12.734Z,10.50
2022-11-09T20:57:40.908Z,10.50
2022-11-09T21:00:10.840Z,10.50
2022-11-09T21:02:39.071Z,10.50
2022-11-09T21:05:07.380Z,10.50
2022-11-09T21:07:36.864Z,10.50
2022-11-09T21:10:05.483Z,10.50
2022-11-09T21:12:33.643Z,10.50
2022-11-09T21:15:01.867Z,10.50
2022-11-09T21:17:29.994Z,10.50
2022-11-09T21:19:58.087Z,10.50
2022-11-09T21:22:49.498Z,10.50
2022-11-09T21:25:36.516Z,10.50
2022-11-09T21:28:36.683Z,10.50
2022-11-09T21:31:05.012Z,10.50
2022-11-09T21:33:33.158Z,10.40
2022-11-09T21:36:07.599Z,10.40
2022-11-09T21:38:35.642Z,10.40
2022-11-09T21:41:21.189Z,10.30
2022-11-09T21:43:49.983Z,10.40
2022-11-09T21:46:18.103Z,10.30
2022-11-09T21:48:46.644Z,10.40
2022-11-09T21:51:14.621Z,10.40
2022-11-09T21:53:42.760Z,10.40
2022-11-09T21:56:12.883Z,10.40
2022-11-09T21:58:40.949Z,10.30
2022-11-09T22:01:10.859Z,10.40
2022-11-09T22:03:39.843Z,10.30
2022-11-09T22:06:08.569Z,10.30
2022-11-09T22:08:36.795Z,10.30
2022-11-09T22:11:06.297Z,10.20
2022-11-09T22:13:55.435Z,10.20
2022-11-09T22:16:25.380Z,10.10
2022-11-09T22:19:10.837Z,10.00
2022-11-09T22:21:42.297Z,10.00
2022-11-09T22:24:11.502Z,9.90
2022-11-09T22:26:39.655Z,9.90
2022-11-09T22:29:09.112Z,9.80
2022-11-09T22:31:37.131Z,9.80
2022-11-09T22:34:05.266Z,9.90
2022-11-09T22:36:33.270Z,9.90
2022-11-09T22:39:01.327Z,9.90
2022-11-09T22:41:29.418Z,9.90
2022-11-09T22:43:57.499Z,9.80
2022-11-09T22:46:26.988Z,9.80
2022-11-09T22:48:58.260Z,9.80
2022-11-09T22:51:28.302Z,9.90
2022-11-09T22:53:56.456Z,9.80
2022-11-09T22:56:24.477Z,9.90
2022-11-09T22:58:53.679Z,9.90
2022-11-09T23:01:22.427Z,9.90
2022-11-09T23:03:51.943Z,9.90
2022-11-09T23:06:23.295Z,9.90
2022-11-09T23:08:51.382Z,9.90
2022-11-09T23:11:21.033Z,10.00
2022-11-09T23:13:50.366Z,9.90
2022-11-09T23:16:18.384Z,10.00
2022-11-09T23:18:54.739Z,10.00
2022-11-09T23:21:27.269Z,9.90
2022-11-09T23:23:56.890Z,9.90
2022-11-09T23:26:29.469Z,10.00
2022-11-09T23:28:58.199Z,10.00
2022-11-09T23:31:27.081Z,9.90
2022-11-09T23:33:56.783Z,9.90
2022-11-09T23:36:27.732Z,10.00
2022-11-09T23:38:55.717Z,9.90
2022-11-09T23:41:23.763Z,10.00
2022-11-09T23:43:57.975Z,10.00
2022-11-09T23:46:26.052Z,10.00
2022-11-09T23:48:54.067Z,10.00
2022-11-09T23:51:23.422Z,10.00
2022-11-09T23:53:52.978Z,10.00
2022-11-09T23:56:21.671Z,10.00
2022-11-09T23:58:51.671Z,10.00
