createdAt,value
2019-02-15T00:00:53.262Z,-0.80
2019-02-15T00:03:22.585Z,-0.80
2019-02-15T00:05:51.962Z,-0.80
2019-02-15T00:08:21.377Z,-0.80
2019-02-15T00:10:50.803Z,-0.90
2019-02-15T00:13:20.115Z,-0.70
2019-02-15T00:15:49.513Z,-0.60
2019-02-15T00:18:37.866Z,-0.50
2019-02-15T00:21:14.870Z,-0.50
2019-02-15T00:23:44.207Z,-0.60
2019-02-15T00:26:13.542Z,-0.80
2019-02-15T00:28:42.890Z,-1.00
2019-02-15T00:31:14.644Z,-1.00
2019-02-15T00:33:43.962Z,-0.80
2019-02-15T00:36:13.301Z,-0.80
2019-02-15T00:38:42.635Z,-0.80
2019-02-15T00:41:12.009Z,-0.80
2019-02-15T00:43:41.357Z,-0.80
2019-02-15T00:46:38.967Z,-1.00
2019-02-15T00:49:11.343Z,-1.00
2019-02-15T00:51:59.636Z,-1.20
2019-02-15T00:54:37.623Z,-1.20
2019-02-15T00:57:16.101Z,-1.30
2019-02-15T00:59:54.059Z,-1.30
2019-02-15T01:02:41.274Z,-1.30
2019-02-15T01:05:19.866Z,-1.30
2019-02-15T01:08:14.198Z,-1.30
2019-02-15T01:11:14.792Z,-1.30
2019-02-15T01:13:44.142Z,-1.30
2019-02-15T01:16:13.513Z,-1.40
2019-02-15T01:18:42.844Z,-1.50
2019-02-15T01:21:12.144Z,-1.50
2019-02-15T01:23:41.470Z,-1.50
2019-02-15T01:26:28.544Z,-1.50
2019-02-15T01:29:25.822Z,-1.50
2019-02-15T01:32:19.859Z,-1.50
2019-02-15T01:35:10.675Z,-1.50
2019-02-15T01:38:14.351Z,-1.40
2019-02-15T01:41:08.664Z,-1.40
2019-02-15T01:43:56.950Z,-1.60
2019-02-15T01:46:48.079Z,-1.80
2019-02-15T01:49:17.415Z,-1.90
2019-02-15T01:51:46.758Z,-2.10
2019-02-15T01:54:16.101Z,-2.20
2019-02-15T01:56:45.911Z,-2.20
2019-02-15T01:59:15.233Z,-2.30
2019-02-15T02:01:44.596Z,-2.30
2019-02-15T02:04:13.970Z,-2.20
2019-02-15T02:06:43.400Z,-2.10
2019-02-15T02:09:13.218Z,-2.00
2019-02-15T02:11:42.534Z,-2.00
2019-02-15T02:14:11.862Z,-2.10
2019-02-15T02:16:41.387Z,-2.10
2019-02-15T02:19:10.720Z,-2.10
2019-02-15T02:21:40.079Z,-2.10
2019-02-15T02:24:09.380Z,-2.00
2019-02-15T02:26:38.678Z,-2.00
2019-02-15T02:29:07.996Z,-2.00
2019-02-15T02:31:37.323Z,-2.00
2019-02-15T02:34:06.639Z,-1.90
2019-02-15T02:36:55.622Z,-1.90
2019-02-15T02:39:25.509Z,-1.90
2019-02-15T02:41:54.844Z,-1.90
2019-02-15T02:44:24.311Z,-2.00
2019-02-15T02:46:53.666Z,-2.00
2019-02-15T02:49:23.042Z,-2.00
2019-02-15T02:51:52.334Z,-2.10
2019-02-15T02:54:21.658Z,-2.00
2019-02-15T02:56:51.011Z,-2.00
2019-02-15T02:59:20.312Z,-2.10
2019-02-15T03:01:49.825Z,-2.10
2019-02-15T03:04:19.141Z,-2.10
2019-02-15T03:06:48.479Z,-2.20
2019-02-15T03:09:17.902Z,-2.20
2019-02-15T03:11:47.190Z,-2.30
2019-02-15T03:14:16.563Z,-2.30
2019-02-15T03:16:45.862Z,-2.40
2019-02-15T03:19:15.415Z,-2.40
2019-02-15T03:21:44.733Z,-2.40
2019-02-15T03:24:14.047Z,-2.30
2019-02-15T03:26:43.383Z,-2.30
2019-02-15T03:29:12.689Z,-2.30
2019-02-15T03:31:42.060Z,-2.20
2019-02-15T03:34:11.453Z,-2.30
2019-02-15T03:37:09.294Z,-2.30
2019-02-15T03:39:44.902Z,-2.40
2019-02-15T03:42:15.523Z,-2.40
2019-02-15T03:44:44.853Z,-2.40
2019-02-15T03:47:20.331Z,-2.50
2019-02-15T03:49:49.727Z,-2.50
2019-02-15T03:52:19.186Z,-2.50
2019-02-15T03:54:48.503Z,-2.40
2019-02-15T03:57:17.825Z,-2.40
2019-02-15T03:59:47.227Z,-2.40
2019-02-15T04:02:16.524Z,-2.30
2019-02-15T04:04:45.838Z,-2.20
2019-02-15T04:07:15.138Z,-2.20
2019-02-15T04:09:44.574Z,-2.10
2019-02-15T04:12:13.920Z,-2.10
2019-02-15T04:14:43.222Z,-2.00
2019-02-15T04:17:12.575Z,-2.00
2019-02-15T04:19:41.930Z,-2.00
2019-02-15T04:22:11.267Z,-2.00
2019-02-15T04:24:40.587Z,-1.90
2019-02-15T04:27:09.894Z,-1.90
2019-02-15T04:29:39.441Z,-2.00
2019-02-15T04:32:08.751Z,-2.10
2019-02-15T04:34:38.051Z,-2.30
2019-02-15T04:37:07.787Z,-2.30
2019-02-15T04:39:37.278Z,-2.50
2019-02-15T04:42:06.630Z,-2.70
2019-02-15T04:44:42.559Z,-2.80
2019-02-15T04:47:07.052Z,-2.90
2019-02-15T04:49:38.151Z,-2.90
2019-02-15T04:52:07.505Z,-2.90
2019-02-15T04:54:36.782Z,-3.00
2019-02-15T04:57:06.199Z,-3.00
2019-02-15T04:59:35.605Z,-3.10
2019-02-15T05:02:05.336Z,-3.10
2019-02-15T05:04:34.717Z,-3.10
2019-02-15T05:07:04.070Z,-3.10
2019-02-15T05:09:33.401Z,-3.10
2019-02-15T05:12:03.028Z,-3.00
2019-02-15T05:14:32.433Z,-2.90
2019-02-15T05:17:01.937Z,-2.90
2019-02-15T05:19:33.743Z,-3.00
2019-02-15T05:22:03.094Z,-3.00
2019-02-15T05:24:32.416Z,-2.90
2019-02-15T05:27:01.746Z,-2.90
2019-02-15T05:29:31.064Z,-2.90
2019-02-15T05:32:00.373Z,-2.90
2019-02-15T05:34:29.899Z,-3.00
2019-02-15T05:36:59.223Z,-3.00
2019-02-15T05:39:28.583Z,-3.00
2019-02-15T05:41:57.933Z,-3.10
2019-02-15T05:44:27.275Z,-3.20
2019-02-15T05:46:56.602Z,-3.40
2019-02-15T05:49:26.263Z,-3.60
2019-02-15T05:51:55.593Z,-3.60
2019-02-15T05:54:24.982Z,-3.70
2019-02-15T05:56:54.352Z,-3.80
2019-02-15T05:59:23.672Z,-3.80
2019-02-15T06:01:53.223Z,-3.70
2019-02-15T06:04:22.562Z,-3.80
2019-02-15T06:06:51.879Z,-3.80
2019-02-15T06:09:21.307Z,-3.90
2019-02-15T06:11:50.656Z,-4.00
2019-02-15T06:14:20.006Z,-3.90
2019-02-15T06:16:49.303Z,-3.90
2019-02-15T06:19:18.858Z,-3.90
2019-02-15T06:21:48.188Z,-4.00
2019-02-15T06:24:17.486Z,-3.80
2019-02-15T06:26:46.794Z,-3.60
2019-02-15T06:29:16.175Z,-3.70
2019-02-15T06:31:45.479Z,-3.80
2019-02-15T06:34:15.274Z,-3.70
2019-02-15T06:36:44.783Z,-3.70
2019-02-15T06:39:14.369Z,-3.60
2019-02-15T06:41:43.907Z,-3.60
2019-02-15T06:44:14.444Z,-3.50
2019-02-15T06:46:44.519Z,-3.40
2019-02-15T06:49:14.060Z,-3.40
2019-02-15T06:51:43.736Z,-3.30
2019-02-15T06:54:13.290Z,-3.30
2019-02-15T06:56:42.878Z,-3.30
2019-02-15T06:59:40.392Z,-3.20
2019-02-15T07:02:20.567Z,-3.20
2019-02-15T07:05:09.071Z,-3.10
2019-02-15T07:07:38.624Z,-3.10
2019-02-15T07:10:08.190Z,-3.10
2019-02-15T07:12:37.824Z,-3.00
2019-02-15T07:15:07.368Z,-3.10
2019-02-15T07:17:36.905Z,-3.00
2019-02-15T07:20:07.672Z,-2.90
2019-02-15T07:22:37.220Z,-2.90
2019-02-15T07:25:08.123Z,-2.30
2019-02-15T07:27:37.655Z,-1.40
2019-02-15T07:30:08.682Z,-1.00
2019-02-15T07:32:38.204Z,-0.90
2019-02-15T07:35:08.050Z,-1.00
2019-02-15T07:37:37.809Z,-1.20
2019-02-15T07:40:08.040Z,-1.30
2019-02-15T07:42:37.554Z,-1.10
2019-02-15T07:45:08.446Z,-0.80
2019-02-15T07:47:37.947Z,-0.40
2019-02-15T07:50:10.208Z,0.00
2019-02-15T07:52:39.772Z,0.40
2019-02-15T07:55:09.653Z,0.60
2019-02-15T07:57:39.158Z,0.40
2019-02-15T08:00:10.637Z,0.20
2019-02-15T08:02:40.112Z,0.00
2019-02-15T08:05:09.688Z,-0.10
2019-02-15T08:07:39.484Z,-0.20
2019-02-15T08:10:09.918Z,-0.20
2019-02-15T08:12:39.981Z,-0.20
2019-02-15T08:15:10.183Z,-0.10
2019-02-15T08:17:39.879Z,0.00
2019-02-15T08:20:10.690Z,0.30
2019-02-15T08:22:40.324Z,0.50
2019-02-15T08:25:09.939Z,1.10
2019-02-15T08:27:39.382Z,1.70
2019-02-15T08:30:10.159Z,2.50
2019-02-15T08:32:39.697Z,3.80
2019-02-15T08:35:09.727Z,5.50
2019-02-15T08:37:39.251Z,7.00
2019-02-15T08:40:09.634Z,8.40
2019-02-15T08:42:39.195Z,9.30
2019-02-15T08:45:10.727Z,9.20
2019-02-15T08:47:40.208Z,10.30
2019-02-15T08:50:10.356Z,11.40
2019-02-15T08:52:39.913Z,11.70
2019-02-15T08:55:09.678Z,11.80
2019-02-15T08:57:39.369Z,12.70
2019-02-15T09:00:10.185Z,14.20
2019-02-15T09:02:39.724Z,14.80
2019-02-15T09:05:10.889Z,15.20
2019-02-15T09:07:40.351Z,15.30
2019-02-15T09:10:11.421Z,16.90
2019-02-15T09:12:41.014Z,16.00
2019-02-15T09:15:13.661Z,16.30
2019-02-15T09:17:43.197Z,16.50
2019-02-15T09:20:13.964Z,17.20
2019-02-15T09:22:43.543Z,17.10
2019-02-15T09:25:13.182Z,17.60
2019-02-15T09:28:13.811Z,19.00
2019-02-15T09:30:44.864Z,17.40
2019-02-15T09:33:14.308Z,18.20
2019-02-15T09:35:43.804Z,19.20
2019-02-15T09:38:13.303Z,19.70
2019-02-15T09:40:42.844Z,21.00
2019-02-15T09:43:12.379Z,21.40
2019-02-15T09:45:41.819Z,22.20
2019-02-15T09:48:11.356Z,21.00
2019-02-15T09:50:40.837Z,21.60
2019-02-15T09:53:10.352Z,22.00
2019-02-15T09:55:39.811Z,21.80
2019-02-15T09:58:09.461Z,19.40
2019-02-15T10:00:38.848Z,19.90
2019-02-15T10:03:08.322Z,22.00
2019-02-15T10:05:37.859Z,21.80
2019-02-15T10:08:07.365Z,23.00
2019-02-15T10:10:36.795Z,22.20
2019-02-15T10:13:06.510Z,23.00
2019-02-15T10:15:36.018Z,21.60
2019-02-15T10:18:05.560Z,21.60
2019-02-15T10:20:35.415Z,21.40
2019-02-15T10:23:04.931Z,22.40
2019-02-15T10:25:34.362Z,22.40
2019-02-15T10:28:03.963Z,22.90
2019-02-15T10:30:33.423Z,22.80
2019-02-15T10:33:02.891Z,23.50
2019-02-15T10:35:32.622Z,24.10
2019-02-15T10:38:02.073Z,25.20
2019-02-15T10:40:31.594Z,25.00
2019-02-15T10:43:01.271Z,24.30
2019-02-15T10:45:30.776Z,23.90
2019-02-15T10:48:00.237Z,23.50
2019-02-15T10:50:30.202Z,23.40
2019-02-15T10:52:59.712Z,23.50
2019-02-15T10:55:29.263Z,23.90
2019-02-15T10:57:58.724Z,24.80
2019-02-15T11:00:28.210Z,24.80
2019-02-15T11:02:57.788Z,25.40
2019-02-15T11:05:27.241Z,25.00
2019-02-15T11:07:56.663Z,24.80
2019-02-15T11:10:26.160Z,24.90
2019-02-15T11:12:55.824Z,25.10
2019-02-15T11:15:25.283Z,25.40
2019-02-15T11:17:54.743Z,24.50
2019-02-15T11:20:24.690Z,24.30
2019-02-15T11:22:54.125Z,24.40
2019-02-15T11:25:23.549Z,23.50
2019-02-15T11:27:53.072Z,21.30
2019-02-15T11:30:22.602Z,19.00
2019-02-15T11:32:52.057Z,16.90
2019-02-15T11:35:21.717Z,15.30
2019-02-15T11:37:51.223Z,14.10
2019-02-15T11:40:20.699Z,13.10
2019-02-15T11:42:50.267Z,12.20
2019-02-15T11:45:19.677Z,11.70
2019-02-15T11:47:49.180Z,11.30
2019-02-15T11:50:18.664Z,11.10
2019-02-15T11:52:48.251Z,10.80
2019-02-15T11:55:17.818Z,10.70
2019-02-15T11:58:06.268Z,10.70
2019-02-15T12:00:36.124Z,10.60
2019-02-15T12:03:05.603Z,10.60
2019-02-15T12:05:34.918Z,10.70
2019-02-15T12:08:04.237Z,10.70
2019-02-15T12:10:33.585Z,10.70
2019-02-15T12:13:02.936Z,10.70
2019-02-15T12:15:32.266Z,10.80
2019-02-15T12:18:01.965Z,10.90
2019-02-15T12:20:31.254Z,11.00
2019-02-15T12:23:00.615Z,11.10
2019-02-15T12:25:29.907Z,11.00
2019-02-15T12:27:59.233Z,11.20
2019-02-15T12:30:28.530Z,11.30
2019-02-15T12:32:58.165Z,11.30
2019-02-15T12:35:27.524Z,11.40
2019-02-15T12:37:56.833Z,11.50
2019-02-15T12:40:26.205Z,11.60
2019-02-15T12:42:55.582Z,11.70
2019-02-15T12:45:25.034Z,11.80
2019-02-15T12:47:54.376Z,11.90
2019-02-15T12:50:23.738Z,12.00
2019-02-15T12:52:53.054Z,12.10
2019-02-15T12:55:22.393Z,12.20
2019-02-15T12:57:51.707Z,12.30
2019-02-15T13:00:21.064Z,12.40
2019-02-15T13:02:50.904Z,12.60
2019-02-15T13:05:20.311Z,12.70
2019-02-15T13:07:49.610Z,12.80
2019-02-15T13:10:22.470Z,13.00
2019-02-15T13:12:51.835Z,13.20
2019-02-15T13:15:21.208Z,13.40
2019-02-15T13:17:50.524Z,13.50
2019-02-15T13:20:20.772Z,13.60
2019-02-15T13:22:50.412Z,13.90
2019-02-15T13:25:19.779Z,14.00
2019-02-15T13:27:49.106Z,14.20
2019-02-15T13:30:18.534Z,14.30
2019-02-15T13:32:48.102Z,14.30
2019-02-15T13:35:17.605Z,14.30
2019-02-15T13:37:48.930Z,14.40
2019-02-15T13:40:18.290Z,14.40
2019-02-15T13:42:47.664Z,14.50
2019-02-15T13:45:17.353Z,14.50
2019-02-15T13:47:46.727Z,14.60
2019-02-15T13:50:16.167Z,14.60
2019-02-15T13:52:45.523Z,14.60
2019-02-15T13:55:15.104Z,14.60
2019-02-15T13:57:44.430Z,14.60
2019-02-15T14:00:14.158Z,14.70
2019-02-15T14:02:43.749Z,14.60
2019-02-15T14:05:13.105Z,14.70
2019-02-15T14:07:42.466Z,14.70
2019-02-15T14:10:11.939Z,14.70
2019-02-15T14:12:41.334Z,14.60
2019-02-15T14:15:10.870Z,14.70
2019-02-15T14:17:44.858Z,14.90
2019-02-15T14:20:11.790Z,15.00
2019-02-15T14:22:41.547Z,15.00
2019-02-15T14:25:11.037Z,15.10
2019-02-15T14:27:40.417Z,15.30
2019-02-15T14:30:10.450Z,15.40
2019-02-15T14:32:40.005Z,15.60
2019-02-15T14:35:09.766Z,15.80
2019-02-15T14:37:39.199Z,16.20
2019-02-15T14:40:09.005Z,16.40
2019-02-15T14:42:38.406Z,16.50
2019-02-15T14:45:08.781Z,16.80
2019-02-15T14:47:38.170Z,17.00
2019-02-15T14:50:07.867Z,17.00
2019-02-15T14:52:37.223Z,17.40
2019-02-15T14:55:06.808Z,17.40
2019-02-15T14:57:36.373Z,17.80
2019-02-15T15:00:06.916Z,18.50
2019-02-15T15:02:36.243Z,18.90
2019-02-15T15:05:06.159Z,19.00
2019-02-15T15:07:35.574Z,18.90
2019-02-15T15:10:05.320Z,19.00
2019-02-15T15:12:34.730Z,19.20
2019-02-15T15:15:04.404Z,19.10
2019-02-15T15:17:33.911Z,19.20
2019-02-15T15:20:03.375Z,19.40
2019-02-15T15:22:32.713Z,19.20
2019-02-15T15:25:02.084Z,19.10
2019-02-15T15:27:31.456Z,18.80
2019-02-15T15:30:01.491Z,18.80
2019-02-15T15:32:30.917Z,18.40
2019-02-15T15:35:00.314Z,18.20
2019-02-15T15:37:29.722Z,18.00
2019-02-15T15:39:59.094Z,17.60
2019-02-15T15:42:28.434Z,17.50
2019-02-15T15:45:15.999Z,17.10
2019-02-15T15:47:45.448Z,16.80
2019-02-15T15:50:15.037Z,16.70
2019-02-15T15:52:44.738Z,16.50
2019-02-15T15:55:14.166Z,16.10
2019-02-15T15:57:43.488Z,15.70
2019-02-15T16:00:13.244Z,15.20
2019-02-15T16:02:42.586Z,14.40
2019-02-15T16:05:12.141Z,13.70
2019-02-15T16:07:43.493Z,13.00
2019-02-15T16:10:12.899Z,12.50
2019-02-15T16:12:42.336Z,11.90
2019-02-15T16:15:12.045Z,11.40
2019-02-15T16:17:41.468Z,11.10
2019-02-15T16:20:11.351Z,10.90
2019-02-15T16:22:47.105Z,10.50
2019-02-15T16:25:16.491Z,10.20
2019-02-15T16:27:45.830Z,9.90
2019-02-15T16:30:15.158Z,9.70
2019-02-15T16:32:44.566Z,9.60
2019-02-15T16:35:14.035Z,9.80
2019-02-15T16:37:43.424Z,9.70
2019-02-15T16:40:13.457Z,9.40
2019-02-15T16:42:42.838Z,9.20
2019-02-15T16:45:13.724Z,9.00
2019-02-15T16:47:43.213Z,8.90
2019-02-15T16:50:13.251Z,8.80
2019-02-15T16:52:42.654Z,8.70
2019-02-15T16:55:13.109Z,8.50
2019-02-15T16:57:42.802Z,8.10
2019-02-15T17:00:12.381Z,7.70
2019-02-15T17:02:41.750Z,7.50
2019-02-15T17:05:11.394Z,7.20
2019-02-15T17:07:40.760Z,6.90
2019-02-15T17:10:10.378Z,6.80
2019-02-15T17:12:39.894Z,6.80
2019-02-15T17:15:10.318Z,6.80
2019-02-15T17:17:39.746Z,6.70
2019-02-15T17:20:09.364Z,6.60
2019-02-15T17:22:38.919Z,6.40
2019-02-15T17:25:09.254Z,6.30
2019-02-15T17:27:38.626Z,6.40
2019-02-15T17:30:08.555Z,6.30
2019-02-15T17:32:37.990Z,6.30
2019-02-15T17:35:08.430Z,6.20
2019-02-15T17:37:37.947Z,6.10
2019-02-15T17:40:08.679Z,6.10
2019-02-15T17:42:38.132Z,6.10
2019-02-15T17:45:08.719Z,6.00
2019-02-15T17:47:38.301Z,6.00
2019-02-15T17:50:08.656Z,5.80
2019-02-15T17:52:38.653Z,5.80
2019-02-15T17:55:08.704Z,5.70
2019-02-15T17:57:41.008Z,5.80
2019-02-15T18:00:10.889Z,5.70
2019-02-15T18:02:40.275Z,5.80
2019-02-15T18:05:16.488Z,5.70
2019-02-15T18:07:49.697Z,5.70
2019-02-15T18:10:19.058Z,5.70
2019-02-15T18:12:48.654Z,5.60
2019-02-15T18:15:18.088Z,5.60
2019-02-15T18:17:47.537Z,5.60
2019-02-15T18:20:16.972Z,5.80
2019-02-15T18:22:46.369Z,5.90
2019-02-15T18:25:15.923Z,6.00
2019-02-15T18:27:45.323Z,6.10
2019-02-15T18:30:14.967Z,6.00
2019-02-15T18:32:44.515Z,5.80
2019-02-15T18:35:13.853Z,5.60
2019-02-15T18:37:43.283Z,5.40
2019-02-15T18:40:12.737Z,5.20
2019-02-15T18:42:42.314Z,5.20
2019-02-15T18:45:12.506Z,5.00
2019-02-15T18:47:41.992Z,5.00
2019-02-15T18:50:11.408Z,4.80
2019-02-15T18:52:40.960Z,4.80
2019-02-15T18:55:10.470Z,4.80
2019-02-15T18:57:39.872Z,4.70
2019-02-15T19:00:11.498Z,4.60
2019-02-15T19:02:41.146Z,4.50
2019-02-15T19:05:11.917Z,4.50
2019-02-15T19:07:41.671Z,4.60
2019-02-15T19:10:12.862Z,4.50
2019-02-15T19:12:42.298Z,4.40
2019-02-15T19:15:12.617Z,4.50
2019-02-15T19:17:42.110Z,4.60
2019-02-15T19:20:11.994Z,4.50
2019-02-15T19:22:41.694Z,4.60
2019-02-15T19:25:12.428Z,4.80
2019-02-15T19:27:42.117Z,4.60
2019-02-15T19:30:14.236Z,4.50
2019-02-15T19:32:43.927Z,4.60
2019-02-15T19:35:13.745Z,4.90
2019-02-15T19:37:43.291Z,4.80
2019-02-15T19:40:13.327Z,4.60
2019-02-15T19:42:47.155Z,4.30
2019-02-15T19:45:16.685Z,4.40
2019-02-15T19:47:46.207Z,4.30
2019-02-15T19:50:16.854Z,4.20
2019-02-15T19:52:49.875Z,4.30
2019-02-15T19:55:19.458Z,4.00
2019-02-15T19:57:48.996Z,4.00
2019-02-15T20:00:19.012Z,4.10
2019-02-15T20:02:48.708Z,4.20
2019-02-15T20:05:18.377Z,4.30
2019-02-15T20:07:48.048Z,4.10
2019-02-15T20:10:19.391Z,4.10
2019-02-15T20:12:49.036Z,4.10
2019-02-15T20:15:18.878Z,4.20
2019-02-15T20:17:48.472Z,4.00
2019-02-15T20:20:18.223Z,4.10
2019-02-15T20:22:47.828Z,4.10
2019-02-15T20:25:17.613Z,4.00
2019-02-15T20:27:47.143Z,3.80
2019-02-15T20:30:17.942Z,3.60
2019-02-15T20:32:47.517Z,3.90
2019-02-15T20:35:17.079Z,3.80
2019-02-15T20:37:46.744Z,3.60
2019-02-15T20:40:16.209Z,3.70
2019-02-15T20:42:45.778Z,3.70
2019-02-15T20:45:17.344Z,3.80
2019-02-15T20:47:46.931Z,3.70
2019-02-15T20:50:16.614Z,3.70
2019-02-15T20:52:46.289Z,3.70
2019-02-15T20:55:16.118Z,3.70
2019-02-15T20:57:45.743Z,3.60
2019-02-15T21:00:20.794Z,3.60
2019-02-15T21:02:50.547Z,3.50
2019-02-15T21:05:20.102Z,3.60
2019-02-15T21:07:49.625Z,3.50
2019-02-15T21:10:19.204Z,3.50
2019-02-15T21:12:48.820Z,3.50
2019-02-15T21:15:21.683Z,3.40
2019-02-15T21:17:51.253Z,3.60
2019-02-15T21:20:20.947Z,3.80
2019-02-15T21:22:50.595Z,3.80
2019-02-15T21:25:20.558Z,3.70
2019-02-15T21:27:50.197Z,4.00
2019-02-15T21:30:20.620Z,4.10
2019-02-15T21:32:51.952Z,3.80
2019-02-15T21:35:21.500Z,3.50
2019-02-15T21:37:51.158Z,3.30
2019-02-15T21:40:20.710Z,3.00
2019-02-15T21:42:52.092Z,2.80
2019-02-15T21:45:21.656Z,2.70
2019-02-15T21:47:51.214Z,2.60
2019-02-15T21:50:20.764Z,2.50
2019-02-15T21:52:50.377Z,2.50
2019-02-15T21:55:19.996Z,2.40
2019-02-15T21:57:49.711Z,2.40
2019-02-15T22:00:19.799Z,2.10
2019-02-15T22:02:49.385Z,2.10
2019-02-15T22:05:19.042Z,2.00
2019-02-15T22:07:48.661Z,1.90
2019-02-15T22:10:18.171Z,1.80
2019-02-15T22:12:47.776Z,1.90
2019-02-15T22:15:17.506Z,2.20
2019-02-15T22:17:47.094Z,2.30
2019-02-15T22:20:25.941Z,2.50
2019-02-15T22:22:48.204Z,2.60
2019-02-15T22:25:17.737Z,2.90
2019-02-15T22:27:47.403Z,3.00
2019-02-15T22:30:16.988Z,3.00
2019-02-15T22:32:46.772Z,2.90
2019-02-15T22:35:16.350Z,2.90
2019-02-15T22:37:45.875Z,2.70
2019-02-15T22:40:44.229Z,2.70
2019-02-15T22:43:19.127Z,2.60
2019-02-15T22:45:48.670Z,2.40
2019-02-15T22:48:18.331Z,2.30
2019-02-15T22:50:47.895Z,2.10
2019-02-15T22:53:17.807Z,1.90
2019-02-15T22:55:47.311Z,1.70
2019-02-15T22:58:17.198Z,1.60
2019-02-15T23:01:02.950Z,1.40
2019-02-15T23:03:32.530Z,1.20
2019-02-15T23:06:02.203Z,1.20
2019-02-15T23:08:31.926Z,1.40
2019-02-15T23:11:01.509Z,1.70
2019-02-15T23:13:31.176Z,1.80
2019-02-15T23:16:00.730Z,1.90
2019-02-15T23:18:30.444Z,1.90
2019-02-15T23:21:00.023Z,1.80
2019-02-15T23:23:29.661Z,1.80
2019-02-15T23:25:59.164Z,1.70
2019-02-15T23:28:28.706Z,1.60
2019-02-15T23:30:58.782Z,1.40
2019-02-15T23:33:28.317Z,1.30
2019-02-15T23:35:57.831Z,1.30
2019-02-15T23:38:27.377Z,1.40
2019-02-15T23:40:56.841Z,1.30
2019-02-15T23:43:26.548Z,1.20
2019-02-15T23:45:56.085Z,1.20
2019-02-15T23:48:25.667Z,1.10
2019-02-15T23:50:55.382Z,1.10
2019-02-15T23:53:24.966Z,1.00
2019-02-15T23:55:54.530Z,1.10
