createdAt,value
2023-06-24T00:01:35.242Z,4.80
2023-06-24T00:04:38.167Z,5.55
2023-06-24T00:07:46.261Z,5.07
2023-06-24T00:10:49.868Z,6.05
2023-06-24T00:13:52.668Z,5.82
2023-06-24T00:16:56.165Z,5.90
2023-06-24T00:19:59.013Z,6.95
2023-06-24T00:23:01.873Z,6.57
2023-06-24T00:26:04.824Z,6.40
2023-06-24T00:29:07.614Z,5.90
2023-06-24T00:32:10.425Z,5.37
2023-06-24T00:35:13.515Z,5.40
2023-06-24T00:38:16.313Z,5.72
2023-06-24T00:41:22.337Z,5.70
2023-06-24T00:44:25.314Z,5.72
2023-06-24T00:47:28.200Z,5.47
2023-06-24T00:50:30.972Z,5.40
2023-06-24T00:53:33.821Z,5.32
2023-06-24T00:56:39.846Z,5.55
2023-06-24T00:59:44.394Z,5.40
2023-06-24T01:02:51.018Z,5.30
2023-06-24T01:05:55.472Z,4.90
2023-06-24T01:08:59.133Z,4.75
2023-06-24T01:12:01.953Z,4.90
2023-06-24T01:15:06.072Z,4.45
2023-06-24T01:18:13.342Z,3.70
2023-06-24T01:21:29.384Z,3.70
2023-06-24T01:25:10.182Z,3.67
2023-06-24T01:28:35.923Z,3.78
2023-06-24T01:31:40.324Z,3.47
2023-06-24T01:35:05.700Z,3.20
2023-06-24T01:38:24.162Z,3.42
2023-06-24T01:41:28.083Z,3.65
2023-06-24T01:44:31.773Z,3.60
2023-06-24T01:47:35.800Z,3.60
2023-06-24T01:50:40.724Z,3.27
2023-06-24T01:53:47.062Z,3.67
2023-06-24T01:56:51.190Z,3.28
2023-06-24T01:59:56.168Z,3.40
2023-06-24T02:02:59.463Z,3.78
2023-06-24T02:06:03.611Z,3.43
2023-06-24T02:09:07.261Z,3.72
2023-06-24T02:12:10.656Z,3.40
2023-06-24T02:15:13.729Z,3.47
2023-06-24T02:18:17.186Z,3.17
2023-06-24T02:21:21.543Z,3.17
2023-06-24T02:24:24.949Z,3.20
2023-06-24T02:27:28.026Z,3.17
2023-06-24T02:30:30.838Z,3.00
2023-06-24T02:33:33.645Z,2.72
2023-06-24T02:36:36.374Z,2.20
2023-06-24T02:39:45.397Z,2.50
2023-06-24T02:42:48.333Z,2.30
2023-06-24T02:45:51.506Z,2.47
2023-06-24T02:48:54.594Z,2.33
2023-06-24T02:51:57.439Z,2.40
2023-06-24T02:55:00.380Z,2.20
2023-06-24T02:58:03.879Z,2.40
2023-06-24T03:01:08.194Z,2.22
2023-06-24T03:04:11.014Z,2.53
2023-06-24T03:07:14.242Z,2.47
2023-06-24T03:10:17.099Z,2.50
2023-06-24T03:13:19.977Z,2.58
2023-06-24T03:16:22.808Z,2.92
2023-06-24T03:19:25.563Z,3.00
2023-06-24T03:22:28.343Z,2.40
2023-06-24T03:25:31.004Z,2.50
2023-06-24T03:28:33.914Z,2.10
2023-06-24T03:31:36.712Z,2.00
2023-06-24T03:34:39.494Z,1.65
2023-06-24T03:37:42.229Z,1.80
2023-06-24T03:40:45.260Z,2.33
2023-06-24T03:43:48.307Z,1.85
2023-06-24T03:46:51.100Z,1.95
2023-06-24T03:49:53.795Z,1.80
2023-06-24T03:52:56.501Z,2.17
2023-06-24T03:55:59.464Z,1.90
2023-06-24T03:59:03.880Z,2.15
2023-06-24T04:02:10.627Z,1.95
2023-06-24T04:05:13.391Z,1.70
2023-06-24T04:08:16.020Z,1.77
2023-06-24T04:11:19.232Z,1.70
2023-06-24T04:14:21.937Z,1.50
2023-06-24T04:17:25.219Z,1.90
2023-06-24T04:20:27.969Z,1.50
2023-06-24T04:23:30.690Z,2.00
2023-06-24T04:26:33.443Z,2.37
2023-06-24T04:29:36.128Z,1.90
2023-06-24T04:32:38.916Z,1.83
2023-06-24T04:35:41.752Z,2.00
2023-06-24T04:38:44.481Z,1.90
2023-06-24T04:41:48.076Z,1.55
2023-06-24T04:44:53.540Z,1.60
2023-06-24T04:47:56.438Z,1.85
2023-06-24T04:50:59.421Z,1.80
2023-06-24T04:54:02.476Z,1.70
2023-06-24T04:57:10.075Z,1.40
2023-06-24T05:00:13.155Z,1.60
2023-06-24T05:03:15.979Z,1.40
2023-06-24T05:06:18.802Z,1.48
2023-06-24T05:09:21.527Z,1.53
2023-06-24T05:12:24.382Z,1.60
2023-06-24T05:15:27.535Z,1.60
2023-06-24T05:18:30.287Z,1.50
2023-06-24T05:21:32.954Z,1.77
2023-06-24T05:24:35.847Z,1.70
2023-06-24T05:27:38.633Z,1.60
2023-06-24T05:30:42.780Z,1.55
2023-06-24T05:33:45.565Z,1.60
2023-06-24T05:36:48.277Z,1.58
2023-06-24T05:39:51.025Z,1.30
2023-06-24T05:42:53.798Z,1.60
2023-06-24T05:45:56.467Z,1.67
2023-06-24T05:48:59.285Z,1.30
2023-06-24T05:52:02.020Z,1.30
2023-06-24T05:55:05.152Z,1.27
2023-06-24T05:58:07.863Z,1.50
2023-06-24T06:01:13.764Z,1.60
2023-06-24T06:04:16.600Z,1.50
2023-06-24T06:07:20.251Z,1.77
2023-06-24T06:10:23.304Z,1.37
2023-06-24T06:13:26.012Z,1.58
2023-06-24T06:16:29.734Z,1.60
2023-06-24T06:19:32.424Z,1.50
2023-06-24T06:22:39.058Z,1.70
2023-06-24T06:25:41.812Z,1.60
2023-06-24T06:28:44.465Z,1.70
2023-06-24T06:31:47.226Z,1.60
2023-06-24T06:34:50.044Z,1.60
2023-06-24T06:37:56.871Z,1.77
2023-06-24T06:41:00.023Z,1.80
2023-06-24T06:44:02.864Z,1.60
2023-06-24T06:47:05.934Z,1.70
2023-06-24T06:50:11.769Z,1.55
2023-06-24T06:53:14.577Z,1.40
2023-06-24T06:56:27.039Z,1.53
2023-06-24T06:59:29.770Z,2.03
2023-06-24T07:02:32.561Z,1.65
2023-06-24T07:05:38.515Z,1.60
2023-06-24T07:08:41.962Z,1.60
2023-06-24T07:11:44.891Z,1.50
2023-06-24T07:14:47.705Z,1.40
2023-06-24T07:17:50.496Z,1.60
2023-06-24T07:20:54.917Z,1.65
2023-06-24T07:23:57.688Z,1.50
2023-06-24T07:27:00.430Z,1.67
2023-06-24T07:30:03.263Z,1.50
2023-06-24T07:33:06.892Z,1.40
2023-06-24T07:36:11.981Z,1.80
2023-06-24T07:39:14.955Z,1.77
2023-06-24T07:42:20.668Z,1.50
2023-06-24T07:45:23.734Z,1.60
2023-06-24T07:48:26.590Z,1.50
2023-06-24T07:51:29.387Z,1.40
2023-06-24T07:54:32.261Z,1.45
2023-06-24T07:57:34.955Z,1.20
2023-06-24T08:00:39.701Z,1.27
2023-06-24T08:03:42.810Z,1.52
2023-06-24T08:06:45.776Z,1.48
2023-06-24T08:09:48.516Z,1.40
2023-06-24T08:12:51.228Z,1.33
2023-06-24T08:15:54.025Z,1.40
2023-06-24T08:18:56.861Z,1.50
2023-06-24T08:21:59.602Z,1.40
2023-06-24T08:25:02.398Z,1.80
2023-06-24T08:28:05.258Z,2.10
2023-06-24T08:31:08.033Z,1.92
2023-06-24T08:34:10.807Z,2.80
2023-06-24T08:37:13.570Z,2.60
2023-06-24T08:40:16.330Z,2.55
2023-06-24T08:43:19.109Z,2.47
2023-06-24T08:46:25.865Z,2.40
2023-06-24T08:49:32.575Z,3.00
2023-06-24T08:52:38.096Z,3.25
2023-06-24T08:55:50.277Z,3.50
2023-06-24T08:58:53.248Z,3.53
2023-06-24T09:01:55.993Z,3.75
2023-06-24T09:04:58.821Z,3.20
2023-06-24T09:08:01.459Z,3.30
2023-06-24T09:11:04.494Z,2.90
2023-06-24T09:14:07.137Z,2.90
2023-06-24T09:17:10.850Z,3.10
2023-06-24T09:20:13.638Z,2.35
2023-06-24T09:23:18.314Z,2.33
2023-06-24T09:26:20.990Z,2.80
2023-06-24T09:29:34.139Z,2.03
2023-06-24T09:32:37.790Z,2.45
2023-06-24T09:35:40.767Z,3.00
2023-06-24T09:38:45.947Z,3.12
2023-06-24T09:41:52.454Z,3.08
2023-06-24T09:44:57.219Z,3.50
2023-06-24T09:48:01.508Z,4.22
2023-06-24T09:51:05.962Z,4.15
2023-06-24T09:54:09.981Z,3.72
2023-06-24T09:57:13.381Z,3.70
2023-06-24T10:00:17.936Z,3.80
2023-06-24T10:03:21.107Z,3.80
2023-06-24T10:06:28.576Z,3.65
2023-06-24T10:09:31.373Z,3.35
2023-06-24T10:12:36.567Z,3.87
2023-06-24T10:15:39.457Z,3.77
2023-06-24T10:18:42.578Z,3.83
2023-06-24T10:21:49.450Z,3.30
2023-06-24T10:24:53.752Z,2.97
2023-06-24T10:27:56.578Z,3.30
2023-06-24T10:30:59.369Z,3.30
2023-06-24T10:34:02.261Z,3.10
2023-06-24T10:37:22.078Z,3.20
2023-06-24T10:40:54.325Z,2.75
2023-06-24T10:43:59.339Z,3.45
2023-06-24T10:47:02.518Z,2.80
2023-06-24T10:50:06.959Z,3.08
2023-06-24T10:53:10.081Z,2.90
2023-06-24T10:56:12.830Z,2.70
2023-06-24T10:59:15.635Z,3.10
2023-06-24T11:02:20.455Z,3.10
2023-06-24T11:05:23.490Z,2.90
2023-06-24T11:08:26.672Z,2.92
2023-06-24T11:11:30.945Z,2.92
2023-06-24T11:14:37.853Z,3.00
2023-06-24T11:17:42.485Z,2.90
2023-06-24T11:20:45.647Z,4.10
2023-06-24T11:23:48.528Z,2.67
2023-06-24T11:26:52.856Z,2.60
2023-06-24T11:29:59.617Z,3.00
2023-06-24T11:33:03.745Z,2.67
2023-06-24T11:36:11.327Z,3.00
2023-06-24T11:39:28.589Z,2.70
2023-06-24T11:42:31.975Z,2.40
2023-06-24T11:45:34.852Z,2.50
2023-06-24T11:48:41.988Z,2.50
2023-06-24T11:51:51.759Z,2.50
2023-06-24T11:54:54.499Z,2.22
2023-06-24T11:58:07.642Z,2.60
2023-06-24T12:01:10.503Z,2.40
2023-06-24T12:04:14.911Z,2.17
2023-06-24T12:07:17.954Z,2.20
2023-06-24T12:10:20.802Z,2.17
2023-06-24T12:13:24.387Z,1.95
2023-06-24T12:16:27.961Z,2.47
2023-06-24T12:19:30.717Z,2.40
2023-06-24T12:22:33.623Z,2.15
2023-06-24T12:25:36.452Z,2.40
2023-06-24T12:28:39.522Z,2.20
2023-06-24T12:31:42.995Z,2.08
2023-06-24T12:34:45.760Z,2.10
2023-06-24T12:37:49.114Z,2.08
2023-06-24T12:40:52.016Z,2.17
2023-06-24T12:43:54.744Z,2.10
2023-06-24T12:46:57.532Z,2.30
2023-06-24T12:50:00.343Z,2.00
2023-06-24T12:53:04.395Z,2.20
2023-06-24T12:56:07.165Z,2.50
2023-06-24T12:59:13.036Z,2.45
2023-06-24T13:02:15.719Z,2.53
2023-06-24T13:05:19.410Z,2.43
2023-06-24T13:08:22.310Z,2.50
2023-06-24T13:11:25.084Z,2.58
2023-06-24T13:14:29.523Z,2.72
2023-06-24T13:17:32.671Z,2.90
2023-06-24T13:20:35.871Z,2.60
2023-06-24T13:23:40.096Z,2.40
2023-06-24T13:26:43.203Z,2.67
2023-06-24T13:29:46.239Z,2.50
2023-06-24T13:32:50.513Z,2.85
2023-06-24T13:35:53.986Z,2.63
2023-06-24T13:38:56.756Z,2.70
2023-06-24T13:41:59.639Z,3.00
2023-06-24T13:45:03.000Z,3.00
2023-06-24T13:48:05.883Z,2.70
2023-06-24T13:51:08.678Z,2.73
2023-06-24T13:54:11.517Z,2.85
2023-06-24T13:57:14.544Z,2.60
2023-06-24T14:00:17.584Z,2.90
2023-06-24T14:03:20.288Z,2.70
2023-06-24T14:06:24.188Z,2.60
2023-06-24T14:09:26.959Z,2.85
2023-06-24T14:12:30.125Z,2.70
2023-06-24T14:15:32.870Z,2.70
2023-06-24T14:18:36.226Z,2.80
2023-06-24T14:21:39.321Z,2.77
2023-06-24T14:24:43.238Z,2.80
2023-06-24T14:27:45.988Z,2.70
2023-06-24T14:30:49.312Z,2.60
2023-06-24T14:33:52.273Z,2.50
2023-06-24T14:36:55.023Z,2.70
2023-06-24T14:39:57.906Z,3.05
2023-06-24T14:43:01.182Z,2.50
2023-06-24T14:46:04.305Z,2.55
2023-06-24T14:49:07.114Z,3.03
2023-06-24T14:52:10.329Z,2.83
2023-06-24T14:55:13.295Z,3.47
2023-06-24T14:58:17.850Z,2.50
2023-06-24T15:01:22.181Z,2.70
2023-06-24T15:04:25.179Z,2.70
2023-06-24T15:07:27.938Z,2.67
2023-06-24T15:10:31.118Z,2.80
2023-06-24T15:13:34.109Z,2.60
2023-06-24T15:16:36.863Z,2.58
2023-06-24T15:19:39.591Z,2.80
2023-06-24T15:22:43.154Z,2.60
2023-06-24T15:25:45.806Z,3.00
2023-06-24T15:28:49.346Z,2.97
2023-06-24T15:31:52.092Z,2.85
2023-06-24T15:34:55.003Z,2.80
2023-06-24T15:37:59.321Z,2.80
2023-06-24T15:41:02.062Z,2.95
2023-06-24T15:44:08.103Z,3.20
2023-06-24T15:47:11.690Z,3.12
2023-06-24T15:50:14.498Z,2.95
2023-06-24T15:53:17.529Z,2.83
2023-06-24T15:56:20.215Z,2.90
2023-06-24T15:59:26.309Z,2.90
2023-06-24T16:02:29.103Z,3.00
2023-06-24T16:05:31.928Z,3.10
2023-06-24T16:08:34.647Z,2.90
2023-06-24T16:11:37.398Z,3.30
2023-06-24T16:14:40.145Z,3.30
2023-06-24T16:17:42.928Z,3.25
2023-06-24T16:20:45.866Z,3.53
2023-06-24T16:23:49.008Z,3.10
2023-06-24T16:26:53.147Z,3.20
2023-06-24T16:29:56.069Z,2.95
2023-06-24T16:32:58.851Z,3.10
2023-06-24T16:36:01.813Z,2.62
2023-06-24T16:39:05.184Z,2.90
2023-06-24T16:42:08.076Z,2.97
2023-06-24T16:45:11.011Z,2.55
2023-06-24T16:48:13.814Z,2.62
2023-06-24T16:51:16.724Z,2.75
2023-06-24T16:54:20.632Z,2.57
2023-06-24T16:57:23.609Z,2.80
2023-06-24T17:00:26.363Z,2.85
2023-06-24T17:03:30.527Z,2.65
2023-06-24T17:06:36.328Z,3.03
2023-06-24T17:09:39.073Z,2.50
2023-06-24T17:12:42.522Z,2.80
2023-06-24T17:15:48.653Z,2.90
2023-06-24T17:18:51.403Z,2.97
2023-06-24T17:21:55.319Z,2.92
2023-06-24T17:24:58.198Z,2.93
2023-06-24T17:28:01.009Z,3.10
2023-06-24T17:31:03.744Z,2.80
2023-06-24T17:34:06.506Z,3.15
2023-06-24T17:37:15.569Z,3.03
2023-06-24T17:40:18.269Z,3.20
2023-06-24T17:43:27.797Z,3.10
2023-06-24T17:46:46.981Z,3.40
2023-06-24T17:49:52.711Z,3.10
2023-06-24T17:52:55.514Z,3.28
2023-06-24T17:55:58.392Z,3.03
2023-06-24T17:59:01.132Z,3.22
2023-06-24T18:02:04.472Z,2.90
2023-06-24T18:05:07.916Z,3.47
2023-06-24T18:08:10.697Z,3.10
2023-06-24T18:11:13.383Z,3.30
2023-06-24T18:14:32.086Z,3.25
2023-06-24T18:17:35.912Z,3.35
2023-06-24T18:20:49.460Z,3.20
2023-06-24T18:23:54.777Z,3.53
2023-06-24T18:26:57.576Z,2.90
2023-06-24T18:30:00.325Z,3.08
2023-06-24T18:33:06.734Z,3.20
2023-06-24T18:36:13.795Z,3.30
2023-06-24T18:39:18.848Z,3.00
2023-06-24T18:42:25.427Z,3.40
2023-06-24T18:45:28.700Z,3.25
2023-06-24T18:48:33.719Z,2.95
2023-06-24T18:51:36.857Z,3.08
2023-06-24T18:54:39.806Z,2.78
2023-06-24T18:57:44.630Z,3.10
2023-06-24T19:00:48.014Z,3.00
2023-06-24T19:03:50.832Z,3.30
2023-06-24T19:06:53.724Z,3.40
2023-06-24T19:09:56.417Z,3.60
2023-06-24T19:12:59.746Z,3.13
2023-06-24T19:16:02.581Z,3.08
2023-06-24T19:19:06.939Z,2.95
2023-06-24T19:22:09.729Z,3.17
2023-06-24T19:25:13.300Z,3.33
2023-06-24T19:28:16.172Z,3.00
2023-06-24T19:31:19.209Z,2.78
2023-06-24T19:34:22.015Z,2.80
2023-06-24T19:37:24.652Z,3.05
2023-06-24T19:40:27.673Z,3.30
2023-06-24T19:43:30.388Z,2.90
2023-06-24T19:46:41.038Z,3.30
2023-06-24T19:49:54.338Z,3.03
2023-06-24T19:52:57.199Z,3.05
2023-06-24T19:56:00.024Z,3.00
2023-06-24T19:59:02.877Z,3.60
2023-06-24T20:02:05.932Z,3.37
2023-06-24T20:05:08.966Z,3.40
2023-06-24T20:08:11.683Z,3.30
2023-06-24T20:11:14.837Z,3.40
2023-06-24T20:14:17.610Z,3.47
2023-06-24T20:17:20.450Z,3.78
2023-06-24T20:20:23.202Z,3.70
2023-06-24T20:23:26.012Z,3.40
2023-06-24T20:26:28.834Z,3.45
2023-06-24T20:29:31.571Z,3.50
2023-06-24T20:32:35.793Z,3.40
2023-06-24T20:35:38.551Z,3.62
2023-06-24T20:38:41.270Z,3.62
2023-06-24T20:41:44.021Z,3.75
2023-06-24T20:44:47.241Z,3.60
2023-06-24T20:47:50.029Z,3.65
2023-06-24T20:50:52.800Z,3.60
2023-06-24T20:53:55.547Z,3.72
2023-06-24T20:56:58.409Z,3.85
2023-06-24T21:00:01.147Z,3.97
2023-06-24T21:03:04.044Z,3.70
2023-06-24T21:06:07.508Z,3.80
2023-06-24T21:09:10.237Z,4.07
2023-06-24T21:12:13.129Z,3.78
2023-06-24T21:15:18.310Z,4.20
2023-06-24T21:18:21.307Z,4.15
2023-06-24T21:21:24.067Z,4.10
2023-06-24T21:24:27.034Z,3.90
2023-06-24T21:27:29.727Z,3.80
2023-06-24T21:30:32.480Z,3.70
2023-06-24T21:33:35.172Z,4.00
2023-06-24T21:36:38.368Z,4.10
2023-06-24T21:39:41.085Z,4.40
2023-06-24T21:42:43.908Z,4.20
2023-06-24T21:45:46.608Z,4.10
2023-06-24T21:48:49.392Z,4.22
2023-06-24T21:51:54.504Z,4.47
2023-06-24T21:54:57.321Z,4.57
2023-06-24T21:58:00.035Z,4.60
2023-06-24T22:01:08.902Z,4.00
2023-06-24T22:04:11.722Z,4.35
2023-06-24T22:07:14.601Z,3.95
2023-06-24T22:10:17.388Z,4.20
2023-06-24T22:13:28.994Z,3.95
2023-06-24T22:16:31.733Z,4.50
2023-06-24T22:19:37.511Z,4.40
2023-06-24T22:22:44.366Z,4.28
2023-06-24T22:25:47.144Z,4.00
2023-06-24T22:28:50.539Z,4.37
2023-06-24T22:31:53.299Z,4.40
2023-06-24T22:34:58.901Z,4.40
2023-06-24T22:38:01.718Z,4.70
2023-06-24T22:41:04.830Z,4.60
2023-06-24T22:44:07.900Z,4.70
2023-06-24T22:47:10.685Z,4.80
2023-06-24T22:50:13.449Z,4.90
2023-06-24T22:53:19.255Z,4.68
2023-06-24T22:56:22.256Z,4.80
2023-06-24T22:59:25.278Z,4.93
2023-06-24T23:02:31.196Z,4.67
2023-06-24T23:05:34.216Z,4.60
2023-06-24T23:08:37.301Z,4.87
2023-06-24T23:11:40.156Z,4.85
2023-06-24T23:14:43.275Z,5.30
2023-06-24T23:17:46.289Z,5.00
2023-06-24T23:20:49.301Z,5.10
2023-06-24T23:23:53.461Z,5.45
2023-06-24T23:27:00.501Z,5.15
2023-06-24T23:30:10.278Z,5.30
2023-06-24T23:33:19.793Z,5.67
2023-06-24T23:36:22.738Z,5.20
2023-06-24T23:39:25.572Z,5.05
2023-06-24T23:42:29.062Z,5.78
2023-06-24T23:45:32.148Z,5.53
2023-06-24T23:48:34.959Z,5.93
2023-06-24T23:51:37.667Z,5.60
2023-06-24T23:54:40.348Z,5.35
2023-06-24T23:57:43.003Z,5.07
