createdAt,value
2023-02-07T00:01:23.139Z,103456.68
2023-02-07T00:03:50.666Z,103457.61
2023-02-07T00:06:23.041Z,103465.94
2023-02-07T00:08:50.504Z,103466.85
2023-02-07T00:11:20.067Z,103466.77
2023-02-07T00:13:49.210Z,103464.57
2023-02-07T00:16:16.727Z,103468.92
2023-02-07T00:18:43.819Z,103460.98
2023-02-07T00:21:13.504Z,103449.23
2023-02-07T00:23:40.633Z,103447.34
2023-02-07T00:26:08.789Z,103449.98
2023-02-07T00:28:36.184Z,103449.48
2023-02-07T00:31:12.511Z,103444.33
2023-02-07T00:33:40.803Z,103442.08
2023-02-07T00:36:10.415Z,103439.34
2023-02-07T00:38:37.300Z,103440.94
2023-02-07T00:41:04.676Z,103441.99
2023-02-07T00:43:31.762Z,103444.48
2023-02-07T00:46:00.098Z,103447.33
2023-02-07T00:48:28.269Z,103447.88
2023-02-07T00:50:55.402Z,103448.59
2023-02-07T00:53:22.943Z,103444.63
2023-02-07T00:55:49.899Z,103443.09
2023-02-07T00:58:17.528Z,103451.05
2023-02-07T01:00:44.767Z,103454.87
2023-02-07T01:03:11.815Z,103445.88
2023-02-07T01:05:38.921Z,103443.15
2023-02-07T01:08:05.874Z,103438.67
2023-02-07T01:10:33.069Z,103440.27
2023-02-07T01:13:00.120Z,103443.09
2023-02-07T01:15:27.352Z,103445.90
2023-02-07T01:17:54.455Z,103430.52
2023-02-07T01:20:21.307Z,103427.41
2023-02-07T01:22:48.417Z,103428.45
2023-02-07T01:25:15.437Z,103427.61
2023-02-07T01:27:42.513Z,103425.58
2023-02-07T01:30:09.791Z,103421.27
2023-02-07T01:32:36.778Z,103410.73
2023-02-07T01:35:04.083Z,103401.98
2023-02-07T01:37:30.799Z,103397.01
2023-02-07T01:39:57.632Z,103390.63
2023-02-07T01:42:27.476Z,103389.58
2023-02-07T01:44:54.354Z,103388.85
2023-02-07T01:47:23.517Z,103374.82
2023-02-07T01:49:54.139Z,103370.84
2023-02-07T01:52:25.859Z,103368.23
2023-02-07T01:55:00.936Z,103363.36
2023-02-07T01:57:28.049Z,103366.10
2023-02-07T01:59:57.368Z,103369.52
2023-02-07T02:02:27.947Z,103373.47
2023-02-07T02:04:55.736Z,103372.04
2023-02-07T02:07:24.027Z,103377.20
2023-02-07T02:09:51.057Z,103379.23
2023-02-07T02:12:45.163Z,103377.27
2023-02-07T02:15:32.192Z,103382.77
2023-02-07T02:18:20.710Z,103384.45
2023-02-07T02:21:16.418Z,103378.37
2023-02-07T02:24:07.689Z,103381.50
2023-02-07T02:26:46.545Z,103387.06
2023-02-07T02:29:51.094Z,103388.83
2023-02-07T02:32:42.025Z,103383.14
2023-02-07T02:35:13.177Z,103385.41
2023-02-07T02:38:05.657Z,103384.02
2023-02-07T02:40:41.058Z,103376.44
2023-02-07T02:43:15.100Z,103382.83
2023-02-07T02:46:11.517Z,103387.11
2023-02-07T02:48:39.139Z,103387.96
2023-02-07T02:51:06.091Z,103385.04
2023-02-07T02:53:33.569Z,103380.18
2023-02-07T02:56:13.213Z,103378.81
2023-02-07T02:59:05.905Z,103385.80
2023-02-07T03:01:51.502Z,103383.79
2023-02-07T03:04:33.288Z,103380.74
2023-02-07T03:07:25.441Z,103381.46
2023-02-07T03:10:38.102Z,103373.20
2023-02-07T03:13:26.707Z,103371.52
2023-02-07T03:16:13.864Z,103376.53
2023-02-07T03:18:49.828Z,103382.63
2023-02-07T03:21:34.932Z,103372.45
2023-02-07T03:24:09.524Z,103369.53
2023-02-07T03:26:38.237Z,103374.56
2023-02-07T03:29:08.045Z,103368.71
2023-02-07T03:31:38.641Z,103373.74
2023-02-07T03:34:11.280Z,103369.96
2023-02-07T03:36:44.971Z,103371.88
2023-02-07T03:39:12.208Z,103372.07
2023-02-07T03:41:46.551Z,103370.73
2023-02-07T03:44:16.815Z,103367.32
2023-02-07T03:46:46.653Z,103364.39
2023-02-07T03:49:16.455Z,103359.25
2023-02-07T03:51:46.162Z,103355.15
2023-02-07T03:54:13.369Z,103356.38
2023-02-07T03:56:42.750Z,103356.90
2023-02-07T03:59:09.801Z,103360.03
2023-02-07T04:01:41.866Z,103362.66
2023-02-07T04:04:10.107Z,103361.13
2023-02-07T04:06:37.471Z,103366.67
2023-02-07T04:09:04.784Z,103363.77
2023-02-07T04:11:31.878Z,103369.83
2023-02-07T04:13:58.637Z,103371.56
2023-02-07T04:16:25.568Z,103374.52
2023-02-07T04:18:52.673Z,103376.60
2023-02-07T04:21:19.614Z,103373.34
2023-02-07T04:23:47.036Z,103374.56
2023-02-07T04:26:13.932Z,103381.48
2023-02-07T04:28:40.990Z,103377.00
2023-02-07T04:31:08.280Z,103371.15
2023-02-07T04:33:35.210Z,103375.29
2023-02-07T04:36:03.557Z,103380.31
2023-02-07T04:38:30.597Z,103381.04
2023-02-07T04:41:03.278Z,103376.39
2023-02-07T04:43:31.439Z,103368.84
2023-02-07T04:45:58.267Z,103367.67
2023-02-07T04:48:25.344Z,103368.56
2023-02-07T04:50:52.274Z,103373.23
2023-02-07T04:53:19.509Z,103372.91
2023-02-07T04:55:50.724Z,103368.27
2023-02-07T04:58:18.225Z,103363.27
2023-02-07T05:00:45.871Z,103356.38
2023-02-07T05:03:16.194Z,103360.16
2023-02-07T05:05:44.704Z,103368.48
2023-02-07T05:08:12.323Z,103372.29
2023-02-07T05:10:39.596Z,103367.67
2023-02-07T05:13:07.551Z,103361.98
2023-02-07T05:15:34.729Z,103365.98
2023-02-07T05:18:01.724Z,103368.41
2023-02-07T05:20:28.893Z,103364.45
2023-02-07T05:22:55.774Z,103359.46
2023-02-07T05:25:22.504Z,103357.08
2023-02-07T05:27:50.390Z,103356.39
2023-02-07T05:30:18.098Z,103355.00
2023-02-07T05:33:03.570Z,103354.30
2023-02-07T05:35:46.300Z,103354.11
2023-02-07T05:38:16.024Z,103357.20
2023-02-07T05:40:44.266Z,103364.44
2023-02-07T05:43:12.453Z,103365.98
2023-02-07T05:45:39.823Z,103365.11
2023-02-07T05:48:07.367Z,103365.62
2023-02-07T05:50:34.596Z,103373.91
2023-02-07T05:53:04.952Z,103374.93
2023-02-07T05:55:32.011Z,103377.33
2023-02-07T05:57:59.065Z,103371.45
2023-02-07T06:00:26.115Z,103376.63
2023-02-07T06:02:53.082Z,103379.20
2023-02-07T06:05:20.463Z,103378.18
2023-02-07T06:07:47.575Z,103376.11
2023-02-07T06:10:14.841Z,103376.80
2023-02-07T06:12:42.208Z,103374.21
2023-02-07T06:15:09.916Z,103378.21
2023-02-07T06:17:36.886Z,103379.45
2023-02-07T06:20:05.027Z,103382.05
2023-02-07T06:22:31.803Z,103385.86
2023-02-07T06:24:58.655Z,103385.35
2023-02-07T06:27:25.465Z,103383.62
2023-02-07T06:29:52.382Z,103383.95
2023-02-07T06:32:19.777Z,103392.41
2023-02-07T06:34:47.462Z,103396.73
2023-02-07T06:37:15.154Z,103391.88
2023-02-07T06:39:42.475Z,103394.26
2023-02-07T06:42:11.849Z,103399.07
2023-02-07T06:44:39.183Z,103396.46
2023-02-07T06:47:06.974Z,103402.50
2023-02-07T06:49:34.481Z,103405.06
2023-02-07T06:52:01.312Z,103404.86
2023-02-07T06:54:28.374Z,103412.95
2023-02-07T06:56:55.394Z,103410.34
2023-02-07T06:59:22.409Z,103409.82
2023-02-07T07:01:49.831Z,103409.61
2023-02-07T07:04:19.792Z,103405.29
2023-02-07T07:06:47.208Z,103413.73
2023-02-07T07:09:14.233Z,103420.81
2023-02-07T07:11:43.518Z,103427.02
2023-02-07T07:14:11.722Z,103429.09
2023-02-07T07:16:41.084Z,103431.67
2023-02-07T07:19:08.260Z,103432.86
2023-02-07T07:21:38.674Z,103434.08
2023-02-07T07:24:06.230Z,103431.80
2023-02-07T07:26:48.493Z,103426.79
2023-02-07T07:29:17.118Z,103433.84
2023-02-07T07:31:44.958Z,103439.86
2023-02-07T07:34:11.821Z,103436.36
2023-02-07T07:36:38.640Z,103438.23
2023-02-07T07:39:05.915Z,103439.77
2023-02-07T07:41:33.191Z,103435.57
2023-02-07T07:44:00.346Z,103441.27
2023-02-07T07:46:27.312Z,103441.73
2023-02-07T07:48:54.570Z,103438.74
2023-02-07T07:51:21.566Z,103433.84
2023-02-07T07:53:48.849Z,103430.83
2023-02-07T07:56:18.039Z,103435.45
2023-02-07T07:58:48.534Z,103431.38
2023-02-07T08:01:15.797Z,103430.28
2023-02-07T08:03:42.830Z,103430.02
2023-02-07T08:06:10.415Z,103434.60
2023-02-07T08:08:37.407Z,103438.13
2023-02-07T08:11:07.140Z,103433.74
2023-02-07T08:13:41.457Z,103440.11
2023-02-07T08:16:08.960Z,103437.13
2023-02-07T08:18:36.292Z,103437.45
2023-02-07T08:21:03.910Z,103435.46
2023-02-07T08:23:30.616Z,103437.27
2023-02-07T08:25:57.738Z,103436.30
2023-02-07T08:28:28.656Z,103428.59
2023-02-07T08:31:00.434Z,103423.32
2023-02-07T08:33:30.182Z,103417.84
2023-02-07T08:35:58.506Z,103411.51
2023-02-07T08:38:54.735Z,103417.27
2023-02-07T08:41:21.684Z,103421.42
2023-02-07T08:43:48.878Z,103420.56
2023-02-07T08:46:18.529Z,103416.08
2023-02-07T08:48:45.618Z,103414.54
2023-02-07T08:51:12.849Z,103407.77
2023-02-07T08:53:39.754Z,103409.50
2023-02-07T08:56:08.664Z,103406.90
2023-02-07T08:58:35.571Z,103401.35
2023-02-07T09:01:02.596Z,103405.31
2023-02-07T09:03:29.582Z,103410.32
2023-02-07T09:06:00.407Z,103415.98
2023-02-07T09:08:27.005Z,103418.02
2023-02-07T09:10:54.005Z,103419.69
2023-02-07T09:13:20.841Z,103418.39
2023-02-07T09:15:54.614Z,103418.87
2023-02-07T09:18:21.445Z,103424.23
2023-02-07T09:20:48.343Z,103423.88
2023-02-07T09:23:17.593Z,103424.59
2023-02-07T09:25:44.766Z,103418.23
2023-02-07T09:28:11.644Z,103416.24
2023-02-07T09:30:41.974Z,103419.64
2023-02-07T09:33:09.488Z,103421.94
2023-02-07T09:35:38.272Z,103423.27
2023-02-07T09:38:05.478Z,103419.53
2023-02-07T09:40:34.564Z,103418.80
2023-02-07T09:43:15.946Z,103414.95
2023-02-07T09:45:48.294Z,103415.30
2023-02-07T09:48:22.172Z,103413.80
2023-02-07T09:50:56.161Z,103416.27
2023-02-07T09:53:33.326Z,103416.10
2023-02-07T09:56:02.041Z,103417.54
2023-02-07T09:58:41.101Z,103412.69
2023-02-07T10:01:29.851Z,103413.45
2023-02-07T10:04:21.867Z,103412.79
2023-02-07T10:06:52.711Z,103413.43
2023-02-07T10:09:27.077Z,103411.70
2023-02-07T10:12:02.272Z,103409.46
2023-02-07T10:14:56.593Z,103408.48
2023-02-07T10:17:53.582Z,103401.75
2023-02-07T10:20:29.566Z,103413.83
2023-02-07T10:23:15.222Z,103419.45
2023-02-07T10:26:11.166Z,103418.52
2023-02-07T10:28:56.710Z,103420.31
2023-02-07T10:31:25.692Z,103422.59
2023-02-07T10:34:02.540Z,103421.85
2023-02-07T10:36:34.355Z,103422.02
2023-02-07T10:39:12.805Z,103426.51
2023-02-07T10:41:44.153Z,103433.46
2023-02-07T10:44:18.875Z,103438.34
2023-02-07T10:46:51.110Z,103441.42
2023-02-07T10:49:26.034Z,103438.36
2023-02-07T10:51:57.288Z,103439.58
2023-02-07T10:54:24.962Z,103439.27
2023-02-07T10:57:02.204Z,103436.41
2023-02-07T10:59:33.753Z,103430.47
2023-02-07T11:02:01.051Z,103429.80
2023-02-07T11:04:42.583Z,103430.72
2023-02-07T11:07:15.873Z,103431.33
2023-02-07T11:09:42.862Z,103428.11
2023-02-07T11:12:16.520Z,103426.32
2023-02-07T11:15:01.437Z,103425.63
2023-02-07T11:17:29.378Z,103417.04
2023-02-07T11:19:56.323Z,103418.99
2023-02-07T11:22:24.687Z,103414.00
2023-02-07T11:25:06.192Z,103411.20
2023-02-07T11:27:41.258Z,103408.30
2023-02-07T11:30:20.543Z,103410.38
2023-02-07T11:32:57.753Z,103410.53
2023-02-07T11:35:24.908Z,103409.25
2023-02-07T11:38:04.816Z,103406.95
2023-02-07T11:40:52.344Z,103401.91
2023-02-07T11:43:22.236Z,103397.51
2023-02-07T11:45:52.312Z,103397.25
2023-02-07T11:48:29.792Z,103396.54
2023-02-07T11:50:59.264Z,103395.04
2023-02-07T11:53:38.477Z,103390.29
2023-02-07T11:56:05.539Z,103387.83
2023-02-07T11:58:36.522Z,103386.35
2023-02-07T12:01:05.799Z,103387.69
2023-02-07T12:03:47.696Z,103384.52
2023-02-07T12:06:19.331Z,103379.80
2023-02-07T12:08:46.357Z,103380.30
2023-02-07T12:11:19.401Z,103377.17
2023-02-07T12:14:15.714Z,103374.36
2023-02-07T12:16:49.797Z,103365.36
2023-02-07T12:19:24.679Z,103360.23
2023-02-07T12:22:05.498Z,103364.52
2023-02-07T12:24:51.830Z,103350.25
2023-02-07T12:27:19.779Z,103345.31
2023-02-07T12:29:53.579Z,103343.48
2023-02-07T12:32:31.003Z,103347.11
2023-02-07T12:35:11.393Z,103337.83
2023-02-07T12:37:51.014Z,103338.48
2023-02-07T12:40:37.469Z,103337.21
2023-02-07T12:43:18.608Z,103338.20
2023-02-07T12:45:57.305Z,103334.70
2023-02-07T12:49:03.142Z,103336.67
2023-02-07T12:51:37.382Z,103335.12
2023-02-07T12:54:38.455Z,103338.38
2023-02-07T12:57:15.242Z,103339.27
2023-02-07T13:00:06.113Z,103337.20
2023-02-07T13:02:40.491Z,103333.70
2023-02-07T13:05:16.261Z,103335.39
2023-02-07T13:07:55.195Z,103331.39
2023-02-07T13:10:41.885Z,103329.23
2023-02-07T13:13:39.465Z,103329.80
2023-02-07T13:16:24.856Z,103329.52
2023-02-07T13:19:14.175Z,103330.09
2023-02-07T13:21:58.124Z,103329.86
2023-02-07T13:24:28.588Z,103329.77
2023-02-07T13:27:00.998Z,103333.14
2023-02-07T13:29:31.853Z,103331.46
2023-02-07T13:32:01.902Z,103331.45
2023-02-07T13:34:35.696Z,103328.07
2023-02-07T13:37:16.171Z,103327.56
2023-02-07T13:40:02.463Z,103327.88
2023-02-07T13:42:46.509Z,103319.50
2023-02-07T13:45:46.112Z,103320.31
2023-02-07T13:48:34.915Z,103316.72
2023-02-07T13:51:20.743Z,103313.73
2023-02-07T13:54:03.381Z,103319.39
2023-02-07T13:56:51.363Z,103323.77
2023-02-07T13:59:39.962Z,103316.54
2023-02-07T14:02:22.145Z,103318.33
2023-02-07T14:04:50.640Z,103316.73
2023-02-07T14:07:23.893Z,103314.63
2023-02-07T14:09:50.645Z,103313.24
2023-02-07T14:12:48.597Z,103314.57
2023-02-07T14:15:27.247Z,103316.34
2023-02-07T14:18:26.826Z,103317.25
2023-02-07T14:21:05.878Z,103320.90
2023-02-07T14:24:03.177Z,103324.43
2023-02-07T14:26:46.215Z,103334.92
2023-02-07T14:29:24.604Z,103333.17
2023-02-07T14:32:14.589Z,103329.86
2023-02-07T14:35:16.541Z,103333.21
2023-02-07T14:38:13.982Z,103335.89
2023-02-07T14:40:43.478Z,103331.69
2023-02-07T14:43:12.785Z,103330.55
2023-02-07T14:46:00.409Z,103327.84
2023-02-07T14:48:42.945Z,103326.36
2023-02-07T14:51:14.595Z,103320.81
2023-02-07T14:53:44.981Z,103320.36
2023-02-07T14:56:39.937Z,103320.85
2023-02-07T14:59:10.171Z,103324.33
2023-02-07T15:01:36.994Z,103324.95
2023-02-07T15:04:06.413Z,103320.14
2023-02-07T15:06:42.456Z,103320.42
2023-02-07T15:09:28.028Z,103322.98
2023-02-07T15:12:12.735Z,103313.77
2023-02-07T15:14:42.805Z,103310.58
2023-02-07T15:17:10.932Z,103307.06
2023-02-07T15:19:40.871Z,103304.91
2023-02-07T15:22:20.413Z,103303.33
2023-02-07T15:24:52.036Z,103298.24
2023-02-07T15:27:22.044Z,103297.06
2023-02-07T15:29:56.086Z,103298.47
2023-02-07T15:32:24.755Z,103296.30
2023-02-07T15:34:51.384Z,103297.14
2023-02-07T15:37:24.644Z,103298.27
2023-02-07T15:39:53.979Z,103305.10
2023-02-07T15:42:21.292Z,103307.45
2023-02-07T15:44:50.851Z,103306.29
2023-02-07T15:47:32.503Z,103313.20
2023-02-07T15:50:00.634Z,103314.12
2023-02-07T15:52:51.371Z,103318.59
2023-02-07T15:55:20.971Z,103321.96
2023-02-07T15:57:48.717Z,103323.55
2023-02-07T16:00:23.201Z,103321.77
2023-02-07T16:03:00.089Z,103325.81
2023-02-07T16:05:33.122Z,103322.95
2023-02-07T16:08:01.680Z,103330.02
2023-02-07T16:10:36.173Z,103329.35
2023-02-07T16:13:12.028Z,103326.18
2023-02-07T16:15:51.519Z,103321.02
2023-02-07T16:18:54.101Z,103321.19
2023-02-07T16:21:28.385Z,103320.52
2023-02-07T16:24:04.856Z,103316.34
2023-02-07T16:26:31.931Z,103320.15
2023-02-07T16:28:59.037Z,103316.86
2023-02-07T16:31:26.340Z,103317.83
2023-02-07T16:33:53.740Z,103311.57
2023-02-07T16:36:21.061Z,103315.01
2023-02-07T16:38:47.854Z,103319.69
2023-02-07T16:41:39.009Z,103318.27
2023-02-07T16:44:07.962Z,103319.29
2023-02-07T16:46:34.838Z,103319.56
2023-02-07T16:49:02.256Z,103312.84
2023-02-07T16:51:29.178Z,103310.86
2023-02-07T16:53:56.130Z,103306.36
2023-02-07T16:56:27.758Z,103300.44
2023-02-07T16:58:54.902Z,103302.13
2023-02-07T17:01:22.176Z,103303.24
2023-02-07T17:03:56.894Z,103306.73
2023-02-07T17:06:24.609Z,103311.13
2023-02-07T17:08:53.895Z,103312.55
2023-02-07T17:11:26.382Z,103315.65
2023-02-07T17:13:57.321Z,103316.70
2023-02-07T17:16:26.346Z,103313.51
2023-02-07T17:18:53.678Z,103313.02
2023-02-07T17:21:22.330Z,103312.61
2023-02-07T17:23:49.807Z,103314.05
2023-02-07T17:26:24.896Z,103313.62
2023-02-07T17:28:53.112Z,103316.19
2023-02-07T17:31:20.203Z,103320.83
2023-02-07T17:33:47.293Z,103324.06
2023-02-07T17:36:15.744Z,103327.23
2023-02-07T17:38:42.783Z,103329.85
2023-02-07T17:41:12.299Z,103329.38
2023-02-07T17:43:41.414Z,103333.77
2023-02-07T17:46:14.017Z,103339.73
2023-02-07T17:48:40.895Z,103338.53
2023-02-07T17:51:07.573Z,103338.23
2023-02-07T17:53:34.425Z,103337.86
2023-02-07T17:56:01.080Z,103334.90
2023-02-07T17:58:28.268Z,103337.82
2023-02-07T18:00:55.131Z,103335.35
2023-02-07T18:03:22.132Z,103333.23
2023-02-07T18:05:48.757Z,103334.56
2023-02-07T18:08:15.543Z,103336.63
2023-02-07T18:10:42.466Z,103335.01
2023-02-07T18:13:09.134Z,103340.48
2023-02-07T18:15:35.907Z,103343.72
2023-02-07T18:18:02.527Z,103343.66
2023-02-07T18:20:31.989Z,103344.96
2023-02-07T18:23:00.118Z,103345.08
2023-02-07T18:25:28.810Z,103342.56
2023-02-07T18:27:56.322Z,103346.45
2023-02-07T18:30:25.903Z,103349.86
2023-02-07T18:32:52.537Z,103354.84
2023-02-07T18:35:19.876Z,103353.74
2023-02-07T18:37:46.576Z,103354.02
2023-02-07T18:40:15.708Z,103354.95
2023-02-07T18:42:42.762Z,103354.34
2023-02-07T18:45:10.124Z,103352.99
2023-02-07T18:47:36.884Z,103347.71
2023-02-07T18:50:15.656Z,103347.65
2023-02-07T18:52:42.421Z,103344.65
2023-02-07T18:55:09.350Z,103341.83
2023-02-07T18:57:36.285Z,103342.24
2023-02-07T19:00:06.430Z,103346.65
2023-02-07T19:02:33.142Z,103350.52
2023-02-07T19:04:59.858Z,103352.45
2023-02-07T19:07:26.811Z,103345.70
2023-02-07T19:09:53.781Z,103348.17
2023-02-07T19:12:21.310Z,103347.84
2023-02-07T19:14:48.348Z,103353.75
2023-02-07T19:17:16.604Z,103354.28
2023-02-07T19:19:43.378Z,103351.02
2023-02-07T19:22:10.407Z,103341.52
2023-02-07T19:24:37.536Z,103342.05
2023-02-07T19:27:05.250Z,103340.70
2023-02-07T19:29:33.251Z,103342.63
2023-02-07T19:32:02.765Z,103346.01
2023-02-07T19:34:30.594Z,103346.56
2023-02-07T19:36:57.305Z,103345.55
2023-02-07T19:39:27.250Z,103347.30
2023-02-07T19:41:54.485Z,103347.16
2023-02-07T19:44:21.665Z,103347.52
2023-02-07T19:46:48.389Z,103346.52
2023-02-07T19:49:16.039Z,103346.58
2023-02-07T19:51:43.121Z,103347.69
2023-02-07T19:54:10.376Z,103343.90
2023-02-07T19:56:37.587Z,103346.69
2023-02-07T19:59:06.305Z,103347.06
2023-02-07T20:01:35.377Z,103345.18
2023-02-07T20:04:02.381Z,103341.77
2023-02-07T20:06:32.885Z,103341.50
2023-02-07T20:09:01.846Z,103343.83
2023-02-07T20:11:29.189Z,103342.66
2023-02-07T20:14:03.109Z,103346.52
2023-02-07T20:16:33.527Z,103348.16
2023-02-07T20:19:01.117Z,103347.54
2023-02-07T20:21:31.521Z,103351.42
2023-02-07T20:23:58.497Z,103347.70
2023-02-07T20:26:31.759Z,103348.98
2023-02-07T20:29:05.730Z,103346.79
2023-02-07T20:31:32.762Z,103340.95
2023-02-07T20:34:00.907Z,103340.79
2023-02-07T20:36:28.367Z,103341.34
2023-02-07T20:38:58.013Z,103336.69
2023-02-07T20:41:29.785Z,103337.07
2023-02-07T20:44:05.946Z,103330.38
2023-02-07T20:46:34.939Z,103330.77
2023-02-07T20:49:05.094Z,103327.86
2023-02-07T20:51:32.250Z,103327.08
2023-02-07T20:54:02.194Z,103324.70
2023-02-07T20:56:29.893Z,103327.02
2023-02-07T20:59:00.373Z,103332.24
2023-02-07T21:01:29.944Z,103328.14
2023-02-07T21:03:59.118Z,103324.37
2023-02-07T21:06:27.006Z,103318.66
2023-02-07T21:09:00.302Z,103317.11
2023-02-07T21:11:29.634Z,103322.30
2023-02-07T21:13:56.588Z,103318.35
2023-02-07T21:16:23.595Z,103315.26
2023-02-07T21:18:50.705Z,103314.21
2023-02-07T21:21:20.223Z,103316.65
2023-02-07T21:23:47.094Z,103316.52
2023-02-07T21:26:15.661Z,103321.76
2023-02-07T21:28:43.995Z,103323.34
2023-02-07T21:31:21.397Z,103321.10
2023-02-07T21:33:51.911Z,103319.21
2023-02-07T21:36:21.176Z,103318.71
2023-02-07T21:38:50.638Z,103319.23
2023-02-07T21:41:19.567Z,103318.56
2023-02-07T21:43:54.821Z,103318.39
2023-02-07T21:46:24.395Z,103321.54
2023-02-07T21:48:53.739Z,103318.48
2023-02-07T21:51:23.606Z,103317.83
2023-02-07T21:53:51.984Z,103318.20
2023-02-07T21:56:21.222Z,103319.59
2023-02-07T21:58:47.928Z,103320.98
2023-02-07T22:01:17.409Z,103319.60
2023-02-07T22:03:48.900Z,103322.06
2023-02-07T22:06:17.166Z,103324.02
2023-02-07T22:08:51.780Z,103323.90
2023-02-07T22:11:20.414Z,103327.23
2023-02-07T22:13:48.499Z,103327.92
2023-02-07T22:16:17.205Z,103328.98
2023-02-07T22:18:44.278Z,103330.04
2023-02-07T22:21:16.542Z,103334.68
2023-02-07T22:23:43.445Z,103335.56
2023-02-07T22:26:10.754Z,103337.14
2023-02-07T22:28:39.286Z,103340.27
2023-02-07T22:31:16.705Z,103333.52
2023-02-07T22:33:43.630Z,103329.39
2023-02-07T22:36:15.828Z,103326.12
2023-02-07T22:38:42.846Z,103331.67
2023-02-07T22:41:10.127Z,103332.38
2023-02-07T22:43:37.330Z,103327.55
2023-02-07T22:46:09.577Z,103327.05
2023-02-07T22:48:36.516Z,103324.64
2023-02-07T22:51:15.124Z,103327.55
2023-02-07T22:53:42.179Z,103324.41
2023-02-07T22:56:09.146Z,103322.48
2023-02-07T22:58:36.806Z,103322.65
2023-02-07T23:01:04.943Z,103315.55
2023-02-07T23:03:31.964Z,103317.95
2023-02-07T23:06:02.589Z,103324.33
2023-02-07T23:08:29.354Z,103332.79
2023-02-07T23:10:56.322Z,103337.12
2023-02-07T23:13:23.506Z,103339.73
2023-02-07T23:15:50.362Z,103340.61
2023-02-07T23:18:17.508Z,103337.69
2023-02-07T23:20:45.414Z,103339.29
2023-02-07T23:23:13.327Z,103338.99
2023-02-07T23:25:46.683Z,103340.05
2023-02-07T23:28:14.285Z,103338.19
2023-02-07T23:30:42.036Z,103335.46
2023-02-07T23:33:10.243Z,103336.71
2023-02-07T23:35:37.284Z,103332.41
2023-02-07T23:38:04.572Z,103327.26
2023-02-07T23:40:32.048Z,103324.85
2023-02-07T23:42:59.180Z,103327.61
2023-02-07T23:45:26.169Z,103327.08
2023-02-07T23:47:53.795Z,103328.63
2023-02-07T23:50:22.277Z,103326.71
2023-02-07T23:52:49.123Z,103327.57
2023-02-07T23:55:20.865Z,103324.45
2023-02-07T23:57:47.707Z,103318.89
