createdAt,value
2022-09-13T00:00:59.423Z,4.67
2022-09-13T00:03:26.335Z,5.97
2022-09-13T00:05:53.226Z,8.47
2022-09-13T00:08:20.253Z,6.00
2022-09-13T00:10:47.300Z,5.33
2022-09-13T00:13:16.016Z,6.43
2022-09-13T00:15:48.529Z,6.87
2022-09-13T00:18:17.019Z,8.10
2022-09-13T00:20:43.926Z,6.20
2022-09-13T00:23:11.229Z,6.20
2022-09-13T00:25:38.045Z,7.13
2022-09-13T00:28:05.601Z,7.00
2022-09-13T00:30:32.591Z,6.10
2022-09-13T00:32:59.328Z,6.73
2022-09-13T00:35:26.060Z,7.43
2022-09-13T00:37:52.805Z,5.87
2022-09-13T00:40:21.947Z,5.80
2022-09-13T00:42:48.671Z,7.47
2022-09-13T00:45:19.108Z,7.97
2022-09-13T00:48:12.076Z,5.37
2022-09-13T00:50:45.191Z,6.20
2022-09-13T00:53:16.640Z,8.40
2022-09-13T00:55:52.116Z,8.10
2022-09-13T00:58:30.681Z,6.97
2022-09-13T01:00:59.998Z,5.20
2022-09-13T01:03:30.955Z,6.13
2022-09-13T01:06:06.035Z,5.93
2022-09-13T01:08:33.702Z,6.23
2022-09-13T01:11:02.574Z,8.80
2022-09-13T01:13:32.286Z,5.80
2022-09-13T01:15:59.851Z,8.20
2022-09-13T01:18:26.798Z,7.70
2022-09-13T01:21:08.427Z,7.70
2022-09-13T01:23:59.811Z,7.23
2022-09-13T01:26:47.326Z,5.70
2022-09-13T01:29:32.013Z,5.27
2022-09-13T01:32:10.727Z,4.93
2022-09-13T01:34:53.817Z,8.67
2022-09-13T01:37:32.451Z,6.40
2022-09-13T01:40:05.117Z,6.20
2022-09-13T01:43:07.074Z,6.43
2022-09-13T01:45:55.663Z,8.77
2022-09-13T01:48:35.465Z,8.27
2022-09-13T01:51:08.831Z,8.40
2022-09-13T01:53:41.549Z,8.07
2022-09-13T01:56:39.651Z,11.17
2022-09-13T01:59:45.400Z,8.80
2022-09-13T02:02:55.227Z,6.43
2022-09-13T02:05:29.325Z,4.30
2022-09-13T02:08:10.486Z,7.60
2022-09-13T02:10:59.321Z,5.13
2022-09-13T02:13:31.734Z,6.80
2022-09-13T02:16:04.015Z,5.90
2022-09-13T02:18:41.242Z,7.50
2022-09-13T02:21:14.315Z,6.13
2022-09-13T02:23:48.131Z,6.83
2022-09-13T02:26:16.014Z,6.40
2022-09-13T02:28:50.369Z,5.10
2022-09-13T02:31:24.018Z,8.70
2022-09-13T02:33:57.607Z,4.97
2022-09-13T02:36:28.617Z,5.10
2022-09-13T02:39:05.349Z,6.87
2022-09-13T02:41:59.140Z,7.87
2022-09-13T02:44:35.174Z,4.93
2022-09-13T02:47:35.193Z,4.37
2022-09-13T02:50:14.052Z,4.60
2022-09-13T02:52:54.602Z,5.97
2022-09-13T02:55:29.733Z,6.53
2022-09-13T02:58:24.857Z,4.13
2022-09-13T03:00:54.283Z,5.10
2022-09-13T03:03:21.066Z,5.33
2022-09-13T03:05:47.859Z,5.33
2022-09-13T03:08:17.768Z,5.23
2022-09-13T03:11:10.601Z,4.70
2022-09-13T03:13:58.815Z,5.30
2022-09-13T03:16:38.150Z,4.60
2022-09-13T03:19:27.068Z,5.07
2022-09-13T03:22:48.499Z,6.47
2022-09-13T03:25:34.089Z,5.10
2022-09-13T03:28:24.910Z,4.90
2022-09-13T03:31:00.222Z,5.70
2022-09-13T03:33:55.901Z,6.63
2022-09-13T03:36:33.558Z,6.10
2022-09-13T03:39:15.108Z,5.70
2022-09-13T03:41:46.961Z,4.03
2022-09-13T03:44:16.027Z,7.57
2022-09-13T03:46:47.006Z,4.20
2022-09-13T03:49:19.230Z,6.20
2022-09-13T03:51:49.946Z,3.70
2022-09-13T03:54:27.090Z,7.67
2022-09-13T03:57:36.806Z,4.37
2022-09-13T04:00:04.461Z,6.03
2022-09-13T04:02:31.231Z,6.47
2022-09-13T04:04:58.237Z,6.80
2022-09-13T04:07:25.509Z,4.47
2022-09-13T04:09:52.351Z,8.63
2022-09-13T04:12:19.214Z,5.57
2022-09-13T04:14:45.936Z,4.77
2022-09-13T04:17:13.741Z,4.90
2022-09-13T04:19:41.099Z,5.33
2022-09-13T04:22:08.149Z,4.90
2022-09-13T04:24:36.364Z,5.07
2022-09-13T04:27:03.168Z,5.43
2022-09-13T04:29:31.767Z,6.90
2022-09-13T04:31:58.952Z,9.13
2022-09-13T04:34:25.745Z,7.37
2022-09-13T04:36:53.396Z,8.73
2022-09-13T04:39:21.160Z,6.57
2022-09-13T04:41:48.876Z,10.13
2022-09-13T04:44:17.485Z,6.83
2022-09-13T04:46:48.061Z,6.03
2022-09-13T04:49:16.252Z,6.03
2022-09-13T04:51:43.070Z,5.07
2022-09-13T04:54:15.248Z,9.83
2022-09-13T04:56:42.899Z,8.43
2022-09-13T04:59:11.146Z,5.83
2022-09-13T05:01:38.304Z,9.50
2022-09-13T05:04:06.563Z,5.37
2022-09-13T05:06:33.954Z,6.27
2022-09-13T05:09:00.733Z,5.57
2022-09-13T05:11:28.800Z,5.77
2022-09-13T05:14:00.307Z,5.57
2022-09-13T05:16:32.635Z,9.10
2022-09-13T05:19:00.705Z,5.50
2022-09-13T05:21:31.030Z,5.57
2022-09-13T05:23:58.348Z,6.37
2022-09-13T05:26:29.245Z,6.23
2022-09-13T05:28:55.959Z,7.47
2022-09-13T05:31:28.205Z,8.90
2022-09-13T05:34:04.026Z,6.83
2022-09-13T05:36:31.069Z,6.67
2022-09-13T05:39:26.101Z,5.53
2022-09-13T05:41:46.177Z,5.90
2022-09-13T05:44:13.915Z,7.03
2022-09-13T05:46:42.335Z,8.53
2022-09-13T05:49:09.179Z,6.67
2022-09-13T05:51:36.422Z,5.53
2022-09-13T05:54:03.187Z,6.13
2022-09-13T05:56:30.950Z,6.67
2022-09-13T05:58:58.325Z,7.27
2022-09-13T06:01:27.482Z,8.33
2022-09-13T06:03:57.408Z,9.20
2022-09-13T06:06:25.156Z,9.17
2022-09-13T06:08:56.861Z,6.00
2022-09-13T06:11:26.263Z,6.80
2022-09-13T06:13:53.650Z,10.80
2022-09-13T06:16:20.897Z,10.37
2022-09-13T06:18:48.292Z,11.03
2022-09-13T06:21:27.005Z,10.70
2022-09-13T06:23:55.799Z,15.23
2022-09-13T06:26:25.342Z,9.93
2022-09-13T06:28:54.212Z,7.07
2022-09-13T06:31:23.289Z,9.40
2022-09-13T06:33:54.667Z,11.40
2022-09-13T06:36:21.417Z,15.33
2022-09-13T06:38:49.106Z,9.10
2022-09-13T06:41:23.491Z,10.47
2022-09-13T06:43:58.679Z,9.47
2022-09-13T06:46:27.401Z,13.33
2022-09-13T06:48:55.129Z,9.60
2022-09-13T06:51:24.695Z,11.03
2022-09-13T06:53:53.006Z,13.03
2022-09-13T06:56:23.842Z,9.07
2022-09-13T06:58:54.763Z,10.17
2022-09-13T07:01:23.950Z,11.33
2022-09-13T07:03:54.320Z,10.23
2022-09-13T07:06:23.777Z,8.30
2022-09-13T07:08:52.584Z,9.30
2022-09-13T07:11:21.850Z,9.67
2022-09-13T07:13:54.440Z,12.87
2022-09-13T07:16:24.257Z,10.77
2022-09-13T07:18:52.906Z,10.00
2022-09-13T07:21:20.070Z,11.00
2022-09-13T07:23:47.039Z,10.70
2022-09-13T07:26:14.246Z,8.83
2022-09-13T07:28:47.179Z,8.70
2022-09-13T07:31:20.715Z,12.73
2022-09-13T07:33:48.913Z,10.70
2022-09-13T07:36:15.674Z,13.17
2022-09-13T07:38:45.383Z,10.57
2022-09-13T07:41:15.034Z,9.80
2022-09-13T07:43:42.248Z,9.53
2022-09-13T07:46:17.920Z,10.07
2022-09-13T07:48:46.233Z,12.10
2022-09-13T07:51:15.743Z,14.90
2022-09-13T07:53:44.341Z,11.27
2022-09-13T07:56:15.210Z,11.37
2022-09-13T07:58:43.597Z,13.33
2022-09-13T08:01:18.050Z,8.20
2022-09-13T08:03:45.801Z,11.70
2022-09-13T08:06:12.560Z,10.73
2022-09-13T08:08:39.329Z,12.20
2022-09-13T08:11:07.405Z,10.77
2022-09-13T08:13:34.601Z,12.60
2022-09-13T08:16:03.624Z,10.87
2022-09-13T08:18:30.829Z,8.90
2022-09-13T08:20:58.836Z,13.67
2022-09-13T08:23:26.143Z,10.80
2022-09-13T08:25:53.597Z,9.27
2022-09-13T08:28:26.787Z,8.90
2022-09-13T08:30:54.767Z,7.73
2022-09-13T08:33:21.600Z,13.27
2022-09-13T08:35:52.788Z,10.33
2022-09-13T08:38:19.967Z,12.20
2022-09-13T08:40:59.740Z,7.93
2022-09-13T08:43:54.552Z,9.83
2022-09-13T08:46:43.499Z,9.47
2022-09-13T08:49:25.955Z,8.87
2022-09-13T08:52:00.026Z,12.03
2022-09-13T08:54:27.229Z,9.90
2022-09-13T08:57:15.138Z,12.23
2022-09-13T09:00:03.112Z,7.63
2022-09-13T09:02:42.063Z,8.67
2022-09-13T09:05:21.619Z,11.93
2022-09-13T09:07:57.106Z,8.17
2022-09-13T09:10:56.535Z,10.37
2022-09-13T09:13:31.339Z,10.00
2022-09-13T09:16:21.322Z,9.63
2022-09-13T09:18:49.624Z,11.67
2022-09-13T09:21:18.421Z,9.97
2022-09-13T09:23:55.839Z,10.73
2022-09-13T09:26:24.076Z,10.80
2022-09-13T09:28:54.752Z,9.77
2022-09-13T09:31:44.155Z,13.43
2022-09-13T09:34:26.238Z,13.40
2022-09-13T09:37:14.625Z,18.17
2022-09-13T09:39:42.169Z,14.37
2022-09-13T09:42:40.607Z,13.60
2022-09-13T09:45:26.516Z,12.87
2022-09-13T09:47:54.770Z,13.20
2022-09-13T09:50:28.909Z,19.50
2022-09-13T09:53:04.278Z,12.60
2022-09-13T09:55:34.922Z,17.57
2022-09-13T09:58:06.800Z,12.60
2022-09-13T10:00:35.955Z,14.23
2022-09-13T10:03:17.337Z,15.03
2022-09-13T10:05:44.391Z,13.87
2022-09-13T10:08:28.514Z,11.27
2022-09-13T10:11:00.355Z,12.93
2022-09-13T10:13:31.787Z,13.43
2022-09-13T10:16:28.039Z,13.70
2022-09-13T10:18:55.657Z,13.67
2022-09-13T10:21:24.971Z,12.53
2022-09-13T10:23:52.139Z,16.03
2022-09-13T10:26:24.488Z,14.97
2022-09-13T10:29:10.504Z,15.70
2022-09-13T10:31:45.279Z,14.37
2022-09-13T10:34:20.706Z,15.87
2022-09-13T10:37:17.670Z,14.97
2022-09-13T10:39:57.089Z,13.97
2022-09-13T10:42:26.815Z,13.07
2022-09-13T10:44:55.302Z,11.40
2022-09-13T10:47:48.315Z,12.93
2022-09-13T10:50:22.394Z,15.03
2022-09-13T10:52:54.667Z,17.40
2022-09-13T10:55:24.526Z,15.80
2022-09-13T10:58:13.529Z,12.67
2022-09-13T11:00:55.934Z,11.93
2022-09-13T11:03:31.567Z,11.80
2022-09-13T11:06:21.573Z,10.77
2022-09-13T11:09:01.188Z,14.83
2022-09-13T11:11:51.479Z,11.37
2022-09-13T11:14:36.468Z,16.73
2022-09-13T11:17:26.736Z,13.20
2022-09-13T11:20:08.378Z,12.63
2022-09-13T11:23:00.549Z,11.63
2022-09-13T11:25:56.496Z,11.87
2022-09-13T11:28:35.150Z,10.40
2022-09-13T11:31:25.037Z,10.77
2022-09-13T11:34:10.466Z,13.30
2022-09-13T11:36:51.101Z,11.97
2022-09-13T11:39:39.347Z,7.97
2022-09-13T11:42:14.723Z,8.43
2022-09-13T11:44:53.766Z,7.77
2022-09-13T11:47:20.501Z,7.90
2022-09-13T11:50:00.032Z,6.90
2022-09-13T11:53:04.239Z,6.80
2022-09-13T11:55:37.517Z,8.37
2022-09-13T11:58:26.211Z,6.90
2022-09-13T12:00:59.159Z,9.33
2022-09-13T12:03:25.952Z,9.53
2022-09-13T12:06:01.514Z,6.53
2022-09-13T12:08:38.148Z,6.70
2022-09-13T12:11:15.860Z,9.37
2022-09-13T12:13:52.385Z,9.00
2022-09-13T12:16:35.406Z,11.83
2022-09-13T12:19:14.104Z,8.77
2022-09-13T12:21:42.560Z,8.47
2022-09-13T12:24:44.245Z,8.47
2022-09-13T12:27:22.208Z,8.53
2022-09-13T12:30:03.730Z,6.47
2022-09-13T12:32:31.467Z,8.67
2022-09-13T12:35:23.042Z,6.37
2022-09-13T12:38:34.019Z,7.83
2022-09-13T12:41:23.819Z,6.93
2022-09-13T12:44:15.743Z,6.57
2022-09-13T12:47:03.616Z,5.00
2022-09-13T12:49:55.131Z,7.93
2022-09-13T12:52:46.240Z,5.67
2022-09-13T12:55:42.402Z,6.73
2022-09-13T12:58:30.956Z,6.10
2022-09-13T13:01:19.882Z,5.50
2022-09-13T13:03:50.543Z,5.97
2022-09-13T13:06:20.352Z,7.03
2022-09-13T13:08:56.976Z,8.57
2022-09-13T13:11:31.419Z,7.50
2022-09-13T13:14:09.538Z,8.43
2022-09-13T13:16:40.808Z,8.73
2022-09-13T13:19:33.918Z,7.57
2022-09-13T13:22:38.196Z,9.50
2022-09-13T13:25:26.610Z,7.73
2022-09-13T13:27:55.229Z,6.27
2022-09-13T13:30:51.184Z,7.70
2022-09-13T13:33:25.166Z,6.93
2022-09-13T13:35:52.464Z,7.43
2022-09-13T13:38:40.393Z,8.63
2022-09-13T13:41:36.773Z,5.63
2022-09-13T13:44:23.742Z,5.63
2022-09-13T13:47:08.858Z,4.83
2022-09-13T13:49:41.034Z,4.60
2022-09-13T13:52:15.729Z,7.07
2022-09-13T13:54:42.491Z,4.50
2022-09-13T13:57:27.049Z,5.27
2022-09-13T14:00:16.502Z,6.20
2022-09-13T14:02:49.453Z,6.67
2022-09-13T14:05:22.189Z,4.43
2022-09-13T14:08:10.735Z,4.20
2022-09-13T14:10:49.671Z,6.70
2022-09-13T14:13:36.800Z,5.53
2022-09-13T14:16:27.359Z,4.40
2022-09-13T14:19:24.334Z,4.23
2022-09-13T14:22:20.967Z,5.47
2022-09-13T14:25:13.410Z,7.30
2022-09-13T14:27:43.846Z,7.50
2022-09-13T14:30:27.381Z,5.63
2022-09-13T14:32:56.157Z,7.60
2022-09-13T14:35:29.212Z,4.93
2022-09-13T14:38:09.440Z,5.27
2022-09-13T14:40:38.407Z,7.27
2022-09-13T14:43:22.619Z,6.50
2022-09-13T14:45:53.896Z,7.10
2022-09-13T14:48:23.785Z,5.90
2022-09-13T14:51:01.355Z,6.47
2022-09-13T14:53:32.607Z,4.63
2022-09-13T14:56:15.902Z,7.03
2022-09-13T14:58:48.305Z,7.13
2022-09-13T15:01:29.033Z,7.77
2022-09-13T15:03:58.286Z,6.87
2022-09-13T15:06:26.891Z,8.43
2022-09-13T15:09:14.321Z,10.43
2022-09-13T15:11:56.255Z,6.87
2022-09-13T15:14:38.118Z,15.43
2022-09-13T15:17:11.593Z,6.63
2022-09-13T15:19:41.257Z,8.63
2022-09-13T15:22:26.325Z,8.87
2022-09-13T15:24:58.484Z,8.30
2022-09-13T15:27:45.791Z,7.53
2022-09-13T15:30:29.289Z,7.73
2022-09-13T15:33:14.107Z,10.27
2022-09-13T15:35:43.715Z,11.20
2022-09-13T15:38:31.839Z,7.90
2022-09-13T15:41:01.753Z,9.33
2022-09-13T15:43:29.537Z,7.10
2022-09-13T15:45:58.222Z,7.10
2022-09-13T15:48:36.031Z,7.30
2022-09-13T15:51:14.073Z,8.40
2022-09-13T15:53:43.147Z,7.03
2022-09-13T15:56:14.595Z,6.80
2022-09-13T15:58:41.387Z,10.00
2022-09-13T16:01:09.885Z,8.73
2022-09-13T16:03:36.718Z,10.70
2022-09-13T16:06:03.508Z,9.90
2022-09-13T16:08:30.257Z,9.43
2022-09-13T16:10:56.992Z,8.57
2022-09-13T16:13:23.925Z,9.67
2022-09-13T16:15:53.667Z,8.43
2022-09-13T16:18:24.117Z,8.93
2022-09-13T16:20:51.422Z,8.80
2022-09-13T16:23:18.146Z,16.13
2022-09-13T16:25:45.303Z,8.27
2022-09-13T16:28:20.949Z,9.57
2022-09-13T16:30:48.807Z,9.03
2022-09-13T16:33:15.667Z,12.80
2022-09-13T16:35:42.542Z,10.73
2022-09-13T16:38:12.316Z,8.67
2022-09-13T16:40:41.298Z,11.50
2022-09-13T16:43:08.118Z,11.27
2022-09-13T16:45:38.362Z,11.70
2022-09-13T16:48:05.121Z,9.30
2022-09-13T16:50:34.467Z,7.53
2022-09-13T16:53:02.293Z,8.73
2022-09-13T16:55:29.116Z,12.47
2022-09-13T16:57:55.941Z,7.60
2022-09-13T17:00:24.496Z,10.23
2022-09-13T17:02:51.752Z,10.77
2022-09-13T17:05:18.584Z,8.37
2022-09-13T17:07:45.320Z,8.90
2022-09-13T17:10:12.675Z,8.13
2022-09-13T17:12:40.542Z,7.53
2022-09-13T17:15:08.796Z,11.43
2022-09-13T17:17:36.379Z,12.00
2022-09-13T17:20:13.095Z,11.07
2022-09-13T17:22:40.651Z,11.00
2022-09-13T17:25:08.047Z,9.20
2022-09-13T17:27:35.079Z,9.77
2022-09-13T17:30:02.548Z,13.23
2022-09-13T17:32:29.319Z,8.83
2022-09-13T17:34:56.264Z,11.30
2022-09-13T17:37:23.094Z,14.60
2022-09-13T17:39:49.986Z,11.57
2022-09-13T17:42:21.207Z,11.23
2022-09-13T17:44:49.880Z,10.17
2022-09-13T17:47:16.669Z,11.63
2022-09-13T17:49:43.767Z,11.00
2022-09-13T17:52:10.683Z,13.20
2022-09-13T17:54:37.393Z,21.33
2022-09-13T17:57:04.273Z,9.73
2022-09-13T17:59:32.292Z,15.33
2022-09-13T18:02:01.026Z,12.83
2022-09-13T18:04:28.107Z,12.40
2022-09-13T18:06:55.309Z,11.07
2022-09-13T18:09:22.291Z,15.77
2022-09-13T18:11:49.843Z,11.50
2022-09-13T18:14:18.919Z,12.83
2022-09-13T18:16:46.625Z,11.63
2022-09-13T18:19:13.637Z,15.13
2022-09-13T18:21:41.073Z,11.43
2022-09-13T18:24:08.352Z,12.97
2022-09-13T18:26:35.276Z,14.60
2022-09-13T18:29:06.385Z,10.27
2022-09-13T18:31:35.281Z,17.43
2022-09-13T18:34:08.038Z,12.70
2022-09-13T18:36:35.578Z,15.03
2022-09-13T18:39:04.686Z,10.63
2022-09-13T18:41:42.039Z,13.73
2022-09-13T18:44:12.565Z,13.07
2022-09-13T18:46:40.130Z,19.27
2022-09-13T18:49:10.239Z,13.70
2022-09-13T18:51:43.393Z,12.97
2022-09-13T18:54:16.106Z,14.50
2022-09-13T18:56:43.447Z,12.03
2022-09-13T18:59:11.073Z,11.07
2022-09-13T19:01:41.039Z,10.97
2022-09-13T19:04:11.189Z,11.57
2022-09-13T19:06:43.473Z,10.77
2022-09-13T19:09:10.868Z,9.00
2022-09-13T19:11:48.964Z,14.50
2022-09-13T19:14:18.651Z,10.43
2022-09-13T19:16:45.987Z,11.43
2022-09-13T19:19:12.784Z,14.03
2022-09-13T19:21:39.609Z,14.00
2022-09-13T19:24:10.119Z,18.67
2022-09-13T19:26:40.790Z,12.03
2022-09-13T19:29:11.589Z,15.27
2022-09-13T19:31:41.173Z,12.17
2022-09-13T19:34:08.826Z,11.37
2022-09-13T19:36:40.082Z,12.50
2022-09-13T19:39:07.975Z,14.60
2022-09-13T19:41:36.231Z,14.67
2022-09-13T19:44:04.363Z,12.27
2022-09-13T19:46:34.730Z,11.27
2022-09-13T19:49:02.627Z,16.30
2022-09-13T19:51:35.698Z,14.67
2022-09-13T19:54:03.649Z,13.90
2022-09-13T19:56:32.980Z,13.93
2022-09-13T19:59:01.275Z,14.10
2022-09-13T20:01:34.996Z,13.73
2022-09-13T20:04:10.272Z,15.27
2022-09-13T20:06:39.809Z,19.37
2022-09-13T20:09:08.765Z,12.47
2022-09-13T20:11:41.928Z,14.57
2022-09-13T20:14:09.776Z,15.67
2022-09-13T20:16:38.194Z,12.63
2022-09-13T20:19:23.582Z,12.63
2022-09-13T20:21:52.964Z,14.57
2022-09-13T20:24:20.181Z,12.83
2022-09-13T20:26:47.814Z,14.53
2022-09-13T20:29:15.098Z,12.20
2022-09-13T20:31:42.052Z,11.47
2022-09-13T20:34:12.106Z,12.00
2022-09-13T20:36:39.146Z,12.77
2022-09-13T20:39:06.664Z,11.83
2022-09-13T20:41:33.856Z,11.60
2022-09-13T20:44:01.351Z,13.43
2022-09-13T20:46:29.360Z,13.23
2022-09-13T20:48:56.214Z,11.77
2022-09-13T20:51:29.603Z,11.70
2022-09-13T20:54:00.724Z,15.37
2022-09-13T20:56:29.115Z,11.07
2022-09-13T20:59:00.075Z,12.63
2022-09-13T21:01:29.655Z,13.45
2022-09-13T21:03:57.419Z,11.23
2022-09-13T21:06:26.395Z,10.17
2022-09-13T21:08:53.718Z,13.70
2022-09-13T21:11:22.132Z,15.77
2022-09-13T21:14:00.069Z,11.90
2022-09-13T21:16:33.159Z,13.90
2022-09-13T21:19:03.630Z,13.23
2022-09-13T21:21:34.257Z,14.87
2022-09-13T21:24:04.025Z,15.17
2022-09-13T21:26:31.669Z,14.90
2022-09-13T21:28:59.188Z,13.20
2022-09-13T21:31:28.801Z,14.47
2022-09-13T21:34:00.485Z,14.03
2022-09-13T21:36:28.462Z,12.93
2022-09-13T21:38:56.473Z,13.07
2022-09-13T21:41:25.407Z,13.00
2022-09-13T21:43:53.012Z,12.53
2022-09-13T21:46:25.636Z,12.20
2022-09-13T21:48:57.791Z,14.00
2022-09-13T21:51:28.735Z,12.40
2022-09-13T21:53:59.174Z,12.30
2022-09-13T21:56:28.471Z,11.63
2022-09-13T21:59:00.300Z,12.90
2022-09-13T22:01:30.021Z,12.53
2022-09-13T22:03:57.688Z,13.33
2022-09-13T22:06:24.862Z,17.00
2022-09-13T22:08:54.594Z,15.73
2022-09-13T22:11:24.117Z,11.80
2022-09-13T22:13:51.123Z,15.07
2022-09-13T22:16:20.276Z,11.27
2022-09-13T22:18:49.127Z,13.27
2022-09-13T22:21:18.629Z,13.40
2022-09-13T22:23:45.808Z,12.63
2022-09-13T22:26:18.238Z,13.03
2022-09-13T22:28:44.983Z,13.23
2022-09-13T22:31:15.230Z,13.60
2022-09-13T22:33:42.829Z,11.77
2022-09-13T22:36:12.865Z,11.97
2022-09-13T22:38:41.018Z,15.73
2022-09-13T22:41:19.567Z,11.40
2022-09-13T22:43:47.101Z,13.37
2022-09-13T22:46:18.455Z,13.33
2022-09-13T22:48:46.111Z,13.20
2022-09-13T22:51:14.562Z,14.70
2022-09-13T22:53:43.013Z,14.03
2022-09-13T22:56:32.926Z,14.43
2022-09-13T22:59:21.047Z,16.13
2022-09-13T23:01:48.560Z,12.07
2022-09-13T23:04:15.624Z,12.40
2022-09-13T23:06:46.185Z,12.63
2022-09-13T23:09:18.058Z,13.20
2022-09-13T23:11:45.541Z,12.80
2022-09-13T23:14:15.647Z,11.57
2022-09-13T23:16:45.231Z,15.27
2022-09-13T23:19:13.560Z,12.07
2022-09-13T23:21:41.444Z,13.03
2022-09-13T23:24:12.498Z,15.57
2022-09-13T23:26:39.909Z,14.27
2022-09-13T23:29:06.835Z,17.50
2022-09-13T23:31:36.306Z,12.70
2022-09-13T23:34:05.847Z,17.80
2022-09-13T23:36:35.428Z,17.33
2022-09-13T23:39:03.998Z,18.13
2022-09-13T23:41:31.821Z,18.27
2022-09-13T23:43:58.879Z,18.37
2022-09-13T23:46:25.614Z,19.67
2022-09-13T23:48:52.378Z,20.63
2022-09-13T23:51:23.035Z,25.00
2022-09-13T23:53:51.999Z,24.20
2022-09-13T23:56:19.453Z,21.80
2022-09-13T23:58:46.533Z,25.03
