createdAt,value
2022-09-23T00:00:40.936Z,76.52
2022-09-23T00:01:41.276Z,76.42
2022-09-23T00:02:41.666Z,76.35
2022-09-23T00:03:41.822Z,76.35
2022-09-23T00:04:42.048Z,76.45
2022-09-23T00:05:42.310Z,76.56
2022-09-23T00:06:42.552Z,76.66
2022-09-23T00:07:42.795Z,76.66
2022-09-23T00:08:43.050Z,76.66
2022-09-23T00:09:43.305Z,76.66
2022-09-23T00:10:43.531Z,76.76
2022-09-23T00:11:43.780Z,76.56
2022-09-23T00:12:44.034Z,76.66
2022-09-23T00:13:44.323Z,76.66
2022-09-23T00:14:44.561Z,76.66
2022-09-23T00:15:44.779Z,76.76
2022-09-23T00:16:45.289Z,76.76
2022-09-23T00:17:45.370Z,76.86
2022-09-23T00:18:45.602Z,76.86
2022-09-23T00:19:45.872Z,76.86
2022-09-23T00:20:46.122Z,76.97
2022-09-23T00:21:46.380Z,76.86
2022-09-23T00:22:46.604Z,76.86
2022-09-23T00:23:46.840Z,76.97
2022-09-23T00:24:47.082Z,76.97
2022-09-23T00:25:47.311Z,77.00
2022-09-23T00:26:47.587Z,77.11
2022-09-23T00:27:47.855Z,77.11
2022-09-23T00:28:48.110Z,77.21
2022-09-23T00:29:48.324Z,77.00
2022-09-23T00:30:48.631Z,77.00
2022-09-23T00:31:48.875Z,77.00
2022-09-23T00:32:49.115Z,76.90
2022-09-23T00:33:49.341Z,76.70
2022-09-23T00:34:49.594Z,76.59
2022-09-23T00:35:49.843Z,76.59
2022-09-23T00:36:50.088Z,76.70
2022-09-23T00:37:50.316Z,76.79
2022-09-23T00:38:50.569Z,76.90
2022-09-23T00:39:50.772Z,76.90
2022-09-23T00:40:51.265Z,76.90
2022-09-23T00:41:51.495Z,76.90
2022-09-23T00:42:51.709Z,77.00
2022-09-23T00:43:52.057Z,77.00
2022-09-23T00:44:52.321Z,77.11
2022-09-23T00:45:52.609Z,77.11
2022-09-23T00:46:52.867Z,77.14
2022-09-23T00:47:53.188Z,77.14
2022-09-23T00:48:53.419Z,77.25
2022-09-23T00:49:53.669Z,77.35
2022-09-23T00:50:53.931Z,77.45
2022-09-23T00:51:54.176Z,77.35
2022-09-23T00:52:54.463Z,77.31
2022-09-23T00:53:54.724Z,77.42
2022-09-23T00:54:54.992Z,77.45
2022-09-23T00:55:55.279Z,77.45
2022-09-23T00:56:55.597Z,77.45
2022-09-23T00:57:55.808Z,77.45
2022-09-23T00:58:56.089Z,77.45
2022-09-23T00:59:56.328Z,77.35
2022-09-23T01:00:56.740Z,77.45
2022-09-23T01:01:56.892Z,77.45
2022-09-23T01:02:58.097Z,77.45
2022-09-23T01:03:57.399Z,77.35
2022-09-23T01:04:57.672Z,77.35
2022-09-23T01:05:57.981Z,77.45
2022-09-23T01:06:58.204Z,77.35
2022-09-23T01:07:58.442Z,77.14
2022-09-23T01:08:58.755Z,77.14
2022-09-23T01:09:59.003Z,77.14
2022-09-23T01:10:59.262Z,77.25
2022-09-23T01:11:59.502Z,77.25
2022-09-23T01:12:59.782Z,77.14
2022-09-23T01:14:00.008Z,77.25
2022-09-23T01:15:00.241Z,77.35
2022-09-23T01:16:00.502Z,77.35
2022-09-23T01:17:00.786Z,77.35
2022-09-23T01:18:01.023Z,77.25
2022-09-23T01:19:01.279Z,77.14
2022-09-23T01:20:01.494Z,77.18
2022-09-23T01:21:01.853Z,77.18
2022-09-23T01:22:02.093Z,77.18
2022-09-23T01:23:02.333Z,77.18
2022-09-23T01:24:02.657Z,77.18
2022-09-23T01:25:02.894Z,77.28
2022-09-23T01:26:03.137Z,77.28
2022-09-23T01:27:03.366Z,77.18
2022-09-23T01:28:03.597Z,77.18
2022-09-23T01:29:04.001Z,77.18
2022-09-23T01:30:04.271Z,77.28
2022-09-23T01:31:04.587Z,77.28
2022-09-23T01:32:04.876Z,77.18
2022-09-23T01:33:05.107Z,77.08
2022-09-23T01:34:05.329Z,77.08
2022-09-23T01:35:05.696Z,77.18
2022-09-23T01:36:05.909Z,77.28
2022-09-23T01:37:06.242Z,77.28
2022-09-23T01:38:06.586Z,77.18
2022-09-23T01:39:07.101Z,77.28
2022-09-23T01:40:07.286Z,77.28
2022-09-23T01:41:07.509Z,77.28
2022-09-23T01:42:07.846Z,77.18
2022-09-23T01:43:08.188Z,77.28
2022-09-23T01:44:08.475Z,77.28
2022-09-23T01:45:08.747Z,77.28
2022-09-23T01:46:08.997Z,77.28
2022-09-23T01:47:09.262Z,77.18
2022-09-23T01:48:09.536Z,77.18
2022-09-23T01:49:09.809Z,77.18
2022-09-23T01:50:10.078Z,77.18
2022-09-23T01:51:10.326Z,77.18
2022-09-23T01:52:10.518Z,77.28
2022-09-23T01:53:10.927Z,77.38
2022-09-23T01:54:11.171Z,77.48
2022-09-23T01:55:11.572Z,77.48
2022-09-23T01:56:11.660Z,77.38
2022-09-23T01:57:11.891Z,77.38
2022-09-23T01:58:12.119Z,77.28
2022-09-23T01:59:12.369Z,77.28
2022-09-23T02:00:12.650Z,77.38
2022-09-23T02:01:12.934Z,77.38
2022-09-23T02:02:13.193Z,77.38
2022-09-23T02:03:13.413Z,77.42
2022-09-23T02:04:21.380Z,77.38
2022-09-23T02:05:13.954Z,77.42
2022-09-23T02:06:14.297Z,77.42
2022-09-23T02:07:14.522Z,77.52
2022-09-23T02:08:14.866Z,77.52
2022-09-23T02:09:15.204Z,77.38
2022-09-23T02:10:15.547Z,77.22
2022-09-23T02:11:15.754Z,77.22
2022-09-23T02:12:16.092Z,77.22
2022-09-23T02:13:16.309Z,77.31
2022-09-23T02:14:16.658Z,77.42
2022-09-23T02:15:17.026Z,77.42
2022-09-23T02:16:17.244Z,77.42
2022-09-23T02:17:17.510Z,77.52
2022-09-23T02:18:17.729Z,77.42
2022-09-23T02:19:18.064Z,77.31
2022-09-23T02:20:18.388Z,77.31
2022-09-23T02:21:18.716Z,77.31
2022-09-23T02:22:19.117Z,77.22
2022-09-23T02:23:19.399Z,77.31
2022-09-23T02:24:19.765Z,77.31
2022-09-23T02:25:19.850Z,77.42
2022-09-23T02:26:20.376Z,77.42
2022-09-23T02:27:20.440Z,77.31
2022-09-23T02:28:20.650Z,77.31
2022-09-23T02:29:20.991Z,77.42
2022-09-23T02:30:21.354Z,77.52
2022-09-23T02:31:21.645Z,77.62
2022-09-23T02:32:21.884Z,77.62
2022-09-23T02:33:22.208Z,77.62
2022-09-23T02:34:22.532Z,77.62
2022-09-23T02:35:22.884Z,77.66
2022-09-23T02:36:23.153Z,77.56
2022-09-23T02:37:23.356Z,77.66
2022-09-23T02:38:23.692Z,77.66
2022-09-23T02:39:24.014Z,77.66
2022-09-23T02:40:24.415Z,77.66
2022-09-23T02:41:24.631Z,77.66
2022-09-23T02:42:24.993Z,77.56
2022-09-23T02:43:25.304Z,77.35
2022-09-23T02:44:25.643Z,77.35
2022-09-23T02:45:25.991Z,77.45
2022-09-23T02:46:26.212Z,77.45
2022-09-23T02:47:26.433Z,77.56
2022-09-23T02:48:26.772Z,77.56
2022-09-23T02:49:27.102Z,77.56
2022-09-23T02:50:27.470Z,77.56
2022-09-23T02:51:27.716Z,77.56
2022-09-23T02:52:28.032Z,77.45
2022-09-23T02:53:28.354Z,77.45
2022-09-23T02:54:28.723Z,77.45
2022-09-23T02:55:28.950Z,77.45
2022-09-23T02:56:30.164Z,77.45
2022-09-23T02:57:29.452Z,77.45
2022-09-23T02:58:29.665Z,77.45
2022-09-23T02:59:30.032Z,77.45
2022-09-23T03:00:30.523Z,77.45
2022-09-23T03:01:30.813Z,77.45
2022-09-23T03:02:31.056Z,77.45
2022-09-23T03:03:31.305Z,77.45
2022-09-23T03:04:31.554Z,77.45
2022-09-23T03:05:31.790Z,77.35
2022-09-23T03:06:32.141Z,77.35
2022-09-23T03:07:32.375Z,77.35
2022-09-23T03:08:32.588Z,77.28
2022-09-23T03:09:32.928Z,77.28
2022-09-23T03:10:33.362Z,77.39
2022-09-23T03:11:33.549Z,77.39
2022-09-23T03:12:33.875Z,77.39
2022-09-23T03:13:34.224Z,77.39
2022-09-23T03:14:34.547Z,77.39
2022-09-23T03:15:34.876Z,77.49
2022-09-23T03:16:35.244Z,77.39
2022-09-23T03:17:35.563Z,77.49
2022-09-23T03:18:35.904Z,77.49
2022-09-23T03:19:36.132Z,77.49
2022-09-23T03:20:36.479Z,77.59
2022-09-23T03:21:36.738Z,77.59
2022-09-23T03:22:36.970Z,77.59
2022-09-23T03:23:37.205Z,77.59
2022-09-23T03:24:37.441Z,77.59
2022-09-23T03:25:37.842Z,77.59
2022-09-23T03:26:37.909Z,77.59
2022-09-23T03:27:38.275Z,77.70
2022-09-23T03:28:38.667Z,77.59
2022-09-23T03:29:38.861Z,77.59
2022-09-23T03:30:39.079Z,77.59
2022-09-23T03:31:39.454Z,77.59
2022-09-23T03:32:39.659Z,77.59
2022-09-23T03:33:39.992Z,77.59
2022-09-23T03:34:40.369Z,77.59
2022-09-23T03:35:40.580Z,77.59
2022-09-23T03:36:40.921Z,77.59
2022-09-23T03:37:41.247Z,77.49
2022-09-23T03:38:41.594Z,77.28
2022-09-23T03:39:41.953Z,77.32
2022-09-23T03:40:42.281Z,77.22
2022-09-23T03:41:42.481Z,77.32
2022-09-23T03:42:42.702Z,77.42
2022-09-23T03:43:43.087Z,77.42
2022-09-23T03:44:43.332Z,77.53
2022-09-23T03:45:44.559Z,77.53
2022-09-23T03:46:43.803Z,77.63
2022-09-23T03:47:44.131Z,77.63
2022-09-23T03:48:44.463Z,77.63
2022-09-23T03:49:44.813Z,77.53
2022-09-23T03:50:45.142Z,77.53
2022-09-23T03:51:45.472Z,77.42
2022-09-23T03:52:45.832Z,77.42
2022-09-23T03:53:46.034Z,77.42
2022-09-23T03:54:46.372Z,77.42
2022-09-23T03:55:46.698Z,77.42
2022-09-23T03:56:47.037Z,77.42
2022-09-23T03:57:47.375Z,77.42
2022-09-23T03:58:47.582Z,77.53
2022-09-23T03:59:47.925Z,77.53
2022-09-23T04:00:48.196Z,77.63
2022-09-23T04:01:48.418Z,77.63
2022-09-23T04:02:48.766Z,77.63
2022-09-23T04:03:49.081Z,77.63
2022-09-23T04:04:49.468Z,77.63
2022-09-23T04:05:49.708Z,77.53
2022-09-23T04:06:50.096Z,77.53
2022-09-23T04:07:50.307Z,77.53
2022-09-23T04:08:50.725Z,77.42
2022-09-23T04:09:50.963Z,77.42
2022-09-23T04:10:54.776Z,77.53
2022-09-23T04:11:51.417Z,77.63
2022-09-23T04:12:51.788Z,77.73
2022-09-23T04:13:51.997Z,77.73
2022-09-23T04:14:52.365Z,77.84
2022-09-23T04:15:52.583Z,77.94
2022-09-23T04:16:52.940Z,77.98
2022-09-23T04:17:53.178Z,77.94
2022-09-23T04:18:53.914Z,77.94
2022-09-23T04:19:53.692Z,77.94
2022-09-23T04:20:53.937Z,77.84
2022-09-23T04:21:54.166Z,77.73
2022-09-23T04:22:54.529Z,77.84
2022-09-23T04:23:54.750Z,77.84
2022-09-23T04:24:55.088Z,78.05
2022-09-23T04:25:55.434Z,78.05
2022-09-23T04:26:55.768Z,78.14
2022-09-23T04:27:56.109Z,78.25
2022-09-23T04:28:56.441Z,78.25
2022-09-23T04:29:56.801Z,78.18
2022-09-23T04:30:57.017Z,78.18
2022-09-23T04:31:57.426Z,78.18
2022-09-23T04:32:57.668Z,78.18
2022-09-23T04:33:58.103Z,78.18
2022-09-23T04:34:58.162Z,78.18
2022-09-23T04:35:58.382Z,78.08
2022-09-23T04:36:58.743Z,77.98
2022-09-23T04:37:58.989Z,77.87
2022-09-23T04:38:59.362Z,77.77
2022-09-23T04:39:59.542Z,77.67
2022-09-23T04:40:59.890Z,77.46
2022-09-23T04:42:00.232Z,77.46
2022-09-23T04:43:00.484Z,77.46
2022-09-23T04:44:00.750Z,77.56
2022-09-23T04:45:00.961Z,77.56
2022-09-23T04:46:01.384Z,77.56
2022-09-23T04:47:01.676Z,77.67
2022-09-23T04:48:01.974Z,77.77
2022-09-23T04:49:02.273Z,77.67
2022-09-23T04:50:02.515Z,77.56
2022-09-23T04:51:02.761Z,77.67
2022-09-23T04:52:02.993Z,77.77
2022-09-23T04:53:03.243Z,77.87
2022-09-23T04:54:03.483Z,77.87
2022-09-23T04:55:06.069Z,77.98
2022-09-23T04:56:05.065Z,77.98
2022-09-23T04:57:04.374Z,78.08
2022-09-23T04:58:04.703Z,78.08
2022-09-23T04:59:04.975Z,78.08
2022-09-23T05:00:05.207Z,78.08
2022-09-23T05:01:05.567Z,78.18
2022-09-23T05:02:05.791Z,78.18
2022-09-23T05:03:06.046Z,78.18
2022-09-23T05:04:06.324Z,78.28
2022-09-23T05:05:06.586Z,78.08
2022-09-23T05:06:06.832Z,78.18
2022-09-23T05:07:07.080Z,78.28
2022-09-23T05:08:07.317Z,78.49
2022-09-23T05:09:07.844Z,78.49
2022-09-23T05:10:07.846Z,78.59
2022-09-23T05:11:08.096Z,78.59
2022-09-23T05:12:08.339Z,78.56
2022-09-23T05:13:08.587Z,78.66
2022-09-23T05:14:08.858Z,78.66
2022-09-23T05:15:09.115Z,78.77
2022-09-23T05:16:09.394Z,78.77
2022-09-23T05:17:09.639Z,78.77
2022-09-23T05:18:09.880Z,78.77
2022-09-23T05:19:10.214Z,78.66
2022-09-23T05:20:10.347Z,78.66
2022-09-23T05:21:10.607Z,78.66
2022-09-23T05:22:10.877Z,78.56
2022-09-23T05:23:11.190Z,78.56
2022-09-23T05:24:11.457Z,78.52
2022-09-23T05:25:11.709Z,78.52
2022-09-23T05:26:12.042Z,78.42
2022-09-23T05:27:12.311Z,78.31
2022-09-23T05:28:12.558Z,78.11
2022-09-23T05:29:12.837Z,78.01
2022-09-23T05:30:13.136Z,78.01
2022-09-23T05:31:19.332Z,78.01
2022-09-23T05:32:14.742Z,78.11
2022-09-23T05:33:14.050Z,78.11
2022-09-23T05:34:14.322Z,78.11
2022-09-23T05:35:14.579Z,78.11
2022-09-23T05:36:14.832Z,78.01
2022-09-23T05:37:15.092Z,78.01
2022-09-23T05:38:15.368Z,78.11
2022-09-23T05:39:15.731Z,78.11
2022-09-23T05:40:15.915Z,78.11
2022-09-23T05:41:16.156Z,78.21
2022-09-23T05:42:16.398Z,78.31
2022-09-23T05:43:16.662Z,78.42
2022-09-23T05:44:16.993Z,78.42
2022-09-23T05:45:17.219Z,78.42
2022-09-23T05:46:17.517Z,78.38
2022-09-23T05:47:17.825Z,78.49
2022-09-23T05:48:18.095Z,78.49
2022-09-23T05:49:18.352Z,78.59
2022-09-23T05:50:18.597Z,78.69
2022-09-23T05:51:18.873Z,78.80
2022-09-23T05:52:19.139Z,78.90
2022-09-23T05:53:19.411Z,79.00
2022-09-23T05:54:19.683Z,79.00
2022-09-23T05:55:19.952Z,79.00
2022-09-23T05:56:20.355Z,79.11
2022-09-23T05:57:20.495Z,79.11
2022-09-23T05:58:20.734Z,79.21
2022-09-23T05:59:21.083Z,79.21
2022-09-23T06:00:21.217Z,79.31
2022-09-23T06:01:21.597Z,79.52
2022-09-23T06:02:21.850Z,79.52
2022-09-23T06:03:22.178Z,79.62
2022-09-23T06:04:22.374Z,79.83
2022-09-23T06:05:22.638Z,80.00
2022-09-23T06:06:22.896Z,80.10
2022-09-23T06:07:23.168Z,80.20
2022-09-23T06:08:23.419Z,80.30
2022-09-23T06:09:23.674Z,80.62
2022-09-23T06:10:23.948Z,80.72
2022-09-23T06:11:24.217Z,81.03
2022-09-23T06:12:24.478Z,81.13
2022-09-23T06:13:24.751Z,81.23
2022-09-23T06:14:25.026Z,81.44
2022-09-23T06:15:25.290Z,81.40
2022-09-23T06:16:25.618Z,81.51
2022-09-23T06:17:25.859Z,81.71
2022-09-23T06:18:26.126Z,81.81
2022-09-23T06:19:26.386Z,81.92
2022-09-23T06:20:26.642Z,82.12
2022-09-23T06:21:26.901Z,82.23
2022-09-23T06:22:27.813Z,82.43
2022-09-23T06:23:27.499Z,82.54
2022-09-23T06:24:31.375Z,82.29
2022-09-23T06:25:28.100Z,82.50
2022-09-23T06:26:28.351Z,82.70
2022-09-23T06:27:28.631Z,82.81
2022-09-23T06:28:28.904Z,82.91
2022-09-23T06:29:29.165Z,83.12
2022-09-23T06:30:29.420Z,83.18
2022-09-23T06:31:29.747Z,83.28
2022-09-23T06:32:29.919Z,83.28
2022-09-23T06:33:36.627Z,83.49
2022-09-23T06:34:36.894Z,83.59
2022-09-23T06:35:31.711Z,83.70
2022-09-23T06:36:42.685Z,83.80
2022-09-23T06:37:32.371Z,83.80
2022-09-23T06:38:31.714Z,83.76
2022-09-23T06:39:32.015Z,83.55
2022-09-23T06:40:32.300Z,83.76
2022-09-23T06:41:32.524Z,83.97
2022-09-23T06:42:32.786Z,83.65
2022-09-23T06:43:33.035Z,83.86
2022-09-23T06:44:33.297Z,83.72
2022-09-23T06:45:33.566Z,83.83
2022-09-23T06:46:34.041Z,83.51
2022-09-23T06:47:34.175Z,84.13
2022-09-23T06:48:34.429Z,84.44
2022-09-23T06:49:34.713Z,84.61
2022-09-23T06:50:34.969Z,84.30
2022-09-23T06:51:35.214Z,84.09
2022-09-23T06:52:35.495Z,84.40
2022-09-23T06:53:35.807Z,84.40
2022-09-23T06:54:36.107Z,84.81
2022-09-23T06:55:36.366Z,84.61
2022-09-23T06:56:39.557Z,84.71
2022-09-23T06:57:37.498Z,84.47
2022-09-23T06:58:37.197Z,84.36
2022-09-23T06:59:37.476Z,84.88
2022-09-23T07:00:37.727Z,84.77
2022-09-23T07:01:38.207Z,84.88
2022-09-23T07:02:38.402Z,85.18
2022-09-23T07:03:38.659Z,85.28
2022-09-23T07:04:38.965Z,85.18
2022-09-23T07:05:39.218Z,85.08
2022-09-23T07:06:39.470Z,85.08
2022-09-23T07:07:39.782Z,84.74
2022-09-23T07:08:40.027Z,84.84
2022-09-23T07:09:40.291Z,85.25
2022-09-23T07:10:40.570Z,85.35
2022-09-23T07:11:40.836Z,85.46
2022-09-23T07:12:41.081Z,85.46
2022-09-23T07:13:41.354Z,85.35
2022-09-23T07:14:41.660Z,85.55
2022-09-23T07:15:41.976Z,85.55
2022-09-23T07:16:42.280Z,84.84
2022-09-23T07:17:42.550Z,84.90
2022-09-23T07:18:42.854Z,84.59
2022-09-23T07:19:43.142Z,84.80
2022-09-23T07:20:43.483Z,84.69
2022-09-23T07:21:43.744Z,84.90
2022-09-23T07:22:43.954Z,84.69
2022-09-23T07:23:44.282Z,84.90
2022-09-23T07:24:44.604Z,84.90
2022-09-23T07:25:44.925Z,84.90
2022-09-23T07:26:45.850Z,84.90
2022-09-23T07:27:45.623Z,84.45
2022-09-23T07:28:45.856Z,84.45
2022-09-23T07:29:48.910Z,84.86
2022-09-23T07:30:57.534Z,85.17
2022-09-23T07:31:47.712Z,85.17
2022-09-23T07:32:49.219Z,84.96
2022-09-23T07:33:47.401Z,84.72
2022-09-23T07:34:48.407Z,84.92
2022-09-23T07:35:48.024Z,85.23
2022-09-23T07:36:48.287Z,85.03
2022-09-23T07:37:48.564Z,85.13
2022-09-23T07:38:48.826Z,85.03
2022-09-23T07:39:49.104Z,84.52
2022-09-23T07:40:49.443Z,84.31
2022-09-23T07:41:49.711Z,83.86
2022-09-23T07:42:49.956Z,83.76
2022-09-23T07:43:50.232Z,83.55
2022-09-23T07:44:50.488Z,83.45
2022-09-23T07:45:50.788Z,83.45
2022-09-23T07:46:51.142Z,83.55
2022-09-23T07:47:51.270Z,83.61
2022-09-23T07:48:51.530Z,83.72
2022-09-23T07:49:51.801Z,83.61
2022-09-23T07:50:52.048Z,83.31
2022-09-23T07:51:52.338Z,83.20
2022-09-23T07:52:52.608Z,83.31
2022-09-23T07:53:52.914Z,83.41
2022-09-23T07:54:53.151Z,83.47
2022-09-23T07:55:53.434Z,83.37
2022-09-23T07:56:53.756Z,83.17
2022-09-23T07:57:54.023Z,83.17
2022-09-23T07:58:54.307Z,83.17
2022-09-23T07:59:54.543Z,83.06
2022-09-23T08:00:54.826Z,83.23
2022-09-23T08:01:55.168Z,83.23
2022-09-23T08:02:55.477Z,82.92
2022-09-23T08:03:55.755Z,82.71
2022-09-23T08:04:56.014Z,82.51
2022-09-23T08:05:56.293Z,82.51
2022-09-23T08:06:56.587Z,82.51
2022-09-23T08:07:56.845Z,82.68
2022-09-23T08:08:57.186Z,82.57
2022-09-23T08:09:57.454Z,82.48
2022-09-23T08:10:57.705Z,82.17
2022-09-23T08:11:57.957Z,81.96
2022-09-23T08:12:58.215Z,81.96
2022-09-23T08:13:58.559Z,81.76
2022-09-23T08:14:58.716Z,81.45
2022-09-23T08:15:59.668Z,81.35
2022-09-23T08:16:59.528Z,81.15
2022-09-23T08:17:59.532Z,81.15
2022-09-23T08:18:59.962Z,80.90
2022-09-23T08:20:00.123Z,80.80
2022-09-23T08:21:00.398Z,80.39
2022-09-23T08:22:00.682Z,80.39
2022-09-23T08:23:00.973Z,80.39
2022-09-23T08:24:01.240Z,80.19
2022-09-23T08:25:01.552Z,80.08
2022-09-23T08:26:01.830Z,79.94
2022-09-23T08:27:02.070Z,79.53
2022-09-23T08:28:02.332Z,79.33
2022-09-23T08:29:02.593Z,79.02
2022-09-23T08:30:02.904Z,78.92
2022-09-23T08:31:03.312Z,78.92
2022-09-23T08:32:03.561Z,78.52
2022-09-23T08:33:03.846Z,78.31
2022-09-23T08:34:04.149Z,78.07
2022-09-23T08:35:04.409Z,78.07
2022-09-23T08:36:04.684Z,77.97
2022-09-23T08:37:05.044Z,77.66
2022-09-23T08:38:05.319Z,77.76
2022-09-23T08:39:05.435Z,77.76
2022-09-23T08:40:05.752Z,77.62
2022-09-23T08:41:06.009Z,77.52
2022-09-23T08:42:06.285Z,77.62
2022-09-23T08:43:06.522Z,77.01
2022-09-23T08:44:06.830Z,77.11
2022-09-23T08:45:07.115Z,76.70
2022-09-23T08:46:07.428Z,76.81
2022-09-23T08:47:07.682Z,76.90
2022-09-23T08:48:12.712Z,76.56
2022-09-23T08:49:09.236Z,76.46
2022-09-23T08:50:08.437Z,76.46
2022-09-23T08:51:08.767Z,76.16
2022-09-23T08:52:09.067Z,76.36
2022-09-23T08:53:09.341Z,76.36
2022-09-23T08:54:09.640Z,76.02
2022-09-23T08:55:09.958Z,76.22
2022-09-23T08:56:11.197Z,76.22
2022-09-23T08:57:10.549Z,76.43
2022-09-23T08:58:26.762Z,76.22
2022-09-23T08:59:12.082Z,75.61
2022-09-23T09:00:11.299Z,75.31
2022-09-23T09:01:11.581Z,74.59
2022-09-23T09:02:11.891Z,74.25
2022-09-23T09:03:12.140Z,74.05
2022-09-23T09:04:12.776Z,73.64
2022-09-23T09:05:12.768Z,73.54
2022-09-23T09:06:12.923Z,73.54
2022-09-23T09:07:35.339Z,73.33
2022-09-23T09:08:14.392Z,72.72
2022-09-23T09:09:13.823Z,72.72
2022-09-23T09:10:13.972Z,72.41
2022-09-23T09:11:14.263Z,72.21
2022-09-23T09:12:14.537Z,71.80
2022-09-23T09:13:14.825Z,71.29
2022-09-23T09:14:15.560Z,71.06
2022-09-23T09:15:15.385Z,70.04
2022-09-23T09:16:15.729Z,70.54
2022-09-23T09:17:15.921Z,71.06
2022-09-23T09:18:16.440Z,71.12
2022-09-23T09:19:16.505Z,70.82
2022-09-23T09:20:16.669Z,70.51
2022-09-23T09:21:16.927Z,70.51
2022-09-23T09:22:17.196Z,69.49
2022-09-23T09:23:17.487Z,69.39
2022-09-23T09:24:17.786Z,69.49
2022-09-23T09:25:18.098Z,69.67
2022-09-23T09:26:18.347Z,69.87
2022-09-23T09:27:18.611Z,70.07
2022-09-23T09:28:18.890Z,69.76
2022-09-23T09:29:36.165Z,68.75
2022-09-23T09:30:20.573Z,68.65
2022-09-23T09:31:19.784Z,68.34
2022-09-23T09:32:20.050Z,68.04
2022-09-23T09:33:20.309Z,68.44
2022-09-23T09:34:20.571Z,67.73
2022-09-23T09:35:20.822Z,67.83
2022-09-23T09:36:21.108Z,68.21
2022-09-23T09:37:21.425Z,67.90
2022-09-23T09:38:21.661Z,67.69
2022-09-23T09:39:26.121Z,68.10
2022-09-23T09:40:22.339Z,68.41
2022-09-23T09:41:22.650Z,68.21
2022-09-23T09:42:22.835Z,68.10
2022-09-23T09:43:23.162Z,68.18
2022-09-23T09:44:23.455Z,68.07
2022-09-23T09:45:23.742Z,67.87
2022-09-23T09:46:24.049Z,67.87
2022-09-23T09:47:24.443Z,66.14
2022-09-23T09:48:24.584Z,65.73
2022-09-23T09:49:24.778Z,65.83
2022-09-23T09:50:25.035Z,65.91
2022-09-23T09:51:25.320Z,66.61
2022-09-23T09:52:25.738Z,65.94
2022-09-23T09:53:25.824Z,65.63
2022-09-23T09:54:26.093Z,65.53
2022-09-23T09:55:26.374Z,65.80
2022-09-23T09:56:26.683Z,65.80
2022-09-23T09:57:28.685Z,65.50
2022-09-23T09:58:27.320Z,65.36
2022-09-23T09:59:27.590Z,65.88
2022-09-23T10:00:27.860Z,66.58
2022-09-23T10:01:28.173Z,66.38
2022-09-23T10:02:28.403Z,65.97
2022-09-23T10:03:28.671Z,65.16
2022-09-23T10:04:29.087Z,65.36
2022-09-23T10:05:29.156Z,65.88
2022-09-23T10:06:29.471Z,66.58
2022-09-23T10:07:29.733Z,66.49
2022-09-23T10:08:29.989Z,65.88
2022-09-23T10:09:30.253Z,65.44
2022-09-23T10:10:33.251Z,65.44
2022-09-23T10:11:30.783Z,65.74
2022-09-23T10:12:32.067Z,65.44
2022-09-23T10:13:31.436Z,64.62
2022-09-23T10:14:31.638Z,63.98
2022-09-23T10:15:31.926Z,65.10
2022-09-23T10:16:32.418Z,65.71
2022-09-23T10:17:32.534Z,65.41
2022-09-23T10:18:32.865Z,65.41
2022-09-23T10:19:33.269Z,64.70
2022-09-23T10:20:33.468Z,64.18
2022-09-23T10:21:33.724Z,63.78
2022-09-23T10:22:34.055Z,63.28
2022-09-23T10:23:34.396Z,63.17
2022-09-23T10:24:34.657Z,63.28
2022-09-23T10:25:35.156Z,63.17
2022-09-23T10:26:35.269Z,63.28
2022-09-23T10:27:35.555Z,62.87
2022-09-23T10:28:35.877Z,61.44
2022-09-23T10:29:36.168Z,61.04
2022-09-23T10:30:36.553Z,61.44
2022-09-23T10:31:36.664Z,62.02
2022-09-23T10:32:36.931Z,62.94
2022-09-23T10:33:37.291Z,62.84
2022-09-23T10:34:37.521Z,62.94
2022-09-23T10:35:37.702Z,62.84
2022-09-23T10:36:42.378Z,63.75
2022-09-23T10:37:39.312Z,63.21
2022-09-23T10:38:38.633Z,62.10
2022-09-23T10:39:38.927Z,62.10
2022-09-23T10:40:39.270Z,62.13
2022-09-23T10:41:39.456Z,62.53
2022-09-23T10:42:39.709Z,62.94
2022-09-23T10:43:40.009Z,63.21
2022-09-23T10:44:40.251Z,62.91
2022-09-23T10:45:42.718Z,62.71
2022-09-23T10:46:40.851Z,62.10
2022-09-23T10:47:41.067Z,61.39
2022-09-23T10:48:41.416Z,60.78
2022-09-23T10:49:41.655Z,61.08
2022-09-23T10:50:41.915Z,61.49
2022-09-23T10:51:42.191Z,61.49
2022-09-23T10:52:42.567Z,60.68
2022-09-23T10:53:42.797Z,59.56
2022-09-23T10:54:43.048Z,60.14
2022-09-23T10:55:43.319Z,59.84
2022-09-23T10:56:43.624Z,60.14
2022-09-23T10:57:43.890Z,60.95
2022-09-23T10:58:44.152Z,60.55
2022-09-23T10:59:44.442Z,60.35
2022-09-23T11:00:44.701Z,59.33
2022-09-23T11:01:45.079Z,59.74
2022-09-23T11:02:45.205Z,60.04
2022-09-23T11:03:45.478Z,60.75
2022-09-23T11:04:45.843Z,60.24
2022-09-23T11:05:46.075Z,59.23
2022-09-23T11:06:46.373Z,59.74
2022-09-23T11:07:47.545Z,59.53
2022-09-23T11:08:46.869Z,59.33
2022-09-23T11:09:47.119Z,59.63
2022-09-23T11:10:47.408Z,59.84
2022-09-23T11:11:47.694Z,59.81
2022-09-23T11:12:47.973Z,59.70
2022-09-23T11:13:52.144Z,59.70
2022-09-23T11:14:49.753Z,59.50
2022-09-23T11:15:48.844Z,59.07
2022-09-23T11:16:50.155Z,59.48
2022-09-23T11:17:49.504Z,59.38
2022-09-23T11:18:49.668Z,59.48
2022-09-23T11:19:50.022Z,59.34
2022-09-23T11:20:50.234Z,58.47
2022-09-23T11:21:50.490Z,57.75
2022-09-23T11:22:50.769Z,57.86
2022-09-23T11:23:51.067Z,59.38
2022-09-23T11:24:51.271Z,59.48
2022-09-23T11:25:51.526Z,59.07
2022-09-23T11:26:51.784Z,58.76
2022-09-23T11:27:52.060Z,59.27
2022-09-23T11:28:52.323Z,58.67
2022-09-23T11:29:52.575Z,59.07
2022-09-23T11:30:52.947Z,59.48
2022-09-23T11:31:56.191Z,59.38
2022-09-23T11:32:54.339Z,59.78
2022-09-23T11:33:53.627Z,59.68
2022-09-23T11:34:55.047Z,59.58
2022-09-23T11:35:54.168Z,58.06
2022-09-23T11:36:54.438Z,58.36
2022-09-23T11:37:54.716Z,57.45
2022-09-23T11:38:55.745Z,58.36
2022-09-23T11:39:55.252Z,58.97
2022-09-23T11:40:55.580Z,59.07
2022-09-23T11:41:55.733Z,59.27
2022-09-23T11:42:57.464Z,59.78
2022-09-23T11:43:56.283Z,60.08
2022-09-23T11:44:56.736Z,59.58
2022-09-23T11:45:56.960Z,59.17
2022-09-23T11:46:57.219Z,58.97
2022-09-23T11:47:57.508Z,58.87
2022-09-23T11:48:57.773Z,59.07
2022-09-23T11:49:58.044Z,59.58
2022-09-23T11:50:59.100Z,59.78
2022-09-23T11:51:58.582Z,59.88
2022-09-23T11:52:58.856Z,59.99
2022-09-23T11:54:01.713Z,60.19
2022-09-23T11:54:59.512Z,59.65
2022-09-23T11:55:59.694Z,59.14
2022-09-23T11:57:00.122Z,58.34
2022-09-23T11:58:00.479Z,58.94
2022-09-23T11:59:00.713Z,59.25
2022-09-23T12:00:01.093Z,59.34
2022-09-23T12:01:01.645Z,58.94
2022-09-23T12:02:13.353Z,57.93
2022-09-23T12:03:05.858Z,57.73
2022-09-23T12:04:12.722Z,58.44
2022-09-23T12:05:03.585Z,58.23
2022-09-23T12:06:02.784Z,58.23
2022-09-23T12:07:03.098Z,57.83
2022-09-23T12:08:03.808Z,57.62
2022-09-23T12:09:03.629Z,57.42
2022-09-23T12:10:03.907Z,57.70
2022-09-23T12:11:04.300Z,58.51
2022-09-23T12:12:04.401Z,58.51
2022-09-23T12:13:04.665Z,59.01
2022-09-23T12:14:04.930Z,57.90
2022-09-23T12:15:05.202Z,57.50
2022-09-23T12:16:05.462Z,57.29
2022-09-23T12:17:05.778Z,57.22
2022-09-23T12:18:06.071Z,57.42
2022-09-23T12:19:06.334Z,57.73
2022-09-23T12:20:06.584Z,58.13
2022-09-23T12:21:06.873Z,58.23
2022-09-23T12:22:07.090Z,58.13
2022-09-23T12:23:07.394Z,56.92
2022-09-23T12:24:07.687Z,57.42
2022-09-23T12:25:07.916Z,57.09
2022-09-23T12:26:08.174Z,56.41
2022-09-23T12:27:08.477Z,56.61
2022-09-23T12:28:08.747Z,57.73
2022-09-23T12:29:09.010Z,57.53
2022-09-23T12:30:09.293Z,57.53
2022-09-23T12:31:09.707Z,56.99
2022-09-23T12:32:09.814Z,57.40
2022-09-23T12:33:10.115Z,56.99
2022-09-23T12:34:10.428Z,57.09
2022-09-23T12:35:10.740Z,56.79
2022-09-23T12:36:11.024Z,56.69
2022-09-23T12:37:11.305Z,56.69
2022-09-23T12:38:11.585Z,56.48
2022-09-23T12:39:11.835Z,56.28
2022-09-23T12:40:12.279Z,55.98
2022-09-23T12:41:12.522Z,56.48
2022-09-23T12:42:12.648Z,55.70
2022-09-23T12:43:12.938Z,55.40
2022-09-23T12:44:13.177Z,55.50
2022-09-23T12:45:13.435Z,55.40
2022-09-23T12:46:13.802Z,54.89
2022-09-23T12:47:13.928Z,55.60
2022-09-23T12:48:14.183Z,55.70
2022-09-23T12:49:14.539Z,55.70
2022-09-23T12:50:18.417Z,55.63
2022-09-23T12:51:16.053Z,55.63
2022-09-23T12:52:15.265Z,56.61
2022-09-23T12:53:15.568Z,56.10
2022-09-23T12:54:15.841Z,55.90
2022-09-23T12:55:16.108Z,55.80
2022-09-23T12:56:16.371Z,55.80