createdAt,value
2022-12-06T00:01:09.520Z,6.82
2022-12-06T00:03:37.337Z,7.57
2022-12-06T00:06:06.406Z,10.02
2022-12-06T00:08:33.101Z,9.25
2022-12-06T00:11:05.105Z,8.65
2022-12-06T00:13:32.597Z,8.40
2022-12-06T00:16:04.199Z,7.65
2022-12-06T00:18:33.490Z,8.60
2022-12-06T00:21:30.010Z,8.27
2022-12-06T00:23:59.551Z,9.25
2022-12-06T00:26:26.782Z,7.95
2022-12-06T00:28:55.871Z,5.93
2022-12-06T00:31:23.981Z,7.88
2022-12-06T00:33:51.819Z,8.82
2022-12-06T00:36:26.990Z,6.93
2022-12-06T00:38:53.989Z,5.95
2022-12-06T00:41:23.331Z,6.72
2022-12-06T00:43:51.434Z,8.30
2022-12-06T00:46:24.032Z,8.63
2022-12-06T00:48:51.458Z,7.28
2022-12-06T00:51:19.554Z,7.82
2022-12-06T00:53:46.964Z,6.80
2022-12-06T00:56:14.110Z,6.25
2022-12-06T00:58:41.164Z,8.05
2022-12-06T01:01:13.006Z,7.72
2022-12-06T01:03:40.658Z,8.18
2022-12-06T01:06:10.362Z,7.57
2022-12-06T01:08:37.665Z,8.38
2022-12-06T01:11:05.382Z,6.82
2022-12-06T01:13:32.209Z,7.32
2022-12-06T01:16:09.526Z,8.43
2022-12-06T01:18:36.876Z,8.50
2022-12-06T01:21:09.098Z,7.07
2022-12-06T01:23:36.119Z,7.65
2022-12-06T01:26:03.941Z,7.47
2022-12-06T01:28:30.556Z,8.52
2022-12-06T01:30:57.622Z,8.43
2022-12-06T01:33:24.416Z,8.80
2022-12-06T01:35:51.054Z,7.35
2022-12-06T01:38:17.626Z,7.30
2022-12-06T01:40:47.225Z,5.20
2022-12-06T01:43:37.521Z,7.45
2022-12-06T01:46:13.347Z,7.03
2022-12-06T01:48:41.524Z,6.03
2022-12-06T01:51:10.617Z,6.93
2022-12-06T01:53:38.734Z,6.35
2022-12-06T01:56:06.041Z,6.82
2022-12-06T01:58:38.667Z,7.50
2022-12-06T02:01:07.599Z,7.40
2022-12-06T02:03:34.939Z,5.93
2022-12-06T02:06:04.826Z,7.22
2022-12-06T02:08:32.742Z,6.80
2022-12-06T02:11:01.549Z,6.80
2022-12-06T02:13:29.351Z,7.60
2022-12-06T02:16:12.906Z,6.18
2022-12-06T02:18:54.243Z,5.97
2022-12-06T02:21:32.628Z,6.00
2022-12-06T02:24:17.662Z,5.75
2022-12-06T02:29:25.326Z,5.70
2022-12-06T02:32:06.375Z,5.47
2022-12-06T02:34:57.557Z,5.13
2022-12-06T02:37:40.734Z,5.45
2022-12-06T02:40:12.002Z,6.20
2022-12-06T02:42:49.327Z,5.72
2022-12-06T02:45:20.975Z,4.93
2022-12-06T02:47:49.388Z,5.22
2022-12-06T02:50:26.482Z,5.72
2022-12-06T02:52:54.341Z,4.95
2022-12-06T02:55:23.094Z,5.95
2022-12-06T02:57:53.231Z,5.60
2022-12-06T03:00:35.567Z,5.03
2022-12-06T03:03:44.080Z,5.70
2022-12-06T03:06:30.999Z,5.05
2022-12-06T03:09:06.574Z,5.72
2022-12-06T03:12:12.423Z,4.47
2022-12-06T03:17:41.835Z,4.78
2022-12-06T03:20:15.733Z,4.57
2022-12-06T03:22:48.808Z,4.80
2022-12-06T03:25:16.430Z,5.03
2022-12-06T03:27:44.078Z,6.28
2022-12-06T03:30:13.507Z,5.15
2022-12-06T03:32:44.620Z,5.20
2022-12-06T03:35:13.459Z,4.38
2022-12-06T03:37:42.616Z,5.25
2022-12-06T03:40:24.210Z,3.50
2022-12-06T03:42:51.962Z,4.65
2022-12-06T03:45:20.041Z,4.40
2022-12-06T03:47:51.095Z,5.13
2022-12-06T03:50:24.643Z,3.67
2022-12-06T03:52:54.449Z,4.38
2022-12-06T03:55:21.418Z,4.45
2022-12-06T03:57:48.104Z,4.90
2022-12-06T04:00:16.560Z,4.70
2022-12-06T04:02:43.203Z,3.95
2022-12-06T04:05:09.978Z,5.30
2022-12-06T04:07:37.051Z,3.83
2022-12-06T04:10:05.039Z,3.78
2022-12-06T04:12:52.416Z,3.90
2022-12-06T04:15:21.299Z,3.78
2022-12-06T04:18:06.973Z,3.95
2022-12-06T04:20:54.309Z,4.28
2022-12-06T04:23:21.570Z,4.30
2022-12-06T04:25:48.214Z,4.03
2022-12-06T04:28:33.966Z,4.13
2022-12-06T04:31:22.400Z,3.13
2022-12-06T04:34:08.414Z,3.55
2022-12-06T04:36:53.991Z,3.60
2022-12-06T04:39:21.050Z,3.70
2022-12-06T04:42:07.133Z,3.75
2022-12-06T04:44:33.844Z,3.60
2022-12-06T04:47:01.286Z,3.85
2022-12-06T04:49:28.285Z,3.88
2022-12-06T04:51:55.235Z,3.85
2022-12-06T04:54:22.742Z,4.10
2022-12-06T04:56:49.574Z,3.90
2022-12-06T04:59:16.443Z,3.63
2022-12-06T05:01:42.989Z,3.00
2022-12-06T05:04:09.778Z,4.28
2022-12-06T05:06:36.514Z,3.88
2022-12-06T05:09:04.455Z,3.90
2022-12-06T05:11:31.140Z,3.85
2022-12-06T05:13:58.714Z,3.35
2022-12-06T05:16:25.468Z,3.60
2022-12-06T05:18:53.553Z,3.72
2022-12-06T05:21:22.741Z,3.63
2022-12-06T05:23:50.248Z,3.35
2022-12-06T05:26:19.156Z,3.85
2022-12-06T05:28:47.512Z,3.70
2022-12-06T05:31:15.287Z,3.80
2022-12-06T05:33:42.276Z,3.85
2022-12-06T05:36:23.723Z,3.50
2022-12-06T05:38:51.877Z,4.03
2022-12-06T05:41:20.625Z,3.50
2022-12-06T05:43:47.613Z,3.45
2022-12-06T05:46:14.910Z,3.72
2022-12-06T05:48:41.645Z,4.38
2022-12-06T05:51:08.266Z,3.50
2022-12-06T05:53:35.188Z,3.67
2022-12-06T05:56:11.364Z,3.97
2022-12-06T05:58:38.807Z,3.90
2022-12-06T06:01:06.795Z,3.92
2022-12-06T06:03:34.048Z,3.47
2022-12-06T06:06:02.210Z,3.50
2022-12-06T06:08:29.720Z,3.03
2022-12-06T06:10:57.242Z,3.00
2022-12-06T06:13:24.157Z,3.25
2022-12-06T06:15:50.905Z,3.95
2022-12-06T06:18:18.840Z,2.95
2022-12-06T06:20:50.395Z,3.35
2022-12-06T06:23:18.081Z,4.10
2022-12-06T06:25:44.693Z,3.97
2022-12-06T06:28:11.274Z,3.28
2022-12-06T06:30:37.913Z,3.53
2022-12-06T06:33:04.808Z,3.25
2022-12-06T06:35:36.206Z,4.00
2022-12-06T06:38:02.954Z,3.45
2022-12-06T06:40:29.704Z,3.08
2022-12-06T06:42:57.150Z,2.97
2022-12-06T06:45:28.699Z,3.15
2022-12-06T06:47:55.683Z,4.05
2022-12-06T06:50:22.305Z,3.30
2022-12-06T06:52:48.854Z,3.08
2022-12-06T06:55:15.502Z,2.83
2022-12-06T06:57:42.158Z,3.10
2022-12-06T07:00:09.580Z,3.28
2022-12-06T07:02:39.402Z,3.05
2022-12-06T07:05:06.562Z,3.45
2022-12-06T07:07:33.222Z,3.47
2022-12-06T07:10:00.378Z,2.85
2022-12-06T07:12:27.239Z,2.83
2022-12-06T07:14:53.860Z,3.50
2022-12-06T07:17:20.500Z,3.38
2022-12-06T07:19:47.861Z,3.42
2022-12-06T07:22:14.445Z,3.20
2022-12-06T07:24:43.606Z,3.42
2022-12-06T07:27:12.231Z,3.63
2022-12-06T07:29:38.919Z,3.50
2022-12-06T07:32:05.800Z,2.85
2022-12-06T07:34:33.290Z,3.38
2022-12-06T07:36:59.886Z,3.80
2022-12-06T07:39:26.700Z,3.58
2022-12-06T07:42:12.284Z,3.95
2022-12-06T07:45:01.576Z,3.50
2022-12-06T07:47:37.710Z,2.55
2022-12-06T07:50:06.403Z,3.25
2022-12-06T07:52:34.322Z,3.28
2022-12-06T07:55:01.519Z,2.83
2022-12-06T07:57:28.794Z,2.70
2022-12-06T07:59:55.756Z,3.22
2022-12-06T08:02:25.758Z,3.00
2022-12-06T08:04:53.485Z,2.67
2022-12-06T08:07:21.488Z,3.10
2022-12-06T08:09:48.273Z,2.88
2022-12-06T08:12:15.074Z,3.20
2022-12-06T08:14:41.686Z,3.28
2022-12-06T08:17:08.473Z,3.60
2022-12-06T08:19:35.144Z,3.85
2022-12-06T08:22:01.806Z,3.55
2022-12-06T08:24:28.399Z,3.15
2022-12-06T08:26:55.462Z,3.60
2022-12-06T08:29:22.229Z,3.67
2022-12-06T08:31:49.364Z,4.15
2022-12-06T08:34:16.610Z,4.03
2022-12-06T08:36:43.490Z,3.85
2022-12-06T08:39:12.433Z,5.30
2022-12-06T08:41:58.341Z,4.75
2022-12-06T08:44:26.899Z,4.18
2022-12-06T08:46:54.481Z,4.30
2022-12-06T08:49:22.658Z,4.00
2022-12-06T08:51:49.673Z,4.25
2022-12-06T08:54:19.138Z,4.30
2022-12-06T08:56:45.981Z,4.38
2022-12-06T08:59:12.630Z,5.30
2022-12-06T09:01:39.801Z,5.70
2022-12-06T09:04:08.665Z,5.28
2022-12-06T09:06:38.737Z,4.53
2022-12-06T09:09:05.720Z,4.72
2022-12-06T09:11:32.402Z,5.20
2022-12-06T09:13:59.035Z,4.38
2022-12-06T09:16:25.730Z,5.10
2022-12-06T09:18:52.929Z,5.80
2022-12-06T09:21:23.078Z,5.05
2022-12-06T09:23:50.315Z,5.88
2022-12-06T09:26:17.042Z,4.97
2022-12-06T09:28:46.026Z,4.13
2022-12-06T09:31:12.622Z,4.93
2022-12-06T09:33:39.354Z,4.65
2022-12-06T09:36:25.671Z,5.03
2022-12-06T09:39:03.352Z,5.65
2022-12-06T09:41:38.942Z,5.95
2022-12-06T09:44:14.490Z,5.45
2022-12-06T09:46:56.752Z,5.43
2022-12-06T09:49:43.405Z,6.40
2022-12-06T09:52:28.508Z,5.30
2022-12-06T09:55:23.974Z,4.45
2022-12-06T10:00:27.814Z,4.15
2022-12-06T10:03:06.113Z,4.40
2022-12-06T10:05:58.039Z,5.82
2022-12-06T10:08:50.880Z,4.93
2022-12-06T10:11:48.291Z,4.63
2022-12-06T10:14:47.052Z,5.03
2022-12-06T10:17:25.222Z,4.25
2022-12-06T10:20:14.856Z,4.32
2022-12-06T10:22:50.882Z,5.30
2022-12-06T10:25:33.842Z,4.38
2022-12-06T10:28:07.568Z,4.90
2022-12-06T10:30:41.262Z,5.27
2022-12-06T10:33:21.103Z,4.57
2022-12-06T10:35:56.079Z,3.92
2022-12-06T10:38:47.893Z,5.15
2022-12-06T10:41:23.554Z,5.18
2022-12-06T10:44:05.244Z,4.10
2022-12-06T10:46:59.510Z,4.80
2022-12-06T10:49:41.033Z,4.57
2022-12-06T10:52:23.717Z,4.32
2022-12-06T10:55:13.583Z,5.53
2022-12-06T10:57:56.559Z,5.30
2022-12-06T11:00:25.998Z,4.05
2022-12-06T11:03:15.252Z,4.10
2022-12-06T11:05:48.151Z,4.45
2022-12-06T11:08:33.942Z,4.38
2022-12-06T11:11:01.314Z,4.47
2022-12-06T11:13:52.287Z,5.28
2022-12-06T11:16:36.055Z,4.60
2022-12-06T11:19:38.552Z,4.28
2022-12-06T11:22:17.426Z,4.13
2022-12-06T11:25:22.490Z,4.30
2022-12-06T11:27:56.414Z,4.27
2022-12-06T11:30:23.217Z,3.77
2022-12-06T11:32:52.642Z,3.05
2022-12-06T11:35:25.755Z,4.20
2022-12-06T11:37:57.467Z,3.95
2022-12-06T11:40:31.219Z,3.95
2022-12-06T11:43:00.866Z,4.80
2022-12-06T11:45:35.486Z,3.30
2022-12-06T11:48:16.853Z,3.40
2022-12-06T11:50:45.333Z,3.40
2022-12-06T11:53:19.037Z,2.63
2022-12-06T11:55:51.066Z,3.97
2022-12-06T11:58:34.096Z,2.97
2022-12-06T12:01:14.199Z,3.40
2022-12-06T12:03:43.148Z,3.58
2022-12-06T12:06:20.189Z,3.63
2022-12-06T12:09:02.627Z,3.05
2022-12-06T12:11:36.454Z,3.35
2022-12-06T12:14:06.614Z,3.80
2022-12-06T12:16:37.613Z,3.60
2022-12-06T12:19:28.251Z,3.05
2022-12-06T12:21:57.543Z,2.85
2022-12-06T12:25:23.670Z,2.50
2022-12-06T12:27:53.063Z,2.90
2022-12-06T12:30:24.509Z,3.40
2022-12-06T12:33:08.915Z,3.20
2022-12-06T12:35:37.362Z,2.25
2022-12-06T12:38:14.225Z,3.40
2022-12-06T12:40:46.190Z,3.25
2022-12-06T12:43:12.726Z,3.40
2022-12-06T12:46:02.895Z,2.92
2022-12-06T12:48:30.157Z,3.15
2022-12-06T12:50:59.662Z,2.25
2022-12-06T12:53:42.031Z,3.65
2022-12-06T12:56:10.091Z,2.35
2022-12-06T12:58:38.682Z,2.10
2022-12-06T13:01:22.535Z,1.77
2022-12-06T13:03:51.837Z,2.75
2022-12-06T13:06:27.811Z,4.07
2022-12-06T13:08:59.447Z,2.83
2022-12-06T13:11:27.018Z,2.45
2022-12-06T13:13:55.417Z,2.25
2022-12-06T13:16:30.606Z,2.47
2022-12-06T13:18:58.838Z,2.70
2022-12-06T13:21:30.041Z,2.58
2022-12-06T13:24:07.580Z,1.95
2022-12-06T13:27:06.745Z,2.08
2022-12-06T13:30:49.310Z,1.70
2022-12-06T13:33:22.788Z,2.17
2022-12-06T13:36:05.340Z,1.95
2022-12-06T13:38:40.098Z,2.05
2022-12-06T13:43:40.158Z,1.70
2022-12-06T13:46:07.237Z,2.50
2022-12-06T13:48:36.152Z,1.70
2022-12-06T13:51:04.675Z,1.67
2022-12-06T13:53:35.848Z,1.52
2022-12-06T13:56:42.858Z,1.25
2022-12-06T13:59:12.620Z,1.55
2022-12-06T14:01:53.714Z,0.95
2022-12-06T14:07:02.792Z,1.00
2022-12-06T14:09:45.382Z,0.93
2022-12-06T14:12:29.102Z,1.00
2022-12-06T14:15:02.210Z,0.98
2022-12-06T14:20:30.553Z,1.20
2022-12-06T14:22:57.227Z,1.33
2022-12-06T14:25:29.551Z,1.10
2022-12-06T14:28:06.527Z,1.13
2022-12-06T14:30:33.368Z,1.50
2022-12-06T14:33:00.382Z,1.05
2022-12-06T14:35:37.295Z,1.52
2022-12-06T14:38:23.358Z,1.92
2022-12-06T14:41:09.977Z,1.60
2022-12-06T14:43:38.177Z,1.95
2022-12-06T14:46:07.780Z,1.70
2022-12-06T14:48:53.462Z,2.00
2022-12-06T14:51:23.643Z,1.83
2022-12-06T14:53:50.695Z,1.20
2022-12-06T14:56:33.270Z,1.75
2022-12-06T14:59:02.292Z,1.35
2022-12-06T15:01:34.095Z,1.50
2022-12-06T15:04:05.608Z,1.48
2022-12-06T15:06:37.745Z,1.40
2022-12-06T15:09:12.442Z,1.45
2022-12-06T15:14:27.634Z,1.17
2022-12-06T15:16:58.687Z,1.83
2022-12-06T15:19:26.029Z,2.42
2022-12-06T15:21:53.655Z,1.70
2022-12-06T15:24:25.674Z,2.08
2022-12-06T15:26:53.192Z,1.88
2022-12-06T15:29:20.398Z,2.20
2022-12-06T15:31:50.740Z,1.85
2022-12-06T15:34:25.058Z,1.95
2022-12-06T15:37:08.945Z,1.98
2022-12-06T15:39:38.927Z,2.05
2022-12-06T15:42:31.660Z,1.75
2022-12-06T15:44:58.308Z,1.23
2022-12-06T15:47:25.094Z,1.88
2022-12-06T15:49:53.300Z,2.05
2022-12-06T15:52:23.410Z,2.17
2022-12-06T15:54:50.549Z,1.75
2022-12-06T15:57:17.291Z,2.95
2022-12-06T15:59:43.958Z,1.70
2022-12-06T16:02:16.202Z,3.60
2022-12-06T16:04:43.880Z,3.63
2022-12-06T16:07:10.760Z,2.30
2022-12-06T16:09:37.762Z,1.95
2022-12-06T16:12:04.729Z,2.20
2022-12-06T16:14:31.344Z,1.83
2022-12-06T16:16:57.921Z,2.00
2022-12-06T16:19:24.534Z,1.92
2022-12-06T16:21:53.976Z,1.52
2022-12-06T16:24:21.286Z,2.65
2022-12-06T16:26:48.087Z,2.55
2022-12-06T16:29:24.678Z,2.50
2022-12-06T16:31:52.136Z,2.83
2022-12-06T16:34:19.203Z,2.38
2022-12-06T16:37:03.903Z,1.85
2022-12-06T16:39:33.403Z,2.30
2022-12-06T16:42:01.380Z,2.28
2022-12-06T16:44:28.406Z,2.17
2022-12-06T16:46:55.274Z,2.40
2022-12-06T16:49:48.254Z,1.50
2022-12-06T16:52:17.024Z,2.53
2022-12-06T16:54:44.083Z,1.55
2022-12-06T16:57:14.454Z,2.00
2022-12-06T16:59:42.763Z,2.15
2022-12-06T17:02:36.315Z,1.67
2022-12-06T17:05:07.052Z,2.20
2022-12-06T17:07:35.378Z,2.55
2022-12-06T17:10:02.359Z,2.63
2022-12-06T17:12:29.163Z,2.30
2022-12-06T17:14:56.110Z,2.42
2022-12-06T17:17:25.870Z,2.08
2022-12-06T17:19:52.561Z,2.70
2022-12-06T17:22:19.604Z,2.40
2022-12-06T17:24:46.493Z,1.52
2022-12-06T17:27:15.063Z,2.50
2022-12-06T17:29:43.799Z,2.42
2022-12-06T17:32:11.909Z,2.70
2022-12-06T17:34:38.615Z,1.85
2022-12-06T17:37:06.053Z,2.40
2022-12-06T17:39:33.087Z,1.77
2022-12-06T17:42:18.246Z,2.50
2022-12-06T17:44:45.030Z,2.45
2022-12-06T17:47:12.317Z,2.30
2022-12-06T17:49:39.094Z,2.03
2022-12-06T17:52:06.048Z,2.25
2022-12-06T17:54:32.785Z,2.03
2022-12-06T17:56:59.498Z,2.45
2022-12-06T17:59:30.371Z,2.13
2022-12-06T18:02:17.019Z,1.95
2022-12-06T18:04:44.382Z,1.98
2022-12-06T18:07:12.493Z,2.15
2022-12-06T18:09:39.226Z,2.28
2022-12-06T18:12:08.514Z,2.05
2022-12-06T18:14:35.306Z,2.28
2022-12-06T18:17:02.739Z,1.95
2022-12-06T18:19:29.494Z,2.17
2022-12-06T18:21:56.561Z,2.70
2022-12-06T18:24:26.696Z,2.53
2022-12-06T18:26:57.501Z,2.17
2022-12-06T18:36:51.280Z,2.10
2022-12-06T18:39:24.498Z,2.40
2022-12-06T18:41:53.260Z,3.17
2022-12-06T18:44:20.057Z,2.20
2022-12-06T18:46:46.739Z,1.92
2022-12-06T18:49:14.417Z,2.47
2022-12-06T18:51:41.710Z,3.22
2022-12-06T18:54:09.348Z,9.30
2022-12-06T18:56:36.412Z,5.93
2022-12-06T18:59:07.053Z,3.58
2022-12-06T19:01:36.931Z,3.22
2022-12-06T19:04:05.840Z,2.65
2022-12-06T19:06:35.301Z,2.80
2022-12-06T19:09:15.715Z,2.88
2022-12-06T19:11:45.820Z,2.92
2022-12-06T19:14:14.050Z,2.53
2022-12-06T19:16:46.028Z,3.50
2022-12-06T19:19:22.375Z,2.72
2022-12-06T19:21:51.266Z,5.53
2022-12-06T19:24:21.681Z,7.85
2022-12-06T19:26:50.796Z,4.35
2022-12-06T19:29:18.040Z,2.20
2022-12-06T19:31:45.361Z,4.50
2022-12-06T19:34:34.561Z,3.72
2022-12-06T19:37:01.421Z,2.55
2022-12-06T19:39:28.383Z,3.20
2022-12-06T19:42:13.899Z,3.47
2022-12-06T19:44:40.627Z,4.07
2022-12-06T19:47:07.536Z,3.97
2022-12-06T19:49:34.391Z,3.45
2022-12-06T19:52:01.207Z,4.32
2022-12-06T19:54:30.123Z,4.35
2022-12-06T19:56:59.048Z,4.85
2022-12-06T19:59:28.911Z,4.00
2022-12-06T20:01:58.254Z,4.53
2022-12-06T20:04:28.298Z,3.78
2022-12-06T20:06:55.585Z,3.80
2022-12-06T20:09:24.223Z,4.20
2022-12-06T20:12:03.869Z,4.68
2022-12-06T20:14:35.721Z,3.20
2022-12-06T20:17:04.112Z,4.53
2022-12-06T20:19:30.955Z,4.15
2022-12-06T20:21:57.754Z,4.03
2022-12-06T20:24:24.591Z,3.58
2022-12-06T20:26:53.274Z,3.88
2022-12-06T20:29:21.064Z,4.05
2022-12-06T20:31:51.367Z,3.45
2022-12-06T20:34:18.666Z,4.30
2022-12-06T20:36:45.495Z,4.18
2022-12-06T20:39:27.407Z,4.72
2022-12-06T20:41:54.306Z,4.60
2022-12-06T20:44:21.480Z,5.05
2022-12-06T20:46:49.777Z,4.75
2022-12-06T20:49:17.030Z,4.50
2022-12-06T20:51:48.103Z,5.25
2022-12-06T20:54:18.699Z,5.68
2022-12-06T20:56:46.994Z,5.15
2022-12-06T20:59:13.690Z,4.65
2022-12-06T21:01:41.619Z,5.90
2022-12-06T21:04:11.970Z,5.15
2022-12-06T21:06:38.792Z,5.50
2022-12-06T21:09:05.490Z,5.07
2022-12-06T21:11:32.220Z,4.18
2022-12-06T21:14:05.955Z,4.35
2022-12-06T21:16:34.858Z,3.47
2022-12-06T21:19:04.791Z,3.95
2022-12-06T21:21:34.603Z,4.60
2022-12-06T21:24:03.629Z,4.50
2022-12-06T21:26:31.899Z,3.92
2022-12-06T21:28:59.166Z,4.03
2022-12-06T21:31:31.373Z,4.28
2022-12-06T21:33:58.041Z,4.57
2022-12-06T21:36:25.577Z,5.18
2022-12-06T21:38:52.931Z,5.88
2022-12-06T21:41:20.338Z,5.85
2022-12-06T21:43:47.673Z,5.72
2022-12-06T21:46:17.657Z,6.05
2022-12-06T21:48:45.490Z,5.25
2022-12-06T21:51:14.667Z,6.80
2022-12-06T21:53:41.433Z,6.63
2022-12-06T21:56:10.152Z,6.85
2022-12-06T21:58:36.982Z,7.35
2022-12-06T22:01:05.578Z,8.38
2022-12-06T22:03:32.236Z,8.88
2022-12-06T22:05:59.000Z,7.97
2022-12-06T22:08:25.864Z,8.55
2022-12-06T22:10:52.788Z,8.70
2022-12-06T22:13:19.410Z,6.90
2022-12-06T22:15:46.081Z,6.10
2022-12-06T22:18:12.755Z,5.88
2022-12-06T22:20:39.354Z,6.90
2022-12-06T22:23:05.943Z,5.68
2022-12-06T22:25:32.610Z,5.40
2022-12-06T22:27:59.296Z,5.85
2022-12-06T22:30:26.790Z,5.35
2022-12-06T22:32:53.563Z,5.40
2022-12-06T22:35:20.222Z,5.88
2022-12-06T22:37:46.957Z,5.50
2022-12-06T22:40:14.034Z,5.28
2022-12-06T22:42:40.853Z,5.18
2022-12-06T22:45:08.786Z,4.60
2022-12-06T22:47:35.576Z,5.10
2022-12-06T22:50:02.743Z,5.20
2022-12-06T22:52:29.798Z,4.13
2022-12-06T22:54:56.638Z,5.07
2022-12-06T22:57:23.409Z,4.05
2022-12-06T22:59:50.004Z,4.70
2022-12-06T23:02:16.807Z,4.15
2022-12-06T23:04:43.563Z,4.32
2022-12-06T23:07:10.261Z,3.67
2022-12-06T23:09:37.467Z,3.80
2022-12-06T23:12:04.593Z,4.25
2022-12-06T23:14:31.327Z,4.15
2022-12-06T23:16:58.711Z,4.15
2022-12-06T23:19:25.601Z,5.00
2022-12-06T23:21:52.247Z,5.00
2022-12-06T23:24:18.909Z,3.80
2022-12-06T23:26:51.873Z,4.28
2022-12-06T23:29:21.417Z,4.10
2022-12-06T23:31:48.910Z,5.25
2022-12-06T23:34:22.310Z,5.35
2022-12-06T23:36:49.603Z,4.90
2022-12-06T23:39:16.394Z,5.25
2022-12-06T23:41:43.318Z,4.93
2022-12-06T23:44:12.128Z,4.60
2022-12-06T23:46:39.979Z,4.65
2022-12-06T23:49:07.557Z,3.88
2022-12-06T23:51:38.896Z,3.70
2022-12-06T23:54:07.728Z,3.60
2022-12-06T23:56:38.098Z,3.58
2022-12-06T23:59:07.559Z,3.65
