createdAt,value
2017-12-28T00:01:34.576Z,1.90
2017-12-28T00:04:02.105Z,1.70
2017-12-28T00:06:29.614Z,1.80
2017-12-28T00:08:57.109Z,1.90
2017-12-28T00:11:24.665Z,2.10
2017-12-28T00:13:52.482Z,2.20
2017-12-28T00:16:20.041Z,1.93
2017-12-28T00:18:47.567Z,1.90
2017-12-28T00:21:15.822Z,1.93
2017-12-28T00:23:43.335Z,1.70
2017-12-28T00:26:10.872Z,1.80
2017-12-28T00:28:39.145Z,2.13
2017-12-28T00:31:07.440Z,2.47
2017-12-28T00:33:34.946Z,1.80
2017-12-28T00:36:02.454Z,1.80
2017-12-28T00:38:29.957Z,1.90
2017-12-28T00:40:57.492Z,1.73
2017-12-28T00:43:25.000Z,1.70
2017-12-28T00:45:53.296Z,1.90
2017-12-28T00:48:20.806Z,2.00
2017-12-28T00:50:48.298Z,1.90
2017-12-28T00:53:16.573Z,2.00
2017-12-28T00:55:45.054Z,1.97
2017-12-28T00:58:13.335Z,3.27
2017-12-28T01:00:41.593Z,1.90
2017-12-28T01:03:09.102Z,1.67
2017-12-28T01:05:36.603Z,1.80
2017-12-28T01:08:04.114Z,1.57
2017-12-28T01:10:31.610Z,2.03
2017-12-28T01:12:59.126Z,1.90
2017-12-28T01:15:26.631Z,2.00
2017-12-28T01:17:54.122Z,2.23
2017-12-28T01:20:21.640Z,1.70
2017-12-28T01:22:49.136Z,2.20
2017-12-28T01:25:16.665Z,2.20
2017-12-28T01:27:44.163Z,2.30
2017-12-28T01:30:11.665Z,2.27
2017-12-28T01:32:39.168Z,2.73
2017-12-28T01:35:07.442Z,2.73
2017-12-28T01:37:35.699Z,2.83
2017-12-28T01:40:03.974Z,2.40
2017-12-28T01:42:32.237Z,3.03
2017-12-28T01:44:59.745Z,3.10
2017-12-28T01:47:27.242Z,2.60
2017-12-28T01:49:54.755Z,3.10
2017-12-28T01:52:22.245Z,3.13
2017-12-28T01:54:49.762Z,3.20
2017-12-28T01:57:17.258Z,3.23
2017-12-28T01:59:44.767Z,3.17
2017-12-28T02:02:13.023Z,3.50
2017-12-28T02:04:40.545Z,3.00
2017-12-28T02:07:08.035Z,3.30
2017-12-28T02:09:35.550Z,3.47
2017-12-28T02:12:03.043Z,3.53
2017-12-28T02:14:30.558Z,3.37
2017-12-28T02:16:58.050Z,3.47
2017-12-28T02:19:25.542Z,3.00
2017-12-28T02:21:53.823Z,3.47
2017-12-28T02:24:22.084Z,3.90
2017-12-28T02:26:49.602Z,3.20
2017-12-28T02:29:17.094Z,3.20
2017-12-28T02:31:44.606Z,3.43
2017-12-28T02:34:12.099Z,2.87
2017-12-28T02:36:39.613Z,2.60
2017-12-28T02:39:07.110Z,2.80
2017-12-28T02:41:34.617Z,3.50
2017-12-28T02:44:02.114Z,2.63
2017-12-28T02:46:29.618Z,3.43
2017-12-28T02:48:57.874Z,3.00
2017-12-28T02:51:25.382Z,2.53
2017-12-28T02:53:52.878Z,2.80
2017-12-28T02:56:20.701Z,3.30
2017-12-28T02:58:48.198Z,3.03
2017-12-28T03:01:15.707Z,2.77
2017-12-28T03:03:43.194Z,3.20
2017-12-28T03:06:10.722Z,3.57
2017-12-28T03:08:38.214Z,3.00
2017-12-28T03:11:05.717Z,2.93
2017-12-28T03:13:33.975Z,3.30
2017-12-28T03:16:01.498Z,3.00
2017-12-28T03:18:28.991Z,2.70
2017-12-28T03:20:56.495Z,2.73
2017-12-28T03:23:24.006Z,2.77
2017-12-28T03:25:51.502Z,3.00
2017-12-28T03:28:19.019Z,2.47
2017-12-28T03:30:46.836Z,3.37
2017-12-28T03:33:14.341Z,2.70
2017-12-28T03:35:41.829Z,2.97
2017-12-28T03:38:10.105Z,2.73
2017-12-28T03:40:38.362Z,2.63
2017-12-28T03:43:05.875Z,3.30
2017-12-28T03:45:33.365Z,2.50
2017-12-28T03:48:00.875Z,2.27
2017-12-28T03:50:28.373Z,2.43
2017-12-28T03:52:55.887Z,2.30
2017-12-28T03:55:23.382Z,2.50
2017-12-28T03:57:50.895Z,2.63
2017-12-28T04:00:18.392Z,2.57
2017-12-28T04:02:45.899Z,2.30
2017-12-28T04:05:14.158Z,3.13
2017-12-28T04:07:41.665Z,2.73
2017-12-28T04:10:09.159Z,2.93
2017-12-28T04:12:36.651Z,2.60
2017-12-28T04:15:04.926Z,2.80
2017-12-28T04:17:33.182Z,2.83
2017-12-28T04:20:00.698Z,2.57
2017-12-28T04:22:28.198Z,2.50
2017-12-28T04:24:55.710Z,2.80
2017-12-28T04:27:23.202Z,2.57
2017-12-28T04:29:50.710Z,2.27
2017-12-28T04:32:18.518Z,2.90
2017-12-28T04:34:46.022Z,2.77
2017-12-28T04:37:13.510Z,2.83
2017-12-28T04:39:41.018Z,3.10
2017-12-28T04:42:09.273Z,2.70
2017-12-28T04:44:36.781Z,3.23
2017-12-28T04:47:04.278Z,2.50
2017-12-28T04:49:31.805Z,3.07
2017-12-28T04:51:59.299Z,3.57
2017-12-28T04:54:26.811Z,3.03
2017-12-28T04:56:54.304Z,3.03
2017-12-28T04:59:21.822Z,3.27
2017-12-28T05:01:49.326Z,2.93
2017-12-28T05:04:16.838Z,3.20
2017-12-28T05:06:44.329Z,3.10
2017-12-28T05:09:11.838Z,2.83
2017-12-28T05:11:40.110Z,3.17
2017-12-28T05:14:08.365Z,2.77
2017-12-28T05:16:35.874Z,2.30
2017-12-28T05:19:03.365Z,2.20
2017-12-28T05:21:30.874Z,2.83
2017-12-28T05:23:58.362Z,3.00
2017-12-28T05:26:25.871Z,2.70
2017-12-28T05:28:54.125Z,2.70
2017-12-28T05:31:21.638Z,2.37
2017-12-28T05:33:49.134Z,2.90
2017-12-28T05:36:16.641Z,2.50
2017-12-28T05:38:44.130Z,2.37
2017-12-28T05:41:11.646Z,3.00
2017-12-28T05:43:39.906Z,2.10
2017-12-28T05:46:08.182Z,2.10
2017-12-28T05:48:36.438Z,2.13
2017-12-28T05:51:03.950Z,1.97
2017-12-28T05:53:31.446Z,1.80
2017-12-28T05:55:58.960Z,2.23
2017-12-28T05:58:26.450Z,2.20
2017-12-28T06:00:53.958Z,1.90
2017-12-28T06:03:22.209Z,1.57
2017-12-28T06:05:49.722Z,2.00
2017-12-28T06:08:17.214Z,1.87
2017-12-28T06:10:44.706Z,1.97
2017-12-28T06:13:12.985Z,1.43
2017-12-28T06:15:41.242Z,1.70
2017-12-28T06:18:08.758Z,1.77
2017-12-28T06:20:36.249Z,1.70
2017-12-28T06:23:03.753Z,1.43
2017-12-28T06:25:31.242Z,1.90
2017-12-28T06:27:58.755Z,1.27
2017-12-28T06:30:26.241Z,1.57
2017-12-28T06:32:53.746Z,1.47
2017-12-28T06:35:21.234Z,1.30
2017-12-28T06:37:48.741Z,1.23
2017-12-28T06:40:16.230Z,1.37
2017-12-28T06:42:44.502Z,0.90
2017-12-28T06:45:12.757Z,0.90
2017-12-28T06:47:40.266Z,1.10
2017-12-28T06:50:07.757Z,1.30
2017-12-28T06:52:35.262Z,1.00
2017-12-28T06:55:03.554Z,0.90
2017-12-28T06:57:31.053Z,0.80
2017-12-28T06:59:58.547Z,1.17
2017-12-28T07:02:27.497Z,0.90
2017-12-28T07:04:55.070Z,1.00
2017-12-28T07:07:22.566Z,1.00
2017-12-28T07:09:52.562Z,0.73
2017-12-28T07:12:20.818Z,0.50
2017-12-28T07:14:49.093Z,0.60
2017-12-28T07:17:16.590Z,0.70
2017-12-28T07:19:44.507Z,0.50
2017-12-28T07:22:12.622Z,0.67
2017-12-28T07:24:40.898Z,0.73
2017-12-28T07:27:09.279Z,0.50
2017-12-28T07:29:39.429Z,0.83
2017-12-28T07:32:07.170Z,3.23
2017-12-28T07:34:37.629Z,1.73
2017-12-28T07:37:05.130Z,3.80
2017-12-28T07:39:32.643Z,1.57
2017-12-28T07:42:00.129Z,7.70
2017-12-28T07:44:27.646Z,4.23
2017-12-28T07:46:55.142Z,9.73
2017-12-28T07:49:22.655Z,3.83
2017-12-28T07:51:50.154Z,3.40
2017-12-28T07:54:17.671Z,1.70
2017-12-28T07:56:45.170Z,6.83
2017-12-28T07:59:12.679Z,2.27
2017-12-28T08:01:40.186Z,2.87
2017-12-28T08:04:07.714Z,0.83
2017-12-28T08:06:35.215Z,1.10
2017-12-28T08:09:02.710Z,4.13
2017-12-28T08:11:30.223Z,1.30
2017-12-28T08:13:57.713Z,1.20
2017-12-28T08:16:25.989Z,0.80
2017-12-28T08:18:54.246Z,0.70
2017-12-28T08:21:21.762Z,1.03
2017-12-28T08:23:49.254Z,0.80
2017-12-28T08:26:16.766Z,0.80
2017-12-28T08:28:44.262Z,1.20
2017-12-28T08:31:11.770Z,0.67
2017-12-28T08:33:39.271Z,0.80
2017-12-28T08:36:06.783Z,0.70
2017-12-28T08:38:34.278Z,0.50
2017-12-28T08:41:01.786Z,0.70
2017-12-28T08:43:29.439Z,0.70
2017-12-28T08:45:57.714Z,0.50
2017-12-28T08:48:25.975Z,0.70
2017-12-28T08:50:53.489Z,0.40
2017-12-28T08:53:20.986Z,0.83
2017-12-28T08:55:48.506Z,0.80
2017-12-28T08:58:16.002Z,2.17
2017-12-28T09:00:43.519Z,1.10
2017-12-28T09:03:11.019Z,1.40
2017-12-28T09:05:38.514Z,2.60
2017-12-28T09:08:06.027Z,1.60
2017-12-28T09:10:33.527Z,4.40
2017-12-28T09:13:01.039Z,2.93
2017-12-28T09:15:28.538Z,1.50
2017-12-28T09:17:56.809Z,3.07
2017-12-28T09:20:25.067Z,1.97
2017-12-28T09:22:53.378Z,4.27
2017-12-28T09:25:20.878Z,3.60
2017-12-28T09:27:48.390Z,0.93
2017-12-28T09:30:15.887Z,1.10
2017-12-28T09:32:43.402Z,0.73
2017-12-28T09:35:10.902Z,1.00
2017-12-28T09:37:38.421Z,1.30
2017-12-28T09:40:05.922Z,0.70
2017-12-28T09:42:33.438Z,0.80
2017-12-28T09:45:00.930Z,0.70
2017-12-28T09:47:28.437Z,0.40
2017-12-28T09:49:56.702Z,0.60
2017-12-28T09:52:24.982Z,0.63
2017-12-28T09:54:53.246Z,0.50
2017-12-28T09:57:20.763Z,0.70
2017-12-28T09:59:48.258Z,0.90
2017-12-28T10:02:15.776Z,0.60
2017-12-28T10:04:43.267Z,0.90
2017-12-28T10:07:10.759Z,0.80
2017-12-28T10:09:38.283Z,0.83
2017-12-28T10:12:05.778Z,0.60
2017-12-28T10:14:34.054Z,0.60
2017-12-28T10:17:01.548Z,0.70
2017-12-28T10:19:29.068Z,0.67
2017-12-28T10:21:56.570Z,0.90
2017-12-28T10:24:24.078Z,0.47
2017-12-28T10:26:52.351Z,0.60
2017-12-28T10:29:20.621Z,0.70
2017-12-28T10:31:48.887Z,0.83
2017-12-28T10:34:16.404Z,0.60
2017-12-28T10:36:43.902Z,1.00
2017-12-28T10:39:11.417Z,0.80
2017-12-28T10:41:38.920Z,0.77
2017-12-28T10:44:06.448Z,0.73
2017-12-28T10:46:33.943Z,0.73
2017-12-28T10:49:02.222Z,0.90
2017-12-28T10:51:30.481Z,0.57
2017-12-28T10:53:57.986Z,1.00
2017-12-28T10:56:25.479Z,0.97
2017-12-28T10:58:52.997Z,1.00
2017-12-28T11:01:20.512Z,0.77
2017-12-28T11:03:48.002Z,1.10
2017-12-28T11:06:15.514Z,0.93
2017-12-28T11:08:43.010Z,0.90
2017-12-28T11:11:11.558Z,0.87
2017-12-28T11:13:40.562Z,1.00
2017-12-28T11:16:08.072Z,0.90
2017-12-28T11:18:35.567Z,1.10
2017-12-28T11:21:03.100Z,1.20
2017-12-28T11:23:30.586Z,0.83
2017-12-28T11:25:58.096Z,1.07
2017-12-28T11:28:25.599Z,1.10
2017-12-28T11:30:53.106Z,1.27
2017-12-28T11:33:21.030Z,1.00
2017-12-28T11:35:48.542Z,1.50
2017-12-28T11:38:16.034Z,2.23
2017-12-28T11:40:43.568Z,1.40
2017-12-28T11:43:11.057Z,6.43
2017-12-28T11:45:38.561Z,1.40
2017-12-28T11:48:06.049Z,1.50
2017-12-28T11:50:35.469Z,1.10
2017-12-28T11:53:07.838Z,1.30
2017-12-28T11:55:50.225Z,1.20
2017-12-28T11:58:17.719Z,2.57
2017-12-28T12:00:51.038Z,1.07
2017-12-28T12:03:24.319Z,1.13
2017-12-28T12:05:52.598Z,1.17
2017-12-28T12:08:26.523Z,1.57
2017-12-28T12:10:54.035Z,1.40
2017-12-28T12:13:21.538Z,1.30
2017-12-28T12:15:49.798Z,1.40
2017-12-28T12:18:18.073Z,1.50
2017-12-28T12:20:46.326Z,1.47
2017-12-28T12:23:13.839Z,1.90
2017-12-28T12:25:41.334Z,1.60
2017-12-28T12:28:08.841Z,1.57
2017-12-28T12:30:36.337Z,1.47
2017-12-28T12:33:03.844Z,1.60
2017-12-28T12:35:32.106Z,1.57
2017-12-28T12:37:59.613Z,1.90
2017-12-28T12:40:27.110Z,1.90
2017-12-28T12:42:54.871Z,2.10
2017-12-28T12:45:22.370Z,2.03
2017-12-28T12:47:49.883Z,1.87
2017-12-28T12:50:17.373Z,1.57
2017-12-28T12:52:45.646Z,2.07
2017-12-28T12:55:13.902Z,1.40
2017-12-28T12:57:41.406Z,1.70
2017-12-28T13:00:08.903Z,1.70
2017-12-28T13:02:36.447Z,1.60
2017-12-28T13:05:04.710Z,1.53
2017-12-28T13:07:32.202Z,1.50
2017-12-28T13:09:59.709Z,1.20
2017-12-28T13:12:27.208Z,1.57
2017-12-28T13:14:54.721Z,1.40
2017-12-28T13:17:22.210Z,1.40
2017-12-28T13:19:49.722Z,3.50
2017-12-28T13:22:17.991Z,2.20
2017-12-28T13:24:46.267Z,2.17
2017-12-28T13:27:14.531Z,2.57
2017-12-28T13:29:42.046Z,2.90
2017-12-28T13:32:09.542Z,2.83
2017-12-28T13:34:37.058Z,3.90
2017-12-28T13:37:04.554Z,3.60
2017-12-28T13:39:32.061Z,5.10
2017-12-28T13:41:59.554Z,3.23
2017-12-28T13:44:27.070Z,4.27
2017-12-28T13:46:54.573Z,4.27
2017-12-28T13:49:22.082Z,3.10
2017-12-28T13:51:49.570Z,3.40
2017-12-28T13:54:17.078Z,2.87
2017-12-28T13:56:45.334Z,4.77
2017-12-28T13:59:13.093Z,3.17
2017-12-28T14:01:40.606Z,3.90
2017-12-28T14:04:08.110Z,4.40
2017-12-28T14:06:35.619Z,3.63
2017-12-28T14:09:03.535Z,3.63
2017-12-28T14:11:31.042Z,3.23
2017-12-28T14:13:58.535Z,3.80
2017-12-28T14:16:26.046Z,3.30
2017-12-28T14:18:54.302Z,3.70
2017-12-28T14:21:21.814Z,3.57
2017-12-28T14:23:49.314Z,3.13
2017-12-28T14:26:17.594Z,3.80
2017-12-28T14:28:45.854Z,3.53
2017-12-28T14:31:13.363Z,2.97
2017-12-28T14:33:40.865Z,3.37
2017-12-28T14:36:08.383Z,3.50
2017-12-28T14:38:35.887Z,3.47
2017-12-28T14:41:03.407Z,3.03
2017-12-28T14:43:30.907Z,3.90
2017-12-28T14:45:58.415Z,3.27
2017-12-28T14:48:25.913Z,3.40
2017-12-28T14:50:53.427Z,3.53
2017-12-28T14:53:20.922Z,3.40
2017-12-28T14:55:48.429Z,2.90
2017-12-28T14:58:15.918Z,4.20
2017-12-28T15:00:43.405Z,3.90
2017-12-28T15:03:10.918Z,2.87
2017-12-28T15:05:38.412Z,4.43
2017-12-28T15:08:05.917Z,3.60
2017-12-28T15:10:33.410Z,3.93
2017-12-28T15:13:00.922Z,3.57
2017-12-28T15:15:29.192Z,4.97
2017-12-28T15:17:57.470Z,4.33
2017-12-28T15:20:25.734Z,8.57
2017-12-28T15:22:53.252Z,3.97
2017-12-28T15:25:20.759Z,9.80
2017-12-28T15:27:49.042Z,5.60
2017-12-28T15:30:17.313Z,4.13
2017-12-28T15:32:45.590Z,4.00
2017-12-28T15:35:13.854Z,4.30
2017-12-28T15:37:41.375Z,4.17
2017-12-28T15:40:08.870Z,4.67
2017-12-28T15:42:36.389Z,7.87
2017-12-28T15:45:03.891Z,5.43
2017-12-28T15:47:32.173Z,5.17
2017-12-28T15:50:00.451Z,4.17
2017-12-28T15:52:28.772Z,3.40
2017-12-28T15:54:56.317Z,3.60
2017-12-28T15:57:23.846Z,3.90
2017-12-28T15:59:52.114Z,4.10
2017-12-28T16:02:20.375Z,4.47
2017-12-28T16:04:47.935Z,4.90
2017-12-28T16:07:15.429Z,4.53
2017-12-28T16:09:42.988Z,3.80
2017-12-28T16:12:10.520Z,4.73
2017-12-28T16:14:38.802Z,4.50
2017-12-28T16:17:07.062Z,3.50
2017-12-28T16:19:34.607Z,5.10
2017-12-28T16:22:02.144Z,5.23
2017-12-28T16:24:29.696Z,4.73
2017-12-28T16:26:57.194Z,4.57
2017-12-28T16:29:24.748Z,5.60
2017-12-28T16:31:52.246Z,4.57
2017-12-28T16:34:19.861Z,4.97
2017-12-28T16:36:47.391Z,4.67
2017-12-28T16:39:14.943Z,6.07
2017-12-28T16:41:42.480Z,5.80
2017-12-28T16:44:10.041Z,5.47
2017-12-28T16:46:38.287Z,5.27
2017-12-28T16:49:05.802Z,4.97
2017-12-28T16:51:33.353Z,8.60
2017-12-28T16:54:00.899Z,6.43
2017-12-28T16:56:28.456Z,5.80
2017-12-28T16:58:55.992Z,4.47
2017-12-28T17:01:24.311Z,5.97
2017-12-28T17:03:51.848Z,6.13
2017-12-28T17:06:19.370Z,5.30
2017-12-28T17:08:46.871Z,4.77
2017-12-28T17:11:14.389Z,5.70
2017-12-28T17:13:41.881Z,4.90
2017-12-28T17:16:09.402Z,5.37
2017-12-28T17:18:36.944Z,8.53
2017-12-28T17:21:04.462Z,7.50
2017-12-28T17:23:32.007Z,5.37
2017-12-28T17:25:59.502Z,5.50
2017-12-28T17:28:27.048Z,6.87
2017-12-28T17:30:54.567Z,7.00
2017-12-28T17:33:22.834Z,5.50
2017-12-28T17:35:50.350Z,5.80
2017-12-28T17:38:17.902Z,6.40
2017-12-28T17:40:45.460Z,6.50
2017-12-28T17:43:13.015Z,5.90
2017-12-28T17:45:40.581Z,5.37
2017-12-28T17:48:08.169Z,4.90
2017-12-28T17:50:35.744Z,5.43
2017-12-28T17:53:03.293Z,6.77
2017-12-28T17:55:30.793Z,6.90
2017-12-28T17:57:58.352Z,5.90
2017-12-28T18:00:25.921Z,5.97
2017-12-28T18:02:53.442Z,8.40
2017-12-28T18:05:20.992Z,7.23
2017-12-28T18:07:48.590Z,6.97
2017-12-28T18:10:16.140Z,8.90
2017-12-28T18:12:44.477Z,6.93
2017-12-28T18:15:12.020Z,10.00
2017-12-28T18:17:39.530Z,8.40
2017-12-28T18:20:07.794Z,7.37
2017-12-28T18:22:36.128Z,6.33
2017-12-28T18:25:03.685Z,12.20
2017-12-28T18:27:31.203Z,10.30
2017-12-28T18:29:59.508Z,8.20
2017-12-28T18:32:27.853Z,9.27
2017-12-28T18:34:56.164Z,7.80
2017-12-28T18:37:23.731Z,7.70
2017-12-28T18:39:51.271Z,9.60
2017-12-28T18:42:18.823Z,9.87
2017-12-28T18:44:46.368Z,10.13
2017-12-28T18:47:14.706Z,7.87
2017-12-28T18:49:42.203Z,7.90
2017-12-28T18:52:10.541Z,12.03
2017-12-28T18:54:38.085Z,8.80
2017-12-28T18:57:05.586Z,10.10
2017-12-28T18:59:33.922Z,8.57
2017-12-28T19:02:01.414Z,8.60
2017-12-28T19:04:28.935Z,8.90
2017-12-28T19:06:56.486Z,6.10
2017-12-28T19:09:24.047Z,8.13
2017-12-28T19:11:51.603Z,7.10
2017-12-28T19:14:19.118Z,6.80
2017-12-28T19:16:47.387Z,12.40
2017-12-28T19:19:15.717Z,7.77
2017-12-28T19:21:43.269Z,33.83
2017-12-28T19:24:10.787Z,11.03
2017-12-28T19:26:39.109Z,9.10
2017-12-28T19:29:06.673Z,6.07
2017-12-28T19:31:34.217Z,8.47
2017-12-28T19:34:01.787Z,6.10
2017-12-28T19:36:29.341Z,4.60
2017-12-28T19:38:56.905Z,6.37
2017-12-28T19:41:24.448Z,5.70
2017-12-28T19:43:52.021Z,7.60
2017-12-28T19:46:19.574Z,5.30
2017-12-28T19:48:47.148Z,5.13
2017-12-28T19:51:14.739Z,5.93
2017-12-28T19:53:42.534Z,6.20
2017-12-28T19:56:10.227Z,5.37
2017-12-28T19:58:37.722Z,4.50
2017-12-28T20:01:05.297Z,5.37
2017-12-28T20:03:33.609Z,4.67
2017-12-28T20:06:01.180Z,4.70
2017-12-28T20:08:28.738Z,6.03
2017-12-28T20:10:56.313Z,5.17
2017-12-28T20:13:23.869Z,5.10
2017-12-28T20:15:51.442Z,5.20
2017-12-28T20:18:18.984Z,4.43
2017-12-28T20:20:46.549Z,3.90
2017-12-28T20:23:14.111Z,4.93
2017-12-28T20:25:41.746Z,10.03
2017-12-28T20:28:09.527Z,5.37
2017-12-28T20:30:37.156Z,4.43
2017-12-28T20:33:04.796Z,6.87
2017-12-28T20:35:33.235Z,7.30
2017-12-28T20:38:00.806Z,6.40
2017-12-28T20:40:28.380Z,4.37
2017-12-28T20:42:56.103Z,4.40
2017-12-28T20:45:23.670Z,5.27
2017-12-28T20:47:51.221Z,10.27
2017-12-28T20:50:18.778Z,5.57
2017-12-28T20:52:46.354Z,4.80
2017-12-28T20:55:13.965Z,4.60
2017-12-28T20:57:42.485Z,4.43
2017-12-28T21:00:10.053Z,4.63
2017-12-28T21:02:37.621Z,3.80
2017-12-28T21:05:07.150Z,4.60
2017-12-28T21:07:34.767Z,3.97
2017-12-28T21:10:02.320Z,4.00
2017-12-28T21:12:29.891Z,4.50
2017-12-28T21:14:57.432Z,4.53
2017-12-28T21:17:24.999Z,4.00
2017-12-28T21:19:52.550Z,4.17
2017-12-28T21:22:20.108Z,4.00
2017-12-28T21:24:47.655Z,4.70
2017-12-28T21:27:15.214Z,3.93
2017-12-28T21:29:42.765Z,4.30
2017-12-28T21:32:11.103Z,4.53
2017-12-28T21:34:38.648Z,8.30
2017-12-28T21:37:06.220Z,6.27
2017-12-28T21:39:33.829Z,4.10
2017-12-28T21:42:01.448Z,13.50
2017-12-28T21:44:29.007Z,6.07
2017-12-28T21:46:56.593Z,10.00
2017-12-28T21:49:24.913Z,10.67
2017-12-28T21:51:52.465Z,8.40
2017-12-28T21:54:20.030Z,7.07
2017-12-28T21:56:47.583Z,4.93
2017-12-28T21:59:15.260Z,11.20
2017-12-28T22:01:44.049Z,9.63
2017-12-28T22:04:13.341Z,6.47
2017-12-28T22:06:40.930Z,12.20
2017-12-28T22:09:08.495Z,9.53
2017-12-28T22:11:36.050Z,20.80
2017-12-28T22:14:03.618Z,11.23
2017-12-28T22:16:31.173Z,15.17
2017-12-28T22:18:58.741Z,8.33
2017-12-28T22:21:27.064Z,7.00
2017-12-28T22:23:55.816Z,10.90
2017-12-28T22:26:23.431Z,8.63
2017-12-28T22:28:50.998Z,7.30
2017-12-28T22:31:18.546Z,8.03
2017-12-28T22:33:46.372Z,7.27
2017-12-28T22:36:14.657Z,6.97
2017-12-28T22:38:43.417Z,8.47
2017-12-28T22:41:10.994Z,5.50
2017-12-28T22:43:39.322Z,6.17
2017-12-28T22:46:06.869Z,7.83
2017-12-28T22:48:34.469Z,6.40
2017-12-28T22:51:02.037Z,5.90
2017-12-28T22:53:30.353Z,6.40
2017-12-28T22:55:57.941Z,5.97
2017-12-28T22:58:25.490Z,6.70
2017-12-28T23:00:53.058Z,6.20
2017-12-28T23:03:20.601Z,6.20
2017-12-28T23:05:48.165Z,7.00
2017-12-28T23:08:15.717Z,6.30
2017-12-28T23:10:43.276Z,5.43
2017-12-28T23:13:10.821Z,6.23
2017-12-28T23:15:38.396Z,6.20
2017-12-28T23:18:05.940Z,6.20
2017-12-28T23:20:33.505Z,6.10
2017-12-28T23:23:01.061Z,6.93
2017-12-28T23:25:28.625Z,6.00
2017-12-28T23:27:56.401Z,6.63
2017-12-28T23:30:23.972Z,5.60
2017-12-28T23:32:51.512Z,6.50
2017-12-28T23:35:19.068Z,6.53
2017-12-28T23:37:46.604Z,6.27
2017-12-28T23:40:14.180Z,7.20
2017-12-28T23:42:41.720Z,6.03
2017-12-28T23:45:09.269Z,5.83
2017-12-28T23:47:37.604Z,6.23
2017-12-28T23:50:05.144Z,6.03
2017-12-28T23:52:32.704Z,6.50
2017-12-28T23:55:00.245Z,6.20
2017-12-28T23:57:28.082Z,6.30
2017-12-28T23:59:56.389Z,5.77
