createdAt,value
2022-08-22T00:00:00.000Z,11.66
2022-08-22T00:15:00.000Z,12.33
2022-08-22T00:30:00.000Z,12.73
2022-08-22T00:45:00.000Z,13.69
2022-08-22T01:15:00.000Z,14
2022-08-22T01:15:00.000Z,13.39
2022-08-22T01:30:00.000Z,13.39
2022-08-22T01:45:00.000Z,13.7
2022-08-22T02:00:00.000Z,14.79
2022-08-22T02:15:00.000Z,13.42
2022-08-22T02:30:00.000Z,15.15
2022-08-22T02:45:00.000Z,14.99
2022-08-22T03:00:00.000Z,13.68
2022-08-22T03:15:00.000Z,13.33
2022-08-22T03:30:00.000Z,13.55
2022-08-22T03:45:00.000Z,14.36
2022-08-22T04:00:00.000Z,15.42
2022-08-22T04:15:00.000Z,18.68
2022-08-22T04:30:00.000Z,22.09
2022-08-22T04:45:00.000Z,18.06
2022-08-22T05:00:00.000Z,17.48
2022-08-22T05:15:00.000Z,17.13
2022-08-22T05:30:00.000Z,17.09
2022-08-22T05:45:00.000Z,15.45
2022-08-22T06:00:00.000Z,15.55
2022-08-22T06:15:00.000Z,15.91
2022-08-22T06:30:00.000Z,16.05
2022-08-22T06:45:00.000Z,15.33
2022-08-22T07:00:00.000Z,15.56
2022-08-22T07:15:00.000Z,14.74
2022-08-22T07:30:00.000Z,14.16
2022-08-22T07:45:00.000Z,13.04
2022-08-22T08:00:00.000Z,13.68
2022-08-22T08:15:00.000Z,14.2
2022-08-22T08:30:00.000Z,12.76
2022-08-22T08:45:00.000Z,11.19
2022-08-22T09:00:00.000Z,8.69
2022-08-22T09:15:00.000Z,8.85
2022-08-22T09:30:00.000Z,10.62
2022-08-22T09:45:00.000Z,9.45
2022-08-22T10:00:00.000Z,7.98
2022-08-22T10:15:00.000Z,8.92
2022-08-22T10:30:00.000Z,7.22
2022-08-22T10:45:00.000Z,6.4
2022-08-22T11:00:00.000Z,6.92
2022-08-22T11:15:00.000Z,7.13
2022-08-22T11:30:00.000Z,8.02
2022-08-22T11:45:00.000Z,4.8
2022-08-22T12:00:00.000Z,4.74
2022-08-22T12:15:00.000Z,4.73
2022-08-22T12:30:00.000Z,5.12
2022-08-22T12:45:00.000Z,6.62
2022-08-22T13:00:00.000Z,5.75
2022-08-22T13:15:00.000Z,5.88
2022-08-22T13:30:00.000Z,6.15
2022-08-22T13:45:00.000Z,6.25
2022-08-22T14:00:00.000Z,5.91
2022-08-22T14:15:00.000Z,6.66
2022-08-22T14:30:00.000Z,7.14
2022-08-22T14:45:00.000Z,7.34
2022-08-22T15:00:00.000Z,7.08
2022-08-22T15:15:00.000Z,6.96
2022-08-22T15:30:00.000Z,6.69
2022-08-22T15:45:00.000Z,6.26
2022-08-22T16:00:00.000Z,7.21
2022-08-22T16:15:00.000Z,6.22
2022-08-22T16:30:00.000Z,6.26
2022-08-22T16:45:00.000Z,6.38
2022-08-22T17:00:00.000Z,6.99
2022-08-22T17:15:00.000Z,6.78
2022-08-22T17:30:00.000Z,6.8
2022-08-22T17:45:00.000Z,6.04
2022-08-22T18:00:00.000Z,4.75
2022-08-22T18:15:00.000Z,5
2022-08-22T18:30:00.000Z,4.76
2022-08-22T18:45:00.000Z,5.38
2022-08-22T19:00:00.000Z,4.65
2022-08-22T19:15:00.000Z,4.61
2022-08-22T19:30:00.000Z,5.72
2022-08-22T19:45:00.000Z,5.16
2022-08-22T20:00:00.000Z,6.85
2022-08-22T20:15:00.000Z,6.52
2022-08-22T20:30:00.000Z,6.08
2022-08-22T20:45:00.000Z,6.27
2022-08-22T21:00:00.000Z,6.93
2022-08-22T21:15:00.000Z,7.51
2022-08-22T21:30:00.000Z,8.08
2022-08-22T21:45:00.000Z,7.11
2022-08-22T22:00:00.000Z,7.28
2022-08-22T22:15:00.000Z,7.05
2022-08-22T22:30:00.000Z,7.53
2022-08-22T22:45:00.000Z,7.45
2022-08-22T23:00:00.000Z,9.33
2022-08-22T23:15:00.000Z,7.45
2022-08-22T23:30:00.000Z,7.73
2022-08-22T23:45:00.000Z,7.26
