createdAt,value
2023-03-29T00:00:14.783Z,2.49
2023-03-29T00:01:35.051Z,2.59
2023-03-29T00:02:15.835Z,2.59
2023-03-29T00:03:14.938Z,2.55
2023-03-29T00:04:14.816Z,2.52
2023-03-29T00:05:14.785Z,2.56
2023-03-29T00:06:14.774Z,2.53
2023-03-29T00:07:14.752Z,2.58
2023-03-29T00:08:15.003Z,2.54
2023-03-29T00:09:14.735Z,2.54
2023-03-29T00:10:14.712Z,2.43
2023-03-29T00:11:14.684Z,2.49
2023-03-29T00:12:14.681Z,2.44
2023-03-29T00:13:14.720Z,2.41
2023-03-29T00:14:14.758Z,2.50
2023-03-29T00:15:14.800Z,2.41
2023-03-29T00:16:14.859Z,2.44
2023-03-29T00:17:14.928Z,2.43
2023-03-29T00:18:14.919Z,2.39
2023-03-29T00:19:14.954Z,2.41
2023-03-29T00:20:14.993Z,2.41
2023-03-29T00:21:15.040Z,2.41
2023-03-29T00:22:15.076Z,2.38
2023-03-29T00:23:15.111Z,2.41
2023-03-29T00:24:15.162Z,2.39
2023-03-29T00:25:15.204Z,2.36
2023-03-29T00:26:15.246Z,2.38
2023-03-29T00:27:15.284Z,2.38
2023-03-29T00:28:15.328Z,2.39
2023-03-29T00:29:15.366Z,2.39
2023-03-29T00:30:15.429Z,2.36
2023-03-29T00:31:15.484Z,2.36
2023-03-29T00:32:15.485Z,2.36
2023-03-29T00:33:15.517Z,2.40
2023-03-29T00:34:15.575Z,2.39
2023-03-29T00:35:15.595Z,2.35
2023-03-29T00:36:15.633Z,2.35
2023-03-29T00:37:15.691Z,2.31
2023-03-29T00:38:15.712Z,2.30
2023-03-29T00:39:15.747Z,2.30
2023-03-29T00:40:15.843Z,2.32
2023-03-29T00:41:15.824Z,2.37
2023-03-29T00:42:15.870Z,2.29
2023-03-29T00:43:15.900Z,2.31
2023-03-29T00:44:15.937Z,2.31
2023-03-29T00:45:15.979Z,2.27
2023-03-29T00:46:16.069Z,2.27
2023-03-29T00:47:16.048Z,2.31
2023-03-29T00:48:16.084Z,2.26
2023-03-29T00:49:16.127Z,2.26
2023-03-29T00:50:16.164Z,2.28
2023-03-29T00:51:16.207Z,2.29
2023-03-29T00:52:16.249Z,2.26
2023-03-29T00:53:16.283Z,2.27
2023-03-29T00:54:16.332Z,2.27
2023-03-29T00:55:16.370Z,2.23
2023-03-29T00:56:16.409Z,2.22
2023-03-29T00:57:17.126Z,2.25
2023-03-29T00:58:16.496Z,2.24
2023-03-29T00:59:16.547Z,2.23
2023-03-29T01:00:16.582Z,2.24
2023-03-29T01:01:16.667Z,2.25
2023-03-29T01:02:16.725Z,2.24
2023-03-29T01:03:16.837Z,2.25
2023-03-29T01:04:16.791Z,2.20
2023-03-29T01:05:16.844Z,2.19
2023-03-29T01:06:16.897Z,2.19
2023-03-29T01:07:17.017Z,2.19
2023-03-29T01:08:16.973Z,2.23
2023-03-29T01:09:17.021Z,2.17
2023-03-29T01:10:17.068Z,2.18
2023-03-29T01:11:17.113Z,2.24
2023-03-29T01:12:17.177Z,2.20
2023-03-29T01:13:17.207Z,2.18
2023-03-29T01:14:17.248Z,2.15
2023-03-29T01:15:17.289Z,2.17
2023-03-29T01:16:17.380Z,2.16
2023-03-29T01:17:17.386Z,2.12
2023-03-29T01:18:17.431Z,2.12
2023-03-29T01:19:17.527Z,2.13
2023-03-29T01:20:17.536Z,2.16
2023-03-29T01:21:17.606Z,2.14
2023-03-29T01:22:17.602Z,2.16
2023-03-29T01:23:17.654Z,2.14
2023-03-29T01:24:17.718Z,2.15
2023-03-29T01:25:17.742Z,2.14
2023-03-29T01:26:17.795Z,2.11
2023-03-29T01:27:17.848Z,2.11
2023-03-29T01:28:17.906Z,2.14
2023-03-29T01:29:17.954Z,2.13
2023-03-29T01:30:17.987Z,2.15
2023-03-29T01:31:18.052Z,2.14
2023-03-29T01:32:18.099Z,2.15
2023-03-29T01:33:18.125Z,2.12
2023-03-29T01:34:18.191Z,2.11
2023-03-29T01:35:18.231Z,2.08
2023-03-29T01:36:18.347Z,2.12
2023-03-29T01:37:18.322Z,2.10
2023-03-29T01:38:18.357Z,2.09
2023-03-29T01:39:18.411Z,2.05
2023-03-29T01:40:18.449Z,2.06
2023-03-29T01:41:18.487Z,2.10
2023-03-29T01:42:18.532Z,2.05
2023-03-29T01:43:18.574Z,2.09
2023-03-29T01:44:18.628Z,2.05
2023-03-29T01:45:18.655Z,2.07
2023-03-29T01:46:18.737Z,2.08
2023-03-29T01:47:18.756Z,2.04
2023-03-29T01:48:18.797Z,2.09
2023-03-29T01:49:18.843Z,2.06
2023-03-29T01:50:18.889Z,2.05
2023-03-29T01:51:18.917Z,2.05
2023-03-29T01:52:18.969Z,2.05
2023-03-29T01:53:19.010Z,2.01
2023-03-29T01:54:19.041Z,2.05
2023-03-29T01:55:19.074Z,2.03
2023-03-29T01:56:19.112Z,2.06
2023-03-29T01:57:19.216Z,2.03
2023-03-29T01:58:19.184Z,2.05
2023-03-29T01:59:19.236Z,2.03
2023-03-29T02:00:19.273Z,2.03
2023-03-29T02:01:19.322Z,2.00
2023-03-29T02:02:19.376Z,2.02
2023-03-29T02:03:19.468Z,2.03
2023-03-29T02:04:19.432Z,2.03
2023-03-29T02:05:19.470Z,2.03
2023-03-29T02:06:19.508Z,2.01
2023-03-29T02:07:19.551Z,1.98
2023-03-29T02:08:19.596Z,1.97
2023-03-29T02:09:19.645Z,1.98
2023-03-29T02:10:19.701Z,1.99
2023-03-29T02:11:19.730Z,1.99
2023-03-29T02:12:19.775Z,2.01
2023-03-29T02:13:19.823Z,2.03
2023-03-29T02:14:19.877Z,2.00
2023-03-29T02:15:19.932Z,2.00
2023-03-29T02:16:20.013Z,1.96
2023-03-29T02:17:20.032Z,1.97
2023-03-29T02:18:20.056Z,2.00
2023-03-29T02:19:20.104Z,1.98
2023-03-29T02:20:20.158Z,1.93
2023-03-29T02:21:20.186Z,1.96
2023-03-29T02:22:20.230Z,1.91
2023-03-29T02:23:20.294Z,1.93
2023-03-29T02:24:20.332Z,1.92
2023-03-29T02:25:20.371Z,1.94
2023-03-29T02:26:20.417Z,1.93
2023-03-29T02:27:20.465Z,1.91
2023-03-29T02:28:20.513Z,1.89
2023-03-29T02:29:20.554Z,1.96
2023-03-29T02:30:20.600Z,1.88
2023-03-29T02:31:20.696Z,1.91
2023-03-29T02:32:20.684Z,1.90
2023-03-29T02:33:20.732Z,1.90
2023-03-29T02:34:20.777Z,1.90
2023-03-29T02:35:20.809Z,1.87
2023-03-29T02:36:20.908Z,1.87
2023-03-29T02:37:20.877Z,1.88
2023-03-29T02:38:20.929Z,1.87
2023-03-29T02:39:20.974Z,1.87
2023-03-29T02:40:21.043Z,1.82
2023-03-29T02:41:21.062Z,1.87
2023-03-29T02:42:21.100Z,1.85
2023-03-29T02:43:21.880Z,1.84
2023-03-29T02:44:21.199Z,1.84
2023-03-29T02:45:21.233Z,1.85
2023-03-29T02:46:21.305Z,1.85
2023-03-29T02:47:21.317Z,1.85
2023-03-29T02:48:21.355Z,1.82
2023-03-29T02:49:21.413Z,1.85
2023-03-29T02:50:21.454Z,1.86
2023-03-29T02:51:21.499Z,1.82
2023-03-29T02:52:21.552Z,1.81
2023-03-29T02:53:21.595Z,1.81
2023-03-29T02:54:21.639Z,1.78
2023-03-29T02:55:21.685Z,1.80
2023-03-29T02:56:21.724Z,1.81
2023-03-29T02:57:21.844Z,1.78
2023-03-29T02:58:21.817Z,1.79
2023-03-29T02:59:21.865Z,1.79
2023-03-29T03:00:21.905Z,1.79
2023-03-29T03:01:22.023Z,1.79
2023-03-29T03:02:21.993Z,1.78
2023-03-29T03:03:22.137Z,1.76
2023-03-29T03:04:22.105Z,1.75
2023-03-29T03:05:22.137Z,1.77
2023-03-29T03:06:22.195Z,1.75
2023-03-29T03:07:22.248Z,1.76
2023-03-29T03:08:22.276Z,1.77
2023-03-29T03:09:22.347Z,1.74
2023-03-29T03:10:22.360Z,1.76
2023-03-29T03:11:22.400Z,1.74
2023-03-29T03:12:22.452Z,1.73
2023-03-29T03:13:22.494Z,1.75
2023-03-29T03:14:22.537Z,1.74
2023-03-29T03:15:22.567Z,1.72
2023-03-29T03:16:22.648Z,1.72
2023-03-29T03:17:22.663Z,1.72
2023-03-29T03:18:22.690Z,1.72
2023-03-29T03:19:22.721Z,1.70
2023-03-29T03:20:22.746Z,1.69
2023-03-29T03:21:22.782Z,1.70
2023-03-29T03:22:22.801Z,1.73
2023-03-29T03:23:22.810Z,1.71
2023-03-29T03:24:22.840Z,1.67
2023-03-29T03:25:22.856Z,1.69
2023-03-29T03:26:22.879Z,1.70
2023-03-29T03:27:22.907Z,1.69
2023-03-29T03:28:22.933Z,1.71
2023-03-29T03:29:22.948Z,1.68
2023-03-29T03:30:22.980Z,1.72
2023-03-29T03:31:23.016Z,1.69
2023-03-29T03:32:23.020Z,1.67
2023-03-29T03:33:23.035Z,1.69
2023-03-29T03:34:23.073Z,1.70
2023-03-29T03:35:23.077Z,1.69
2023-03-29T03:36:23.101Z,1.67
2023-03-29T03:37:23.113Z,1.68
2023-03-29T03:38:23.130Z,1.67
2023-03-29T03:39:23.179Z,1.69
2023-03-29T03:40:23.178Z,1.67
2023-03-29T03:41:23.174Z,1.65
2023-03-29T03:42:23.180Z,1.64
2023-03-29T03:43:23.194Z,1.63
2023-03-29T03:44:23.213Z,1.68
2023-03-29T03:45:23.226Z,1.65
2023-03-29T03:46:23.298Z,1.63
2023-03-29T03:47:23.296Z,1.62
2023-03-29T03:48:23.276Z,1.65
2023-03-29T03:49:23.306Z,1.64
2023-03-29T03:50:23.331Z,1.67
2023-03-29T03:51:23.339Z,1.63
2023-03-29T03:52:23.342Z,1.63
2023-03-29T03:53:23.356Z,1.64
2023-03-29T03:54:23.378Z,1.62
2023-03-29T03:55:23.390Z,1.60
2023-03-29T03:56:23.388Z,1.63
2023-03-29T03:57:23.426Z,1.64
2023-03-29T03:58:23.417Z,1.63
2023-03-29T03:59:23.431Z,1.65
2023-03-29T04:00:23.439Z,1.60
2023-03-29T04:01:23.455Z,1.62
2023-03-29T04:02:23.492Z,1.61
2023-03-29T04:03:23.549Z,1.64
2023-03-29T04:04:23.579Z,1.60
2023-03-29T04:05:23.449Z,1.60
2023-03-29T04:06:23.614Z,1.59
2023-03-29T04:07:23.459Z,1.62
2023-03-29T04:08:23.471Z,1.63
2023-03-29T04:09:23.482Z,1.57
2023-03-29T04:10:23.477Z,1.60
2023-03-29T04:11:23.494Z,1.59
2023-03-29T04:12:23.501Z,1.58
2023-03-29T04:13:23.500Z,1.60
2023-03-29T04:14:23.506Z,1.59
2023-03-29T04:15:23.502Z,1.59
2023-03-29T04:16:23.547Z,1.60
2023-03-29T04:17:23.547Z,1.58
2023-03-29T04:18:23.597Z,1.58
2023-03-29T04:19:23.531Z,1.58
2023-03-29T04:20:23.517Z,1.59
2023-03-29T04:21:23.540Z,1.59
2023-03-29T04:22:23.538Z,1.57
2023-03-29T04:23:23.538Z,1.60
2023-03-29T04:24:23.548Z,1.57
2023-03-29T04:25:23.544Z,1.55
2023-03-29T04:26:23.565Z,1.58
2023-03-29T04:27:23.561Z,1.57
2023-03-29T04:28:23.567Z,1.55
2023-03-29T04:29:23.582Z,1.54
2023-03-29T04:30:23.589Z,1.56
2023-03-29T04:31:23.633Z,1.59
2023-03-29T04:32:23.647Z,1.54
2023-03-29T04:33:23.599Z,1.56
2023-03-29T04:34:23.666Z,1.57
2023-03-29T04:35:23.623Z,1.55
2023-03-29T04:36:23.649Z,1.55
2023-03-29T04:37:23.622Z,1.55
2023-03-29T04:38:23.693Z,1.54
2023-03-29T04:39:23.653Z,1.55
2023-03-29T04:40:23.664Z,1.56
2023-03-29T04:41:23.687Z,1.53
2023-03-29T04:42:23.671Z,1.54
2023-03-29T04:43:23.714Z,1.54
2023-03-29T04:44:23.700Z,1.53
2023-03-29T04:45:23.729Z,1.54
2023-03-29T04:46:23.779Z,1.51
2023-03-29T04:47:23.808Z,1.52
2023-03-29T04:48:23.732Z,1.53
2023-03-29T04:49:25.993Z,1.53
2023-03-29T04:50:23.789Z,1.54
2023-03-29T04:51:23.787Z,1.52
2023-03-29T04:52:24.509Z,1.53
2023-03-29T04:53:23.814Z,1.54
2023-03-29T04:54:23.828Z,1.54
2023-03-29T04:55:23.841Z,1.51
2023-03-29T04:56:23.849Z,1.49
2023-03-29T04:57:23.954Z,1.53
2023-03-29T04:58:27.120Z,1.51
2023-03-29T04:59:24.837Z,1.51
2023-03-29T05:00:23.838Z,1.51
2023-03-29T05:01:23.877Z,1.52
2023-03-29T05:02:23.833Z,1.52
2023-03-29T05:03:23.782Z,1.54
2023-03-29T05:04:23.806Z,1.52
2023-03-29T05:05:23.763Z,1.49
2023-03-29T05:06:23.730Z,1.48
2023-03-29T05:07:23.714Z,1.49
2023-03-29T05:08:23.700Z,1.52
2023-03-29T05:09:23.693Z,1.50
2023-03-29T05:10:23.676Z,1.52
2023-03-29T05:11:23.654Z,1.52
2023-03-29T05:12:23.634Z,1.51
2023-03-29T05:13:23.617Z,1.49
2023-03-29T05:14:23.603Z,1.48
2023-03-29T05:15:23.589Z,1.48
2023-03-29T05:16:23.626Z,1.48
2023-03-29T05:17:23.592Z,1.50
2023-03-29T05:18:23.553Z,1.47
2023-03-29T05:19:23.543Z,1.43
2023-03-29T05:20:23.719Z,1.40
2023-03-29T05:21:23.586Z,1.40
2023-03-29T05:22:23.596Z,1.38
2023-03-29T05:23:23.615Z,1.35
2023-03-29T05:24:23.634Z,1.37
2023-03-29T05:25:23.663Z,1.37
2023-03-29T05:26:23.668Z,1.35
2023-03-29T05:27:23.679Z,1.34
2023-03-29T05:28:23.689Z,1.32
2023-03-29T05:29:23.737Z,1.37
2023-03-29T05:30:23.721Z,1.40
2023-03-29T05:31:23.754Z,1.43
2023-03-29T05:32:23.843Z,1.53
2023-03-29T05:33:23.755Z,1.61
2023-03-29T05:34:23.848Z,1.63
2023-03-29T05:35:23.767Z,1.71
2023-03-29T05:36:23.759Z,1.73
2023-03-29T05:37:23.762Z,1.81
2023-03-29T05:38:23.767Z,1.83
2023-03-29T05:39:23.775Z,1.84
2023-03-29T05:40:23.778Z,1.89
2023-03-29T05:41:23.779Z,1.93
2023-03-29T05:42:23.778Z,1.90
2023-03-29T05:43:23.783Z,1.92
2023-03-29T05:44:23.780Z,1.96
2023-03-29T05:45:23.813Z,1.98
2023-03-29T05:46:23.784Z,2.00
2023-03-29T05:47:23.806Z,1.97
2023-03-29T05:48:23.797Z,1.99
2023-03-29T05:49:23.798Z,1.97
2023-03-29T05:50:23.783Z,2.01
2023-03-29T05:51:23.772Z,2.03
2023-03-29T05:52:23.789Z,2.03
2023-03-29T05:53:23.782Z,2.03
2023-03-29T05:54:23.781Z,2.05
2023-03-29T05:55:23.794Z,2.08
2023-03-29T05:56:23.807Z,2.03
2023-03-29T05:57:23.899Z,2.05
2023-03-29T05:58:23.818Z,2.07
2023-03-29T05:59:23.824Z,2.06
2023-03-29T06:00:24.052Z,2.08
2023-03-29T06:01:23.837Z,2.13
2023-03-29T06:02:23.963Z,2.11
2023-03-29T06:03:23.946Z,2.14
2023-03-29T06:04:23.956Z,2.09
2023-03-29T06:05:24.744Z,2.07
2023-03-29T06:06:23.883Z,2.11
2023-03-29T06:07:23.883Z,2.10
2023-03-29T06:08:23.900Z,2.19
2023-03-29T06:09:23.909Z,2.11
2023-03-29T06:10:23.934Z,2.17
2023-03-29T06:11:23.932Z,2.15
2023-03-29T06:12:23.935Z,2.16
2023-03-29T06:13:23.951Z,2.16
2023-03-29T06:14:23.949Z,2.16
2023-03-29T06:15:23.966Z,2.16
2023-03-29T06:16:24.001Z,2.18
2023-03-29T06:17:24.076Z,2.20
2023-03-29T06:18:23.987Z,2.15
2023-03-29T06:19:23.986Z,2.17
2023-03-29T06:20:24.003Z,2.12
2023-03-29T06:21:24.011Z,2.14
2023-03-29T06:22:24.011Z,2.12
2023-03-29T06:23:24.020Z,2.13
2023-03-29T06:24:24.036Z,2.22
2023-03-29T06:25:24.031Z,2.23
2023-03-29T06:26:24.078Z,2.26
2023-03-29T06:27:24.069Z,2.24
2023-03-29T06:28:24.069Z,2.20
2023-03-29T06:29:24.130Z,2.22
2023-03-29T06:30:24.095Z,2.24
2023-03-29T06:31:24.164Z,2.16
2023-03-29T06:32:24.125Z,2.18
2023-03-29T06:33:24.107Z,2.23
2023-03-29T06:34:24.125Z,2.31
2023-03-29T06:35:24.299Z,2.45
2023-03-29T06:36:24.154Z,2.50
2023-03-29T06:37:24.163Z,2.53
2023-03-29T06:38:24.169Z,2.60
2023-03-29T06:39:24.164Z,2.49
2023-03-29T06:40:24.180Z,2.59
2023-03-29T06:41:24.211Z,2.62
2023-03-29T06:42:24.171Z,2.72
2023-03-29T06:43:24.155Z,2.78
2023-03-29T06:44:24.140Z,2.70
2023-03-29T06:45:24.740Z,2.82
2023-03-29T06:46:24.164Z,2.88
2023-03-29T06:47:24.127Z,2.95
2023-03-29T06:48:24.094Z,3.09
2023-03-29T06:49:24.141Z,3.26
2023-03-29T06:50:24.235Z,3.43
2023-03-29T06:51:24.231Z,3.58
2023-03-29T06:52:24.234Z,3.77
2023-03-29T06:53:24.232Z,3.97
2023-03-29T06:54:24.276Z,4.12
2023-03-29T06:55:24.333Z,4.26
2023-03-29T06:56:24.357Z,4.45
2023-03-29T06:57:24.546Z,4.70
2023-03-29T06:58:24.422Z,4.87
2023-03-29T06:59:24.482Z,5.21
2023-03-29T07:00:24.522Z,5.41
2023-03-29T07:01:24.596Z,5.75
2023-03-29T07:02:24.662Z,6.28
2023-03-29T07:03:24.646Z,6.50
2023-03-29T07:04:24.741Z,6.72
2023-03-29T07:05:24.727Z,6.96
2023-03-29T07:06:24.771Z,7.32
2023-03-29T07:07:24.815Z,7.62
2023-03-29T07:08:24.831Z,7.77
2023-03-29T07:09:24.870Z,7.93
2023-03-29T07:10:25.037Z,8.09
2023-03-29T07:11:24.939Z,8.26
2023-03-29T07:12:24.967Z,8.72
2023-03-29T07:13:24.970Z,9.09
2023-03-29T07:14:24.991Z,9.49
2023-03-29T07:15:25.022Z,9.73
2023-03-29T07:16:25.049Z,9.62
2023-03-29T07:17:25.076Z,10.04
2023-03-29T07:18:25.043Z,10.44
2023-03-29T07:19:25.055Z,10.44
2023-03-29T07:20:25.096Z,10.52
2023-03-29T07:21:25.082Z,10.54
2023-03-29T07:22:25.073Z,10.76
2023-03-29T07:23:25.093Z,10.54
2023-03-29T07:24:25.099Z,10.50
2023-03-29T07:25:25.144Z,10.32
2023-03-29T07:26:28.969Z,10.36
2023-03-29T07:27:26.146Z,10.37
2023-03-29T07:28:25.136Z,10.40
2023-03-29T07:29:25.113Z,10.42
2023-03-29T07:30:25.135Z,10.05
2023-03-29T07:31:25.082Z,10.09
2023-03-29T07:32:25.134Z,9.84
2023-03-29T07:33:25.127Z,9.59
2023-03-29T07:34:25.049Z,9.33
2023-03-29T07:35:25.018Z,9.22
2023-03-29T07:36:25.001Z,8.97
2023-03-29T07:37:25.052Z,9.03
2023-03-29T07:38:25.106Z,8.81
2023-03-29T07:39:25.129Z,8.82
2023-03-29T07:40:25.235Z,8.57
2023-03-29T07:41:25.106Z,8.52
2023-03-29T07:42:25.097Z,8.01
2023-03-29T07:43:25.115Z,8.16
2023-03-29T07:44:25.182Z,7.85
2023-03-29T07:45:26.521Z,7.66
2023-03-29T07:46:25.291Z,7.56
2023-03-29T07:47:25.156Z,7.41
2023-03-29T07:48:25.105Z,7.25
2023-03-29T07:49:25.081Z,7.08
2023-03-29T07:50:25.063Z,6.89
2023-03-29T07:51:25.040Z,6.75
2023-03-29T07:52:25.034Z,6.71
2023-03-29T07:53:25.017Z,6.45
2023-03-29T07:54:25.046Z,6.29
2023-03-29T07:55:24.966Z,6.16
2023-03-29T07:56:25.006Z,6.13
2023-03-29T07:57:25.107Z,6.01
2023-03-29T07:58:24.923Z,5.91
2023-03-29T07:59:24.911Z,5.77
2023-03-29T08:00:25.924Z,5.79
2023-03-29T08:01:24.948Z,5.71
2023-03-29T08:02:24.892Z,5.49
2023-03-29T08:03:24.898Z,5.36
2023-03-29T08:04:24.994Z,5.25
2023-03-29T08:05:37.604Z,5.10
2023-03-29T08:06:25.777Z,5.11
2023-03-29T08:07:24.739Z,5.07
2023-03-29T08:08:24.746Z,4.95
2023-03-29T08:09:24.713Z,4.75
2023-03-29T08:10:24.709Z,4.62
2023-03-29T08:11:24.682Z,4.43
2023-03-29T08:12:25.096Z,4.23
2023-03-29T08:13:24.656Z,4.36
2023-03-29T08:14:24.637Z,4.25
2023-03-29T08:15:24.625Z,4.13
2023-03-29T08:16:24.639Z,4.13
2023-03-29T08:17:24.634Z,4.16
2023-03-29T08:18:24.571Z,1.70
2023-03-29T08:19:24.552Z,0.56
2023-03-29T08:20:24.544Z,0.46
2023-03-29T08:21:24.534Z,0.58
2023-03-29T08:22:24.512Z,0.75
2023-03-29T08:23:24.518Z,0.93
2023-03-29T08:24:24.493Z,1.05
2023-03-29T08:25:24.480Z,1.31
2023-03-29T08:26:24.469Z,1.58
2023-03-29T08:27:24.450Z,1.73
2023-03-29T08:28:24.439Z,1.73
2023-03-29T08:29:25.284Z,1.87
2023-03-29T08:30:24.428Z,1.97
2023-03-29T08:31:24.465Z,2.17
2023-03-29T08:32:24.468Z,2.18
2023-03-29T08:33:24.420Z,2.43
2023-03-29T08:34:25.384Z,2.44
2023-03-29T08:35:24.366Z,2.47
2023-03-29T08:36:25.288Z,2.55
2023-03-29T08:37:24.331Z,2.72
2023-03-29T08:38:24.462Z,3.09
2023-03-29T08:39:24.277Z,3.29
2023-03-29T08:40:24.250Z,3.38
2023-03-29T08:41:24.233Z,3.55
2023-03-29T08:42:24.249Z,3.74
2023-03-29T08:43:24.297Z,3.94
2023-03-29T08:44:24.341Z,4.11
2023-03-29T08:45:24.380Z,4.28
2023-03-29T08:46:24.451Z,4.49
2023-03-29T08:47:24.472Z,4.76
2023-03-29T08:48:25.209Z,4.95
2023-03-29T08:49:24.531Z,5.08
2023-03-29T08:50:24.544Z,5.35
2023-03-29T08:51:24.599Z,5.49
2023-03-29T08:52:25.217Z,5.83
2023-03-29T08:53:24.641Z,5.99
2023-03-29T08:54:24.665Z,6.22
2023-03-29T08:55:24.684Z,6.43
2023-03-29T08:56:24.706Z,6.69
2023-03-29T08:57:25.815Z,6.70
2023-03-29T08:58:24.667Z,6.78
2023-03-29T08:59:24.636Z,6.94
2023-03-29T09:00:24.619Z,7.27
2023-03-29T09:01:24.582Z,8.06
2023-03-29T09:02:24.648Z,8.16
2023-03-29T09:03:24.599Z,8.50
2023-03-29T09:04:24.504Z,8.78
2023-03-29T09:05:24.484Z,9.02
2023-03-29T09:06:24.453Z,9.60
2023-03-29T09:07:26.453Z,9.71
2023-03-29T09:08:24.403Z,9.88
2023-03-29T09:09:24.369Z,10.15
2023-03-29T09:10:24.336Z,10.54
2023-03-29T09:11:24.350Z,10.82
2023-03-29T09:12:24.283Z,11.21
2023-03-29T09:13:24.276Z,11.61
2023-03-29T09:14:24.227Z,11.84
2023-03-29T09:15:24.212Z,12.24
2023-03-29T09:16:24.194Z,12.64
2023-03-29T09:17:24.179Z,12.78
2023-03-29T09:18:24.182Z,13.60
2023-03-29T09:19:24.161Z,13.81
2023-03-29T09:20:24.143Z,13.54
2023-03-29T09:21:24.143Z,13.50
2023-03-29T09:22:24.148Z,13.75
2023-03-29T09:23:24.133Z,13.51
2023-03-29T09:24:24.114Z,13.16
2023-03-29T09:25:24.113Z,13.53
2023-03-29T09:26:24.100Z,13.09
2023-03-29T09:27:24.114Z,13.13
2023-03-29T09:28:24.144Z,13.02
2023-03-29T09:29:24.041Z,13.31
2023-03-29T09:30:24.018Z,12.96
2023-03-29T09:31:24.028Z,13.13
2023-03-29T09:32:24.082Z,13.14
2023-03-29T09:33:23.989Z,13.18
2023-03-29T09:34:23.934Z,13.37
2023-03-29T09:35:23.945Z,13.35
2023-03-29T09:36:23.898Z,13.12
2023-03-29T09:37:23.879Z,13.77
2023-03-29T09:38:23.857Z,14.03
2023-03-29T09:39:23.853Z,14.73
2023-03-29T09:40:23.837Z,14.40
2023-03-29T09:41:23.819Z,14.54
2023-03-29T09:42:23.792Z,14.69
2023-03-29T09:43:23.774Z,14.59
2023-03-29T09:44:30.763Z,14.55
2023-03-29T09:45:24.740Z,14.59
2023-03-29T09:46:23.704Z,14.74
2023-03-29T09:47:23.693Z,15.18
2023-03-29T09:48:23.645Z,16.02
2023-03-29T09:49:23.607Z,17.73
2023-03-29T09:50:31.718Z,18.32
2023-03-29T09:51:24.553Z,18.38
2023-03-29T09:52:23.534Z,18.56
2023-03-29T09:53:23.496Z,18.95
2023-03-29T09:54:23.453Z,20.15
2023-03-29T09:55:23.416Z,22.23
2023-03-29T09:56:23.387Z,23.02
2023-03-29T09:57:23.397Z,23.65
2023-03-29T09:58:23.349Z,25.50
2023-03-29T09:59:23.303Z,26.69
2023-03-29T10:00:23.281Z,27.22
2023-03-29T10:01:23.298Z,27.91
2023-03-29T10:02:23.225Z,28.64
2023-03-29T10:03:23.172Z,29.00
2023-03-29T10:04:23.216Z,29.93
2023-03-29T10:05:23.146Z,30.33
2023-03-29T10:06:23.155Z,31.22
2023-03-29T10:07:23.159Z,32.00
2023-03-29T10:08:23.192Z,32.40
2023-03-29T10:09:23.211Z,33.46
2023-03-29T10:10:23.243Z,32.37
2023-03-29T10:11:23.362Z,32.53
2023-03-29T10:12:23.307Z,33.90
2023-03-29T10:13:23.343Z,34.30
2023-03-29T10:14:23.348Z,34.33
2023-03-29T10:15:29.732Z,31.59
2023-03-29T10:16:24.375Z,20.77
2023-03-29T10:17:23.325Z,15.31
2023-03-29T10:18:23.231Z,9.59
2023-03-29T10:19:23.222Z,9.21
2023-03-29T10:20:23.178Z,10.47
2023-03-29T10:21:23.174Z,6.67
2023-03-29T10:22:23.148Z,6.30
2023-03-29T10:23:23.068Z,4.41
2023-03-29T10:24:23.049Z,3.94
2023-03-29T10:25:23.012Z,4.76
2023-03-29T10:26:23.009Z,5.74
2023-03-29T10:27:22.971Z,5.18
2023-03-29T10:28:22.958Z,4.52
2023-03-29T10:29:22.996Z,4.45
2023-03-29T10:30:23.028Z,3.57
2023-03-29T10:31:23.151Z,3.94
2023-03-29T10:32:23.245Z,4.24
2023-03-29T10:33:23.115Z,4.25
2023-03-29T10:34:23.142Z,4.43
2023-03-29T10:35:23.157Z,4.46
2023-03-29T10:36:23.176Z,4.44
2023-03-29T10:37:23.196Z,4.43
2023-03-29T10:38:23.204Z,4.35
2023-03-29T10:39:23.210Z,4.30
2023-03-29T10:40:23.234Z,4.30
2023-03-29T10:41:23.226Z,4.28
2023-03-29T10:42:23.192Z,4.35
2023-03-29T10:43:23.218Z,4.35
2023-03-29T10:44:23.196Z,4.30
2023-03-29T10:45:23.194Z,4.22
2023-03-29T10:46:23.255Z,4.14
2023-03-29T10:47:23.345Z,4.12
2023-03-29T10:48:23.163Z,4.04
2023-03-29T10:49:24.128Z,4.05
2023-03-29T10:50:23.092Z,3.97
2023-03-29T10:51:23.074Z,3.93
2023-03-29T10:52:23.845Z,3.93
2023-03-29T10:53:23.014Z,3.91
2023-03-29T10:54:22.977Z,3.79
2023-03-29T10:55:22.952Z,3.81
2023-03-29T10:56:22.925Z,3.86
2023-03-29T10:57:23.008Z,3.86
2023-03-29T10:58:22.852Z,3.85
2023-03-29T10:59:22.823Z,3.83
2023-03-29T11:00:22.772Z,3.71
2023-03-29T11:01:22.790Z,3.60
2023-03-29T11:02:22.749Z,3.57
2023-03-29T11:03:22.811Z,3.51
2023-03-29T11:04:22.632Z,3.49
2023-03-29T11:05:22.611Z,3.50
2023-03-29T11:06:22.573Z,3.49
2023-03-29T11:07:22.563Z,1.78
2023-03-29T11:08:22.504Z,2.13
2023-03-29T11:09:22.477Z,2.41
2023-03-29T11:10:22.448Z,2.53
2023-03-29T11:11:22.405Z,2.57
2023-03-29T11:12:22.373Z,2.62
2023-03-29T11:13:22.348Z,2.61
2023-03-29T11:14:22.326Z,2.70
2023-03-29T11:15:22.330Z,2.74
2023-03-29T11:16:22.428Z,2.80
2023-03-29T11:17:22.360Z,2.82
2023-03-29T11:18:22.313Z,2.87
2023-03-29T11:19:22.312Z,2.91
2023-03-29T11:20:22.320Z,2.86
2023-03-29T11:21:22.306Z,2.95
2023-03-29T11:22:22.296Z,2.95
2023-03-29T11:23:22.308Z,2.89
2023-03-29T11:24:22.335Z,2.94
2023-03-29T11:25:22.298Z,2.96
2023-03-29T11:26:22.308Z,3.07
2023-03-29T11:27:22.312Z,3.08
2023-03-29T11:28:22.316Z,3.11
2023-03-29T11:29:22.319Z,3.06
2023-03-29T11:30:22.330Z,3.10
2023-03-29T11:31:22.363Z,3.14
2023-03-29T11:32:22.366Z,3.15
2023-03-29T11:33:22.382Z,3.18
2023-03-29T11:34:22.381Z,3.20
2023-03-29T11:35:22.382Z,3.17
2023-03-29T11:36:22.411Z,3.11
2023-03-29T11:37:22.425Z,3.06
2023-03-29T11:38:22.463Z,3.10
2023-03-29T11:39:22.484Z,3.06
2023-03-29T11:40:22.525Z,3.07
2023-03-29T11:41:22.543Z,3.09
2023-03-29T11:42:23.283Z,3.01
2023-03-29T11:43:22.598Z,3.08
2023-03-29T11:44:22.642Z,3.06
2023-03-29T11:45:22.700Z,3.04
2023-03-29T11:46:22.805Z,3.04
2023-03-29T11:47:22.751Z,3.06
2023-03-29T11:48:22.782Z,2.99
2023-03-29T11:49:22.810Z,3.04
2023-03-29T11:50:22.844Z,3.07
2023-03-29T11:51:22.898Z,3.01
2023-03-29T11:52:22.939Z,2.95
2023-03-29T11:53:22.947Z,2.91
2023-03-29T11:54:22.983Z,2.88
2023-03-29T11:55:23.045Z,2.85
2023-03-29T11:56:23.067Z,2.85
2023-03-29T11:57:23.160Z,2.88
2023-03-29T11:58:23.148Z,2.80
2023-03-29T11:59:23.178Z,2.80
2023-03-29T12:00:23.237Z,2.74
2023-03-29T12:01:23.267Z,2.72
2023-03-29T12:02:23.425Z,2.72
2023-03-29T12:03:23.406Z,2.69
2023-03-29T12:04:23.395Z,2.64
2023-03-29T12:05:23.404Z,2.64
2023-03-29T12:06:23.434Z,2.61
2023-03-29T12:07:23.403Z,2.57
2023-03-29T12:08:23.385Z,2.60
2023-03-29T12:09:23.414Z,2.56
2023-03-29T12:10:23.406Z,2.57
2023-03-29T12:11:23.445Z,2.57
2023-03-29T12:12:23.436Z,2.52
2023-03-29T12:13:23.445Z,2.53
2023-03-29T12:14:24.460Z,2.52
2023-03-29T12:15:23.404Z,2.51
2023-03-29T12:16:23.433Z,2.50
2023-03-29T12:17:23.389Z,2.48
2023-03-29T12:18:23.322Z,2.48
2023-03-29T12:19:23.320Z,2.45
2023-03-29T12:20:23.373Z,2.48
2023-03-29T12:21:23.410Z,2.47
2023-03-29T12:22:23.452Z,2.44
2023-03-29T12:23:23.522Z,2.42
2023-03-29T12:24:23.542Z,2.44
2023-03-29T12:25:23.555Z,2.39
2023-03-29T12:26:23.526Z,2.41
2023-03-29T12:27:23.510Z,2.39
2023-03-29T12:28:23.542Z,2.42
2023-03-29T12:29:23.564Z,2.42
2023-03-29T12:30:23.580Z,2.41
2023-03-29T12:31:23.660Z,2.43
2023-03-29T12:32:23.692Z,2.40
2023-03-29T12:33:23.742Z,2.34
2023-03-29T12:34:23.814Z,2.40
2023-03-29T12:35:23.895Z,2.41
2023-03-29T12:36:23.877Z,2.38
2023-03-29T12:37:23.848Z,2.36
2023-03-29T12:38:23.848Z,2.34
2023-03-29T12:39:23.814Z,2.35
2023-03-29T12:40:23.798Z,2.36
2023-03-29T12:41:23.858Z,2.33
2023-03-29T12:42:23.826Z,2.33
2023-03-29T12:43:23.819Z,2.36
2023-03-29T12:44:23.815Z,2.34
2023-03-29T12:45:23.780Z,2.31
2023-03-29T12:46:23.793Z,2.32
2023-03-29T12:47:23.832Z,2.34
2023-03-29T12:48:23.897Z,2.34
2023-03-29T12:49:23.905Z,2.34
2023-03-29T12:50:23.869Z,2.31
2023-03-29T12:51:23.873Z,2.31
2023-03-29T12:52:23.842Z,2.29
2023-03-29T12:53:23.836Z,2.29
2023-03-29T12:54:25.035Z,2.29
2023-03-29T12:55:23.886Z,2.29
2023-03-29T12:56:23.921Z,2.28
2023-03-29T12:57:23.851Z,2.29
2023-03-29T12:58:23.783Z,2.29
2023-03-29T12:59:23.778Z,2.27
2023-03-29T13:00:23.751Z,2.26
2023-03-29T13:01:23.767Z,2.21
2023-03-29T13:02:23.753Z,2.22
2023-03-29T13:03:23.747Z,2.25
2023-03-29T13:04:23.632Z,2.21
2023-03-29T13:05:23.651Z,2.23
2023-03-29T13:06:23.593Z,2.22
2023-03-29T13:07:23.607Z,2.21
2023-03-29T13:08:23.551Z,2.18
2023-03-29T13:09:23.514Z,2.22
2023-03-29T13:10:23.495Z,2.18
2023-03-29T13:11:23.456Z,2.17
2023-03-29T13:12:23.442Z,2.15
2023-03-29T13:13:23.414Z,2.16
2023-03-29T13:14:23.400Z,2.20
2023-03-29T13:15:23.386Z,2.20