createdAt,value
2022-09-15T08:36:15.757Z,47.90
2022-09-15T08:38:18.782Z,47.88
2022-09-15T08:40:26.835Z,48.15
2022-09-15T08:42:30.608Z,47.94
2022-09-15T08:44:59.651Z,48.90
2022-09-15T08:47:15.735Z,49.28
2022-09-15T08:49:51.640Z,48.87
2022-09-15T08:52:01.104Z,49.56
2022-09-15T08:54:11.441Z,49.26
2022-09-15T08:56:21.064Z,48.98
2022-09-15T08:58:27.143Z,48.13
2022-09-15T09:00:31.445Z,48.20
2022-09-15T09:02:57.533Z,48.49
2022-09-15T09:05:11.761Z,49.35
2022-09-15T09:07:43.364Z,49.55
2022-09-15T09:10:10.078Z,49.54
2022-09-15T09:12:44.826Z,50.45
2022-09-15T09:14:54.737Z,50.61
2022-09-15T09:17:24.541Z,47.60
2022-09-15T09:19:56.574Z,47.62
2022-09-15T09:22:17.916Z,44.62
2022-09-15T09:24:34.665Z,43.33
2022-09-15T09:26:37.270Z,43.49
2022-09-15T09:28:46.348Z,43.15
2022-09-15T09:30:48.832Z,42.37
2022-09-15T09:32:55.897Z,41.78
2022-09-15T09:35:05.300Z,42.13
2022-09-15T09:37:11.129Z,42.29
2022-09-15T09:39:15.887Z,42.59
2022-09-15T09:41:28.590Z,42.80
2022-09-15T09:43:32.013Z,42.33
2022-09-15T09:45:34.935Z,42.26
2022-09-15T09:47:39.394Z,42.52
2022-09-15T09:49:48.485Z,41.75
2022-09-15T09:51:53.529Z,40.41
2022-09-15T09:53:55.771Z,39.32
2022-09-15T09:56:24.712Z,39.19
2022-09-15T09:58:27.333Z,39.30
2022-09-15T10:00:34.304Z,39.22
2022-09-15T10:02:47.234Z,38.20
2022-09-15T10:05:12.293Z,37.93
2022-09-15T10:07:17.657Z,38.48
2022-09-15T10:09:20.728Z,38.60
2022-09-15T10:11:41.010Z,39.23
2022-09-15T10:13:52.868Z,39.31
2022-09-15T10:15:58.712Z,39.16
2022-09-15T10:18:01.791Z,38.49
2022-09-15T10:20:19.436Z,39.11
2022-09-15T10:22:32.655Z,38.98
2022-09-15T10:24:38.597Z,39.58
2022-09-15T10:26:42.409Z,39.92
2022-09-15T10:28:45.590Z,39.68
2022-09-15T10:31:13.671Z,38.88
2022-09-15T10:33:24.351Z,38.76
2022-09-15T10:35:32.830Z,38.46
2022-09-15T10:38:12.255Z,38.82
2022-09-15T10:40:37.519Z,38.16
2022-09-15T10:42:51.720Z,37.91
2022-09-15T10:45:12.444Z,38.00
2022-09-15T10:47:33.198Z,38.20
2022-09-15T10:50:03.592Z,38.02
2022-09-15T10:52:28.009Z,38.53
2022-09-15T10:55:15.331Z,38.40
2022-09-15T10:57:56.994Z,38.97
2022-09-15T11:00:13.278Z,39.27
2022-09-15T11:02:27.734Z,40.06
2022-09-15T11:04:51.631Z,40.04
2022-09-15T11:07:12.305Z,40.01
2022-09-15T11:09:27.751Z,39.90
2022-09-15T11:11:39.534Z,39.66
2022-09-15T11:13:44.505Z,39.90
2022-09-15T11:16:11.926Z,39.82
2022-09-15T11:18:49.985Z,40.04
2022-09-15T11:21:07.150Z,39.53
2022-09-15T11:23:34.814Z,39.91
2022-09-15T11:25:42.316Z,40.63
2022-09-15T11:27:53.922Z,42.92
2022-09-15T11:30:05.215Z,43.53
2022-09-15T11:32:15.780Z,46.05
2022-09-15T11:34:30.748Z,46.60
2022-09-15T11:36:51.438Z,47.04
2022-09-15T11:39:01.938Z,47.80
2022-09-15T11:41:33.623Z,48.60
2022-09-15T11:44:01.830Z,49.39
2022-09-15T11:46:13.452Z,49.56
2022-09-15T11:48:32.068Z,49.43
2022-09-15T11:50:38.856Z,48.76
2022-09-15T11:52:53.228Z,49.56
2022-09-15T11:55:21.905Z,49.45
2022-09-15T11:57:50.575Z,49.05
2022-09-15T12:00:00.728Z,49.08
2022-09-15T12:02:09.210Z,49.13
2022-09-15T12:04:22.065Z,48.30
2022-09-15T12:06:35.005Z,48.17
2022-09-15T12:08:51.468Z,48.35
2022-09-15T12:10:57.818Z,49.17
2022-09-15T12:13:01.223Z,50.23
2022-09-15T12:15:03.801Z,50.65
2022-09-15T12:17:09.810Z,50.97
2022-09-15T12:19:33.612Z,52.20
2022-09-15T12:22:00.832Z,52.53
2022-09-15T12:24:18.917Z,53.60
2022-09-15T12:26:23.452Z,54.05
2022-09-15T12:28:34.390Z,54.04
2022-09-15T12:30:42.803Z,54.25
2022-09-15T12:32:45.067Z,54.00
2022-09-15T12:35:16.489Z,53.47
2022-09-15T12:37:19.100Z,53.58
2022-09-15T12:39:40.836Z,53.85
2022-09-15T12:41:56.702Z,52.85
2022-09-15T12:44:06.092Z,52.06
2022-09-15T12:46:18.633Z,50.69
2022-09-15T12:48:27.654Z,51.34
2022-09-15T12:50:36.901Z,51.47
2022-09-15T12:52:51.542Z,51.17
2022-09-15T12:55:00.789Z,51.99
2022-09-15T12:57:03.687Z,52.92
2022-09-15T12:59:11.901Z,52.11
2022-09-15T13:01:23.101Z,51.76
2022-09-15T13:03:29.082Z,51.85
2022-09-15T13:05:52.441Z,54.38
2022-09-15T13:07:58.430Z,69.63
2022-09-15T13:10:10.817Z,89.86
2022-09-15T13:12:17.723Z,100.00
2022-09-15T13:21:56.945Z,100.00
