createdAt,value
2023-04-16T00:01:14.501Z,27.30
2023-04-16T00:03:42.931Z,25.40
2023-04-16T00:06:12.609Z,25.70
2023-04-16T00:08:41.270Z,22.20
2023-04-16T00:11:09.440Z,20.20
2023-04-16T00:13:37.832Z,22.70
2023-04-16T00:16:06.613Z,19.00
2023-04-16T00:18:34.698Z,19.90
2023-04-16T00:21:02.772Z,21.20
2023-04-16T00:23:31.243Z,21.80
2023-04-16T00:26:00.297Z,20.90
2023-04-16T00:30:56.853Z,22.40
2023-04-16T00:33:25.040Z,21.60
2023-04-16T00:35:53.214Z,21.80
2023-04-16T00:38:21.295Z,22.00
2023-04-16T00:40:50.341Z,21.30
2023-04-16T00:43:26.295Z,19.70
2023-04-16T00:45:57.034Z,19.80
2023-04-16T00:48:27.977Z,21.60
2023-04-16T00:50:56.522Z,17.80
2023-04-16T00:53:24.931Z,17.60
2023-04-16T00:55:53.796Z,17.40
2023-04-16T00:58:22.109Z,20.80
2023-04-16T01:00:50.862Z,21.40
2023-04-16T01:03:19.167Z,21.10
2023-04-16T01:05:49.447Z,19.20
2023-04-16T01:08:18.981Z,18.50
2023-04-16T01:10:47.171Z,17.30
2023-04-16T01:13:15.935Z,17.30
2023-04-16T01:15:44.170Z,16.20
2023-04-16T01:18:20.163Z,19.30
2023-04-16T01:20:49.203Z,20.30
2023-04-16T01:23:20.720Z,20.90
2023-04-16T01:25:48.698Z,22.70
2023-04-16T01:28:17.275Z,19.00
2023-04-16T01:30:45.899Z,17.70
2023-04-16T01:33:25.845Z,20.60
2023-04-16T01:35:54.224Z,19.90
2023-04-16T01:38:22.359Z,18.40
2023-04-16T01:40:50.878Z,17.00
2023-04-16T01:43:18.939Z,17.90
2023-04-16T01:45:46.989Z,20.30
2023-04-16T01:48:15.182Z,23.20
2023-04-16T01:50:43.570Z,24.20
2023-04-16T01:53:11.838Z,27.20
2023-04-16T01:55:40.215Z,31.50
2023-04-16T01:58:11.172Z,30.40
2023-04-16T02:00:39.666Z,35.40
2023-04-16T02:03:07.978Z,20.00
2023-04-16T02:05:36.286Z,33.00
2023-04-16T02:08:05.268Z,30.30
2023-04-16T02:10:33.499Z,32.00
2023-04-16T02:13:01.876Z,35.50
2023-04-16T02:15:30.098Z,28.70
2023-04-16T02:17:58.500Z,24.20
2023-04-16T02:20:26.945Z,22.60
2023-04-16T02:22:57.784Z,23.10
2023-04-16T02:25:26.284Z,25.10
2023-04-16T02:27:54.954Z,23.30
2023-04-16T02:30:28.760Z,23.90
2023-04-16T02:32:56.845Z,23.20
2023-04-16T02:35:25.518Z,23.00
2023-04-16T02:37:53.688Z,21.50
2023-04-16T02:40:21.872Z,19.40
2023-04-16T02:42:50.033Z,21.20
2023-04-16T02:45:18.206Z,23.30
2023-04-16T02:47:48.415Z,25.20
2023-04-16T02:50:17.623Z,26.50
2023-04-16T02:52:46.038Z,27.20
2023-04-16T02:55:14.170Z,25.70
2023-04-16T02:57:42.714Z,22.20
2023-04-16T03:00:11.338Z,23.00
2023-04-16T03:02:39.933Z,27.80
2023-04-16T03:05:09.097Z,33.40
2023-04-16T03:07:39.333Z,42.10
2023-04-16T03:10:08.432Z,43.20
2023-04-16T03:12:36.512Z,43.70
2023-04-16T03:15:08.676Z,43.50
2023-04-16T03:17:37.218Z,40.90
2023-04-16T03:20:06.431Z,37.40
2023-04-16T03:22:34.924Z,39.80
2023-04-16T03:25:03.006Z,37.10
2023-04-16T03:27:33.193Z,39.20
2023-04-16T03:30:02.221Z,35.20
2023-04-16T03:34:59.093Z,35.20
2023-04-16T03:37:27.263Z,32.90
2023-04-16T03:39:55.419Z,32.60
2023-04-16T03:42:23.485Z,29.10
2023-04-16T03:44:53.820Z,35.60
2023-04-16T03:47:22.684Z,35.10
2023-04-16T03:49:51.900Z,33.70
2023-04-16T03:52:20.310Z,35.80
2023-04-16T03:54:48.660Z,28.70
2023-04-16T03:57:25.456Z,29.80
2023-04-16T03:59:54.884Z,29.80
2023-04-16T04:02:23.630Z,27.90
2023-04-16T04:04:53.692Z,30.90
2023-04-16T04:07:21.805Z,28.40
2023-04-16T04:09:50.302Z,29.50
2023-04-16T04:12:18.560Z,30.50
2023-04-16T04:14:47.147Z,29.50
2023-04-16T04:17:15.655Z,30.50
2023-04-16T04:19:54.359Z,26.60
2023-04-16T04:22:29.586Z,25.40
2023-04-16T04:24:58.075Z,29.00
2023-04-16T04:27:27.824Z,23.80
2023-04-16T04:29:56.778Z,24.60
2023-04-16T04:32:26.052Z,26.20
2023-04-16T04:34:54.643Z,26.80
2023-04-16T04:37:23.222Z,26.20
2023-04-16T04:39:51.501Z,31.20
2023-04-16T04:42:21.205Z,31.30
2023-04-16T04:44:49.265Z,28.60
2023-04-16T04:47:17.445Z,26.90
2023-04-16T04:49:46.047Z,26.10
2023-04-16T04:52:14.344Z,24.90
2023-04-16T04:54:42.552Z,25.30
2023-04-16T04:57:10.648Z,25.70
2023-04-16T04:59:38.848Z,26.60
2023-04-16T05:02:07.453Z,25.40
2023-04-16T05:04:35.618Z,24.10
2023-04-16T05:07:03.788Z,24.00
2023-04-16T05:09:31.845Z,25.70
2023-04-16T05:12:00.288Z,21.70
2023-04-16T05:14:28.408Z,21.70
2023-04-16T05:16:56.632Z,19.70
2023-04-16T05:19:24.930Z,18.90
2023-04-16T05:21:53.050Z,19.40
2023-04-16T05:24:21.282Z,20.70
2023-04-16T05:26:49.346Z,19.60
2023-04-16T05:29:17.827Z,17.70
2023-04-16T05:31:45.962Z,18.60
2023-04-16T05:34:14.102Z,20.20
2023-04-16T05:36:43.259Z,18.90
2023-04-16T05:39:11.725Z,19.20
2023-04-16T05:41:39.912Z,18.00
2023-04-16T05:44:07.932Z,19.90
2023-04-16T05:46:36.305Z,19.60
2023-04-16T05:49:04.724Z,18.70
2023-04-16T05:51:33.200Z,18.20
2023-04-16T05:54:01.205Z,15.20
2023-04-16T05:56:29.536Z,15.20
2023-04-16T05:58:58.190Z,13.20
2023-04-16T06:01:26.534Z,15.10
2023-04-16T06:03:54.857Z,13.30
2023-04-16T06:06:23.090Z,12.00
2023-04-16T06:08:51.111Z,13.80
2023-04-16T06:11:19.157Z,14.30
2023-04-16T06:13:47.175Z,15.60
2023-04-16T06:16:15.546Z,17.80
2023-04-16T06:18:43.644Z,18.10
2023-04-16T06:21:11.784Z,15.80
2023-04-16T06:23:39.770Z,14.50
2023-04-16T06:26:08.159Z,16.00
2023-04-16T06:28:36.176Z,16.60
2023-04-16T06:31:04.996Z,17.30
2023-04-16T06:33:33.286Z,13.60
2023-04-16T06:36:01.355Z,16.30
2023-04-16T06:38:29.435Z,13.10
2023-04-16T06:40:58.644Z,15.30
2023-04-16T06:43:27.220Z,15.60
2023-04-16T06:45:56.371Z,14.70
2023-04-16T06:48:24.593Z,14.60
2023-04-16T06:50:52.836Z,13.00
2023-04-16T06:53:21.240Z,14.50
2023-04-16T06:55:49.621Z,14.70
2023-04-16T06:58:17.772Z,13.80
2023-04-16T07:00:46.170Z,13.40
2023-04-16T07:03:14.845Z,14.60
2023-04-16T07:08:11.403Z,12.30
2023-04-16T07:10:39.526Z,14.30
2023-04-16T07:13:07.577Z,13.10
2023-04-16T07:15:36.027Z,12.70
2023-04-16T07:18:04.466Z,13.90
2023-04-16T07:20:32.556Z,12.10
2023-04-16T07:23:00.851Z,12.20
2023-04-16T07:25:29.022Z,13.40
2023-04-16T07:27:57.202Z,13.60
2023-04-16T07:30:25.481Z,14.00
2023-04-16T07:32:56.059Z,15.90
2023-04-16T07:35:24.282Z,16.00
2023-04-16T07:37:52.271Z,15.50
2023-04-16T07:40:20.729Z,16.70
2023-04-16T07:42:48.826Z,17.00
2023-04-16T07:45:18.100Z,15.40
2023-04-16T07:47:46.465Z,14.30
2023-04-16T07:50:14.652Z,16.00
2023-04-16T07:52:43.782Z,15.20
2023-04-16T07:55:11.918Z,15.30
2023-04-16T07:57:41.523Z,16.70
2023-04-16T08:00:11.059Z,14.70
2023-04-16T08:02:43.347Z,15.60
2023-04-16T08:05:12.668Z,12.40
2023-04-16T08:07:41.187Z,13.00
2023-04-16T08:10:09.678Z,11.20
2023-04-16T08:12:37.704Z,9.60
2023-04-16T08:15:06.726Z,10.70
2023-04-16T08:17:35.275Z,10.20
2023-04-16T08:20:04.041Z,9.40
2023-04-16T08:22:33.234Z,7.70
2023-04-16T08:25:01.806Z,7.20
2023-04-16T08:27:29.949Z,7.70
2023-04-16T08:29:58.065Z,7.30
2023-04-16T08:32:27.336Z,6.10
2023-04-16T08:34:55.616Z,6.20
2023-04-16T08:37:23.899Z,5.60
2023-04-16T08:39:52.152Z,6.00
2023-04-16T08:42:33.165Z,5.50
2023-04-16T08:45:11.311Z,4.80
2023-04-16T08:47:40.122Z,6.10
2023-04-16T08:52:43.252Z,6.40
2023-04-16T08:55:15.016Z,5.10
2023-04-16T08:58:04.251Z,5.80
2023-04-16T09:00:33.878Z,6.20
2023-04-16T09:03:03.355Z,7.20
2023-04-16T09:05:33.494Z,6.80
2023-04-16T09:08:01.751Z,8.10
2023-04-16T09:10:30.036Z,6.30
2023-04-16T09:12:58.832Z,7.10
2023-04-16T09:15:27.812Z,6.60
2023-04-16T09:20:26.325Z,7.00
2023-04-16T09:22:54.692Z,7.40
2023-04-16T09:25:23.245Z,5.80
2023-04-16T09:27:51.449Z,5.20
2023-04-16T09:30:22.010Z,6.40
2023-04-16T09:32:51.761Z,5.50
2023-04-16T09:35:20.667Z,6.40
2023-04-16T09:37:58.298Z,5.40
2023-04-16T09:40:30.489Z,5.60
2023-04-16T09:43:00.892Z,5.20
2023-04-16T09:45:32.815Z,4.80
2023-04-16T09:48:06.125Z,5.00
2023-04-16T09:50:34.249Z,5.10
2023-04-16T09:53:03.708Z,6.00
2023-04-16T09:55:32.894Z,5.70
2023-04-16T09:58:01.967Z,5.90
2023-04-16T10:00:31.655Z,5.20
2023-04-16T10:03:07.324Z,6.20
2023-04-16T10:05:37.017Z,5.50
2023-04-16T10:08:12.379Z,5.40
2023-04-16T10:10:41.612Z,6.30
2023-04-16T10:13:10.827Z,5.10
2023-04-16T10:15:39.280Z,6.00
2023-04-16T10:18:07.752Z,5.50
2023-04-16T10:23:06.274Z,5.70
2023-04-16T10:25:35.045Z,4.50
2023-04-16T10:28:03.558Z,3.60
2023-04-16T10:30:31.950Z,4.20
2023-04-16T10:33:02.162Z,4.30
2023-04-16T10:35:31.314Z,4.40
2023-04-16T10:38:22.436Z,4.40
2023-04-16T10:40:51.016Z,3.10
2023-04-16T10:43:20.006Z,3.60
2023-04-16T10:45:48.841Z,4.00
2023-04-16T10:48:19.322Z,3.70
2023-04-16T10:50:58.455Z,3.00
2023-04-16T10:53:27.981Z,3.50
2023-04-16T10:55:57.912Z,2.90
2023-04-16T10:58:30.712Z,2.80
2023-04-16T11:01:01.284Z,3.00
2023-04-16T11:03:32.771Z,2.90
2023-04-16T11:06:16.788Z,3.20
2023-04-16T11:11:19.575Z,3.60
2023-04-16T11:13:48.119Z,3.50
2023-04-16T11:21:20.661Z,3.50
2023-04-16T11:23:53.866Z,3.40
2023-04-16T11:26:28.301Z,3.30
2023-04-16T11:28:57.376Z,2.70
2023-04-16T11:31:31.840Z,2.60
2023-04-16T11:34:01.098Z,2.70
2023-04-16T11:36:42.475Z,3.10
2023-04-16T11:39:10.686Z,3.10
2023-04-16T11:41:47.733Z,3.00
2023-04-16T11:44:27.523Z,3.00
2023-04-16T11:46:55.709Z,2.90
2023-04-16T11:49:31.075Z,2.80
2023-04-16T11:51:59.141Z,3.20
2023-04-16T11:54:27.342Z,3.10
2023-04-16T11:56:55.610Z,3.50
2023-04-16T11:59:24.062Z,3.00
2023-04-16T12:01:55.881Z,3.10
2023-04-16T12:04:26.370Z,2.30
2023-04-16T12:07:10.831Z,2.80
2023-04-16T12:09:43.614Z,3.10
2023-04-16T12:12:32.435Z,2.10
2023-04-16T12:15:05.406Z,2.50
2023-04-16T12:17:35.393Z,2.60
2023-04-16T12:20:09.642Z,2.50
2023-04-16T12:22:39.714Z,3.10
2023-04-16T12:25:16.359Z,2.70
2023-04-16T12:27:56.098Z,2.90
2023-04-16T12:30:31.015Z,2.20
2023-04-16T12:33:19.424Z,2.40
2023-04-16T12:35:47.710Z,2.30
2023-04-16T12:38:16.302Z,2.10
2023-04-16T12:40:44.542Z,2.60
2023-04-16T12:43:13.264Z,2.20
2023-04-16T12:45:41.618Z,2.70
2023-04-16T12:48:09.793Z,2.90
2023-04-16T12:50:39.864Z,3.50
2023-04-16T12:53:08.375Z,2.60
2023-04-16T12:55:36.759Z,3.20
2023-04-16T12:58:04.824Z,2.50
2023-04-16T13:00:32.901Z,2.50
2023-04-16T13:03:01.327Z,2.30
2023-04-16T13:05:29.594Z,1.80
2023-04-16T13:07:57.846Z,2.40
2023-04-16T13:10:27.857Z,2.50
2023-04-16T13:12:56.121Z,2.50
2023-04-16T13:15:24.139Z,2.10
2023-04-16T13:17:52.322Z,2.60
2023-04-16T13:20:21.916Z,2.40
2023-04-16T13:22:51.481Z,2.70
2023-04-16T13:25:19.561Z,2.60
2023-04-16T13:27:47.637Z,2.40
2023-04-16T13:30:16.511Z,3.20
2023-04-16T13:32:44.809Z,3.00
2023-04-16T13:35:13.283Z,3.30
2023-04-16T13:37:41.441Z,2.80
2023-04-16T13:40:09.822Z,3.80
2023-04-16T13:42:37.895Z,2.80
2023-04-16T13:45:06.574Z,3.20
2023-04-16T13:47:35.311Z,4.00
2023-04-16T13:50:04.088Z,3.90
2023-04-16T13:52:32.422Z,3.40
2023-04-16T13:55:01.766Z,3.10
2023-04-16T13:57:29.998Z,3.10
2023-04-16T13:59:58.273Z,4.30
2023-04-16T14:02:26.925Z,3.60
2023-04-16T14:04:55.361Z,3.30
2023-04-16T14:07:27.192Z,4.10
2023-04-16T14:09:55.544Z,3.50
2023-04-16T14:12:23.593Z,4.00
2023-04-16T14:14:51.604Z,3.70
2023-04-16T14:17:19.710Z,3.00
2023-04-16T14:19:47.927Z,4.60
2023-04-16T14:22:18.079Z,3.10
2023-04-16T14:24:46.328Z,3.20
2023-04-16T14:27:14.634Z,3.30
2023-04-16T14:29:43.845Z,2.60
2023-04-16T14:32:12.585Z,3.00
2023-04-16T14:34:40.893Z,2.50
2023-04-16T14:37:09.166Z,2.80
2023-04-16T14:39:39.164Z,3.10
2023-04-16T14:42:07.364Z,2.90
2023-04-16T14:44:35.646Z,3.10
2023-04-16T14:47:03.690Z,2.80
2023-04-16T14:49:32.517Z,2.50
2023-04-16T14:52:02.732Z,3.30
2023-04-16T14:54:32.036Z,2.90
2023-04-16T14:57:00.594Z,2.40
2023-04-16T14:59:28.880Z,2.00
2023-04-16T15:01:58.198Z,2.10
2023-04-16T15:04:26.575Z,2.90
2023-04-16T15:06:59.048Z,2.50
2023-04-16T15:09:27.623Z,2.60
2023-04-16T15:11:57.039Z,3.90
2023-04-16T15:14:25.303Z,3.40
2023-04-16T15:16:53.943Z,3.80
2023-04-16T15:19:22.550Z,3.40
2023-04-16T15:21:50.933Z,2.80
2023-04-16T15:24:19.280Z,3.30
2023-04-16T15:26:47.486Z,3.40
2023-04-16T15:29:16.102Z,3.30
2023-04-16T15:31:44.409Z,3.60
2023-04-16T15:34:12.738Z,3.60
2023-04-16T15:36:42.188Z,4.10
2023-04-16T15:39:11.202Z,2.80
2023-04-16T15:41:50.130Z,3.30
2023-04-16T15:44:25.587Z,3.60
2023-04-16T15:46:53.659Z,3.40
2023-04-16T15:49:21.842Z,3.00
2023-04-16T15:51:50.009Z,3.80
2023-04-16T15:54:18.598Z,3.10
2023-04-16T15:56:47.387Z,3.50
2023-04-16T15:59:15.521Z,3.10
2023-04-16T16:01:43.830Z,3.40
2023-04-16T16:04:12.630Z,3.10
2023-04-16T16:06:42.011Z,3.00
2023-04-16T16:09:11.144Z,2.80
2023-04-16T16:11:39.477Z,3.40
2023-04-16T16:14:07.683Z,2.80
2023-04-16T16:16:36.540Z,2.70
2023-04-16T16:21:33.015Z,2.70
2023-04-16T16:24:01.206Z,2.50
2023-04-16T16:26:29.652Z,3.40
2023-04-16T16:28:57.734Z,2.70
2023-04-16T16:31:26.192Z,3.20
2023-04-16T16:33:54.446Z,3.00
2023-04-16T16:36:22.557Z,3.20
2023-04-16T16:38:50.722Z,2.80
2023-04-16T16:41:18.781Z,2.50
2023-04-16T16:43:47.048Z,3.10
2023-04-16T16:46:15.159Z,3.20
2023-04-16T16:48:43.325Z,4.30
2023-04-16T16:51:11.505Z,5.40
2023-04-16T16:53:39.508Z,4.60
2023-04-16T16:56:07.560Z,7.40
2023-04-16T16:58:36.017Z,7.00
2023-04-16T17:01:04.474Z,4.20
2023-04-16T17:03:34.405Z,5.40
2023-04-16T17:06:02.557Z,5.10
2023-04-16T17:08:30.854Z,5.30
2023-04-16T17:11:03.553Z,5.60
2023-04-16T17:13:32.860Z,4.50
2023-04-16T17:16:01.473Z,4.90
2023-04-16T17:18:29.793Z,4.90
2023-04-16T17:20:58.172Z,8.00
2023-04-16T17:23:26.456Z,7.10
2023-04-16T17:25:54.932Z,6.40
2023-04-16T17:28:23.117Z,6.10
2023-04-16T17:30:53.425Z,5.00
2023-04-16T17:33:21.664Z,6.40
2023-04-16T17:35:50.097Z,6.90
2023-04-16T17:38:18.358Z,7.10
2023-04-16T17:40:46.499Z,6.00
2023-04-16T17:43:14.596Z,7.50
2023-04-16T17:45:42.597Z,7.00
2023-04-16T17:48:11.164Z,8.10
2023-04-16T17:50:39.797Z,6.50
2023-04-16T17:53:08.015Z,7.90
2023-04-16T17:55:36.711Z,6.20
2023-04-16T17:58:04.962Z,5.70
2023-04-16T18:00:33.034Z,6.20
2023-04-16T18:03:01.176Z,5.10
2023-04-16T18:05:30.614Z,6.50
2023-04-16T18:07:58.716Z,6.20
2023-04-16T18:10:27.046Z,7.50
2023-04-16T18:12:55.139Z,6.70
2023-04-16T18:15:23.333Z,6.90
2023-04-16T18:17:51.509Z,6.10
2023-04-16T18:20:20.059Z,7.90
2023-04-16T18:22:48.345Z,10.90
2023-04-16T18:25:16.534Z,6.10
2023-04-16T18:27:47.447Z,7.20
2023-04-16T18:30:22.975Z,3.40
2023-04-16T18:33:10.113Z,2.40
2023-04-16T18:35:42.481Z,2.90
2023-04-16T18:38:11.069Z,3.80
2023-04-16T18:40:39.848Z,3.20
2023-04-16T18:43:07.997Z,3.20
2023-04-16T18:45:36.345Z,2.90
2023-04-16T18:48:04.892Z,3.40
2023-04-16T18:50:32.927Z,4.30
2023-04-16T18:53:01.233Z,3.60
2023-04-16T18:55:30.425Z,3.30
2023-04-16T18:57:58.606Z,3.80
2023-04-16T19:00:26.925Z,3.50
2023-04-16T19:05:23.605Z,3.30
2023-04-16T19:07:51.640Z,2.90
2023-04-16T19:10:19.872Z,2.90
2023-04-16T19:12:48.873Z,2.60
2023-04-16T19:15:17.265Z,2.70
2023-04-16T19:17:45.542Z,3.10
2023-04-16T19:20:13.882Z,2.50
2023-04-16T19:22:41.906Z,3.20
2023-04-16T19:25:10.966Z,5.00
2023-04-16T19:27:39.153Z,3.10
2023-04-16T19:30:07.938Z,3.90
2023-04-16T19:32:36.649Z,2.70
2023-04-16T19:35:05.265Z,3.00
2023-04-16T19:37:33.469Z,2.90
2023-04-16T19:40:02.084Z,3.30
2023-04-16T19:42:30.761Z,3.60
2023-04-16T19:44:59.115Z,3.40
2023-04-16T19:47:27.607Z,3.40
2023-04-16T19:49:55.877Z,4.10
2023-04-16T19:52:24.557Z,4.20
2023-04-16T19:54:52.808Z,3.00
2023-04-16T19:57:21.109Z,3.50
2023-04-16T19:59:49.593Z,4.20
2023-04-16T20:02:17.822Z,4.30
2023-04-16T20:04:48.191Z,4.30
2023-04-16T20:07:16.269Z,3.70
2023-04-16T20:09:44.528Z,3.40
2023-04-16T20:12:12.909Z,4.50
2023-04-16T20:14:42.049Z,3.50
2023-04-16T20:19:38.637Z,3.80
2023-04-16T20:22:06.725Z,3.50
2023-04-16T20:24:34.858Z,4.00
2023-04-16T20:27:02.879Z,3.50
2023-04-16T20:29:30.990Z,3.40
2023-04-16T20:31:59.054Z,3.10
2023-04-16T20:34:28.041Z,3.10
2023-04-16T20:36:58.133Z,3.90
2023-04-16T20:39:27.516Z,4.50
2023-04-16T20:41:58.662Z,3.90
2023-04-16T20:44:33.446Z,3.30
2023-04-16T20:47:02.039Z,3.10
2023-04-16T20:49:30.277Z,3.50
2023-04-16T20:51:58.730Z,3.30
2023-04-16T20:54:27.256Z,3.30
2023-04-16T20:56:56.230Z,3.60
2023-04-16T20:59:24.994Z,3.90
2023-04-16T21:01:53.357Z,3.60
2023-04-16T21:04:21.798Z,3.50
2023-04-16T21:06:53.647Z,3.70
2023-04-16T21:09:21.932Z,4.20
2023-04-16T21:11:50.053Z,4.00
2023-04-16T21:14:18.744Z,3.60
2023-04-16T21:16:46.902Z,3.90
2023-04-16T21:19:14.975Z,3.20
2023-04-16T21:21:43.567Z,3.50
2023-04-16T21:24:11.786Z,3.70
2023-04-16T21:26:39.816Z,3.60
2023-04-16T21:29:07.883Z,3.60
2023-04-16T21:31:36.427Z,3.70
2023-04-16T21:34:04.471Z,3.70
2023-04-16T21:36:34.113Z,3.90
2023-04-16T21:39:02.741Z,3.20
2023-04-16T21:41:31.176Z,3.90
2023-04-16T21:43:59.483Z,3.80
2023-04-16T21:46:28.018Z,3.50
2023-04-16T21:48:56.482Z,2.90
2023-04-16T21:51:29.236Z,4.10
2023-04-16T21:53:58.147Z,3.50
2023-04-16T21:56:26.525Z,3.40
2023-04-16T21:58:54.560Z,3.60
2023-04-16T22:01:22.810Z,3.50
2023-04-16T22:03:52.306Z,3.60
2023-04-16T22:06:21.196Z,3.80
2023-04-16T22:08:50.268Z,3.20
2023-04-16T22:11:18.353Z,4.00
2023-04-16T22:13:47.812Z,4.10
2023-04-16T22:16:16.417Z,3.50
2023-04-16T22:18:45.483Z,3.50
2023-04-16T22:21:13.460Z,4.50
2023-04-16T22:23:41.522Z,3.60
2023-04-16T22:26:10.212Z,4.00
2023-04-16T22:28:38.364Z,2.50
2023-04-16T22:31:06.950Z,3.70
2023-04-16T22:33:35.420Z,3.80
2023-04-16T22:36:04.233Z,3.70
2023-04-16T22:38:32.491Z,3.80
2023-04-16T22:41:00.767Z,4.30
2023-04-16T22:43:28.824Z,4.00
2023-04-16T22:46:07.303Z,4.20
2023-04-16T22:48:38.203Z,3.60
2023-04-16T22:51:08.476Z,3.30
2023-04-16T22:53:36.948Z,3.80
2023-04-16T22:56:05.677Z,4.30
2023-04-16T22:58:33.702Z,3.80
2023-04-16T23:01:01.911Z,3.80
2023-04-16T23:03:30.849Z,3.60
2023-04-16T23:05:59.103Z,4.00
2023-04-16T23:08:27.414Z,4.30
2023-04-16T23:10:55.741Z,3.80
2023-04-16T23:13:23.912Z,4.30
2023-04-16T23:15:52.155Z,4.00
2023-04-16T23:18:20.389Z,4.10
2023-04-16T23:20:52.426Z,3.80
2023-04-16T23:23:20.620Z,3.90
2023-04-16T23:25:48.738Z,3.50
2023-04-16T23:28:16.883Z,3.90
2023-04-16T23:30:45.011Z,3.90
2023-04-16T23:33:13.402Z,3.70
2023-04-16T23:35:41.410Z,3.70
2023-04-16T23:38:09.583Z,3.70
2023-04-16T23:40:37.702Z,4.00
2023-04-16T23:43:05.760Z,4.20
2023-04-16T23:45:34.068Z,3.80
2023-04-16T23:48:02.753Z,3.50
2023-04-16T23:50:31.323Z,3.70
2023-04-16T23:52:59.429Z,3.50
2023-04-16T23:55:27.464Z,3.90
2023-04-16T23:57:55.940Z,4.20
