createdAt,value
2022-10-15T00:01:44.227Z,99618.16
2022-10-15T00:03:47.083Z,99613.25
2022-10-15T00:05:49.825Z,99619.50
2022-10-15T00:07:52.992Z,99608.38
2022-10-15T00:09:56.447Z,99613.53
2022-10-15T00:11:59.062Z,99607.84
2022-10-15T00:14:01.694Z,99618.41
2022-10-15T00:16:04.824Z,99610.25
2022-10-15T00:18:07.380Z,99613.00
2022-10-15T00:20:11.209Z,99611.34
2022-10-15T00:22:14.013Z,99613.81
2022-10-15T00:24:16.607Z,99616.25
2022-10-15T00:26:22.006Z,99611.88
2022-10-15T00:28:25.181Z,99610.25
2022-10-15T00:30:27.842Z,99608.38
2022-10-15T00:32:30.935Z,99616.25
2022-10-15T00:34:33.695Z,99621.16
2022-10-15T00:36:37.557Z,99610.81
2022-10-15T00:38:40.598Z,99622.22
2022-10-15T00:40:43.216Z,99626.59
2022-10-15T00:42:46.107Z,99617.88
2022-10-15T00:44:57.594Z,99612.19
2022-10-15T00:47:23.327Z,99615.72
2022-10-15T00:49:33.887Z,99630.91
2022-10-15T00:51:43.110Z,99621.66
2022-10-15T00:53:46.599Z,99630.38
2022-10-15T00:55:51.337Z,99615.72
2022-10-15T00:57:56.221Z,99630.09
2022-10-15T01:00:07.299Z,99639.34
2022-10-15T01:02:11.275Z,99638.25
2022-10-15T01:04:15.385Z,99636.06
2022-10-15T01:06:18.035Z,99637.72
2022-10-15T01:08:20.645Z,99642.03
2022-10-15T01:10:29.472Z,99640.97
2022-10-15T01:13:02.771Z,99639.31
2022-10-15T01:15:29.612Z,99648.03
2022-10-15T01:17:48.184Z,99647.75
2022-10-15T01:20:24.536Z,99637.72
2022-10-15T01:22:53.675Z,99642.59
2022-10-15T01:25:21.263Z,99646.66
2022-10-15T01:27:33.181Z,99643.13
2022-10-15T01:29:54.410Z,99646.13
2022-10-15T01:32:14.421Z,99649.13
2022-10-15T01:34:29.025Z,99649.94
2022-10-15T01:36:56.893Z,99651.28
2022-10-15T01:39:37.156Z,99640.97
2022-10-15T01:41:44.521Z,99646.66
2022-10-15T01:43:58.098Z,99650.47
2022-10-15T01:46:06.387Z,99660.78
2022-10-15T01:48:11.762Z,99653.19
2022-10-15T01:50:17.506Z,99656.97
2022-10-15T01:52:24.554Z,99658.88
2022-10-15T01:54:28.225Z,99663.22
2022-10-15T01:56:34.827Z,99664.59
2022-10-15T01:58:41.444Z,99662.69
2022-10-15T02:00:44.770Z,99668.94
2022-10-15T02:02:47.408Z,99673.81
2022-10-15T02:04:50.333Z,99663.75
2022-10-15T02:07:07.371Z,99670.84
2022-10-15T02:09:37.148Z,99675.72
2022-10-15T02:11:47.997Z,99676.53
2022-10-15T02:14:51.823Z,99681.97
2022-10-15T02:17:12.115Z,99680.63
2022-10-15T02:19:43.426Z,99681.97
2022-10-15T02:22:06.468Z,99683.59
2022-10-15T02:24:27.648Z,99684.69
2022-10-15T02:26:31.435Z,99694.19
2022-10-15T02:28:37.143Z,99687.16
2022-10-15T02:30:42.394Z,99690.38
2022-10-15T02:32:49.489Z,99689.06
2022-10-15T02:34:53.750Z,99693.38
2022-10-15T02:36:59.163Z,99687.16
2022-10-15T02:39:04.012Z,99695.00
2022-10-15T02:41:08.648Z,99697.72
2022-10-15T02:43:14.902Z,99690.13
2022-10-15T02:45:17.617Z,99702.09
2022-10-15T02:47:20.312Z,99694.47
2022-10-15T02:49:22.970Z,99702.63
2022-10-15T02:51:25.683Z,99702.63
2022-10-15T02:53:28.310Z,99709.13
2022-10-15T02:55:31.074Z,99707.25
2022-10-15T02:57:33.741Z,99710.78
2022-10-15T02:59:36.403Z,99714.31
2022-10-15T03:01:39.057Z,99715.66
2022-10-15T03:03:41.697Z,99721.09
2022-10-15T03:05:44.429Z,99720.59
2022-10-15T03:07:47.007Z,99719.75
2022-10-15T03:09:49.639Z,99718.94
2022-10-15T03:11:52.292Z,99717.56
2022-10-15T03:13:54.860Z,99726.53
2022-10-15T03:15:57.455Z,99717.31
2022-10-15T03:18:00.064Z,99714.84
2022-10-15T03:20:02.683Z,99714.59
2022-10-15T03:22:06.054Z,99722.75
2022-10-15T03:24:08.724Z,99728.44
2022-10-15T03:26:11.347Z,99725.97
2022-10-15T03:28:14.021Z,99727.09
2022-10-15T03:30:16.946Z,99732.50
2022-10-15T03:32:19.566Z,99730.59
2022-10-15T03:34:22.236Z,99734.13
2022-10-15T03:36:24.808Z,99732.50
2022-10-15T03:38:27.411Z,99745.81
2022-10-15T03:40:30.059Z,99743.09
2022-10-15T03:42:32.654Z,99754.22
2022-10-15T03:44:35.388Z,99747.72
2022-10-15T03:46:38.058Z,99748.50
2022-10-15T03:48:40.683Z,99749.63
2022-10-15T03:52:50.930Z,99750.72
2022-10-15T03:54:53.536Z,99749.63
2022-10-15T03:56:56.313Z,99760.47
2022-10-15T03:58:58.966Z,99759.69
2022-10-15T04:01:01.938Z,99760.75
2022-10-15T04:03:04.579Z,99755.84
2022-10-15T04:05:07.424Z,99767.56
2022-10-15T04:07:10.126Z,99766.47
2022-10-15T04:09:12.712Z,99764.28
2022-10-15T04:11:15.254Z,99780.06
2022-10-15T04:13:17.848Z,99766.16
2022-10-15T04:15:20.518Z,99774.06
2022-10-15T04:17:23.118Z,99772.16
2022-10-15T04:19:25.889Z,99768.38
2022-10-15T04:21:28.489Z,99772.16
2022-10-15T04:23:31.132Z,99772.16
2022-10-15T04:25:33.669Z,99780.59
2022-10-15T04:27:36.277Z,99770.00
2022-10-15T04:29:38.874Z,99784.38
2022-10-15T04:31:42.021Z,99776.22
2022-10-15T04:33:44.606Z,99781.16
2022-10-15T04:35:47.263Z,99778.97
2022-10-15T04:37:49.933Z,99792.28
2022-10-15T04:39:52.580Z,99781.69
2022-10-15T04:41:55.153Z,99783.88
2022-10-15T04:43:58.599Z,99785.50
2022-10-15T04:46:02.912Z,99789.88
2022-10-15T04:48:05.702Z,99780.34
2022-10-15T04:50:08.691Z,99775.97
2022-10-15T04:52:11.369Z,99786.84
2022-10-15T04:54:14.124Z,99788.50
2022-10-15T04:56:19.666Z,99788.50
2022-10-15T04:58:22.465Z,99789.88
2022-10-15T05:00:25.345Z,99793.38
2022-10-15T05:02:29.155Z,99804.25
2022-10-15T05:04:32.014Z,99805.59
2022-10-15T05:06:35.056Z,99800.97
2022-10-15T05:08:38.800Z,99797.44
2022-10-15T05:10:41.608Z,99799.06
2022-10-15T05:12:44.356Z,99800.97
2022-10-15T05:14:47.046Z,99801.47
2022-10-15T05:16:49.727Z,99805.03
2022-10-15T05:18:56.722Z,99815.88
2022-10-15T05:21:02.245Z,99810.72
2022-10-15T05:23:06.516Z,99808.81
2022-10-15T05:25:09.816Z,99818.06
2022-10-15T05:27:13.317Z,99823.78
2022-10-15T05:29:15.992Z,99824.63
2022-10-15T05:31:22.307Z,99820.81
2022-10-15T05:33:24.961Z,99822.97
2022-10-15T05:35:27.652Z,99828.69
2022-10-15T05:37:30.273Z,99823.78
2022-10-15T05:39:32.941Z,99820.53
2022-10-15T05:41:35.658Z,99816.72
2022-10-15T05:43:41.179Z,99824.91
2022-10-15T05:45:44.278Z,99815.38
2022-10-15T05:47:46.936Z,99819.47
2022-10-15T05:49:49.517Z,99823.28
2022-10-15T05:51:52.281Z,99813.75
2022-10-15T05:53:56.343Z,99821.94
2022-10-15T05:55:59.530Z,99827.09
2022-10-15T05:58:03.863Z,99829.00
2022-10-15T06:00:07.860Z,99828.72
2022-10-15T06:02:16.320Z,99836.91
2022-10-15T06:04:19.153Z,99827.91
2022-10-15T06:06:25.249Z,99841.25
2022-10-15T06:08:29.676Z,99842.63
2022-10-15T06:10:35.992Z,99845.59
2022-10-15T06:12:39.426Z,99843.16
2022-10-15T06:14:42.022Z,99845.06
2022-10-15T06:16:44.700Z,99841.25
2022-10-15T06:18:47.345Z,99847.00
2022-10-15T06:20:53.917Z,99848.34
2022-10-15T06:23:00.902Z,99852.16
2022-10-15T06:25:03.777Z,99854.34
2022-10-15T06:27:06.575Z,99862.50
2022-10-15T06:29:10.638Z,99856.50
2022-10-15T06:31:13.247Z,99861.41
2022-10-15T06:33:17.326Z,99862.19
2022-10-15T06:35:21.960Z,99867.13
2022-10-15T06:37:24.839Z,99866.84
2022-10-15T06:39:27.664Z,99865.22
2022-10-15T06:41:30.301Z,99862.50
2022-10-15T06:43:35.203Z,99880.16
2022-10-15T06:45:42.794Z,99868.22
2022-10-15T06:47:45.563Z,99878.81
2022-10-15T06:49:48.327Z,99878.28
2022-10-15T06:51:50.932Z,99878.00
2022-10-15T06:53:53.622Z,99881.28
2022-10-15T06:56:00.958Z,99882.38
2022-10-15T06:58:03.706Z,99885.91
2022-10-15T07:00:07.095Z,99891.91
2022-10-15T07:02:11.412Z,99893.50
2022-10-15T07:04:14.168Z,99890.25
2022-10-15T07:06:17.110Z,99904.13
2022-10-15T07:08:19.796Z,99896.50
2022-10-15T07:10:23.399Z,99908.22
2022-10-15T07:12:26.425Z,99909.56
2022-10-15T07:14:29.833Z,99910.38
2022-10-15T07:16:32.790Z,99908.22
2022-10-15T07:18:36.563Z,99897.88
2022-10-15T07:20:39.402Z,99914.19
2022-10-15T07:22:42.772Z,99907.41
2022-10-15T07:24:45.462Z,99907.97
2022-10-15T07:26:48.588Z,99910.97
2022-10-15T07:28:51.698Z,99913.66
2022-10-15T07:30:54.537Z,99916.38
2022-10-15T07:32:58.095Z,99925.34
2022-10-15T07:35:00.917Z,99929.16
2022-10-15T07:37:03.717Z,99917.44
2022-10-15T07:39:06.359Z,99922.88
2022-10-15T07:41:10.935Z,99923.41
2022-10-15T07:43:16.224Z,99922.34
2022-10-15T07:45:18.941Z,99918.53
2022-10-15T07:47:22.253Z,99927.22
2022-10-15T07:49:25.236Z,99927.22
2022-10-15T07:51:28.348Z,99945.50
2022-10-15T07:53:31.356Z,99937.88
2022-10-15T07:55:33.990Z,99942.19
2022-10-15T07:57:36.606Z,99938.38
2022-10-15T07:59:39.232Z,99936.50
2022-10-15T08:01:42.747Z,99932.38
2022-10-15T08:03:46.567Z,99943.81
2022-10-15T08:05:53.329Z,99940.00
2022-10-15T08:07:56.055Z,99945.44
2022-10-15T08:09:58.786Z,99958.50
2022-10-15T08:12:01.474Z,99944.84
2022-10-15T08:14:04.340Z,99953.84
2022-10-15T08:16:07.271Z,99955.75
2022-10-15T08:18:12.931Z,99954.94
2022-10-15T08:20:15.619Z,99957.38
2022-10-15T08:22:18.397Z,99965.53
2022-10-15T08:24:21.165Z,99958.69
2022-10-15T08:26:24.027Z,99955.94
2022-10-15T08:28:31.966Z,99954.31
2022-10-15T08:30:34.972Z,99951.31
2022-10-15T08:32:37.622Z,99956.44
2022-10-15T08:34:40.415Z,99962.69
2022-10-15T08:36:43.710Z,99951.31
2022-10-15T08:38:46.430Z,99960.28
2022-10-15T08:40:52.054Z,99961.91
2022-10-15T08:42:54.853Z,99962.41
2022-10-15T08:45:02.586Z,99960.75
2022-10-15T08:47:17.952Z,99964.00
2022-10-15T08:49:46.112Z,99965.06
2022-10-15T08:51:54.856Z,99966.72
2022-10-15T08:54:02.638Z,99965.06
2022-10-15T08:56:15.231Z,99976.03
2022-10-15T08:58:25.581Z,99971.16
2022-10-15T09:00:36.318Z,99972.78
2022-10-15T09:03:00.204Z,99961.03
2022-10-15T09:05:21.235Z,99981.19
2022-10-15T09:07:37.300Z,99976.50
2022-10-15T09:09:58.390Z,99980.81
2022-10-15T09:12:38.429Z,99985.72
2022-10-15T09:14:45.174Z,99976.22
2022-10-15T09:16:51.421Z,99976.97
2022-10-15T09:18:54.782Z,99959.50
2022-10-15T09:20:58.516Z,99982.28
2022-10-15T09:23:01.605Z,99988.78
2022-10-15T09:25:22.262Z,99984.97
2022-10-15T09:27:36.755Z,99985.81
2022-10-15T09:29:53.150Z,99985.50
2022-10-15T09:32:39.143Z,99986.63
2022-10-15T09:34:54.852Z,99980.66
2022-10-15T09:37:05.626Z,99985.06
2022-10-15T09:39:23.713Z,99985.63
2022-10-15T09:42:07.582Z,99988.09
2022-10-15T09:44:14.770Z,99983.22
2022-10-15T09:46:17.957Z,99986.22
2022-10-15T09:48:21.419Z,99987.88
2022-10-15T09:50:26.237Z,99989.47
2022-10-15T09:53:06.646Z,99992.75
2022-10-15T09:55:17.407Z,99982.31
2022-10-15T09:57:22.784Z,99992.16
2022-10-15T09:59:26.118Z,99990.25
2022-10-15T10:01:31.107Z,99985.84
2022-10-15T10:03:36.078Z,99991.81
2022-10-15T10:05:39.374Z,99990.34
2022-10-15T10:07:42.217Z,99992.75
2022-10-15T10:09:53.911Z,99983.72
2022-10-15T10:12:09.023Z,99996.09
2022-10-15T10:14:26.998Z,99982.06
2022-10-15T10:16:32.356Z,99981.16
2022-10-15T10:18:35.942Z,99978.06
2022-10-15T10:20:58.915Z,99991.13
2022-10-15T10:23:20.689Z,99985.69
2022-10-15T10:25:30.369Z,99981.19
2022-10-15T10:27:33.761Z,99994.38
2022-10-15T10:29:41.355Z,99991.13
2022-10-15T10:31:45.260Z,99995.50
2022-10-15T10:33:50.593Z,100001.47
2022-10-15T10:35:53.476Z,99990.91
2022-10-15T10:37:56.162Z,99993.63
2022-10-15T10:40:01.060Z,99994.97
2022-10-15T10:42:20.175Z,99992.38
2022-10-15T10:44:30.822Z,99994.97
2022-10-15T10:46:33.439Z,99992.63
2022-10-15T10:48:50.503Z,100004.22
2022-10-15T10:51:08.990Z,99989.97
2022-10-15T10:53:24.253Z,100000.47
2022-10-15T10:55:37.436Z,100000.84
2022-10-15T10:58:03.824Z,99991.69
2022-10-15T11:00:08.138Z,99996.88
2022-10-15T11:02:13.168Z,99994.59
2022-10-15T11:04:33.970Z,99992.69
2022-10-15T11:06:42.769Z,100003.78
2022-10-15T11:08:48.120Z,100001.63
2022-10-15T11:11:03.171Z,100006.34
2022-10-15T11:13:27.661Z,100003.09
2022-10-15T11:15:45.352Z,100005.25
2022-10-15T11:17:50.681Z,100021.56
2022-10-15T11:23:00.120Z,100013.94
2022-10-15T11:25:22.940Z,100021.59
2022-10-15T11:27:54.993Z,100019.81
2022-10-15T11:30:35.666Z,100016.41
2022-10-15T11:33:07.682Z,100019.28
2022-10-15T11:35:52.498Z,100020.16
2022-10-15T11:38:32.808Z,100019.38
2022-10-15T11:41:12.727Z,100017.72
2022-10-15T11:43:33.544Z,100016.25
2022-10-15T11:45:43.883Z,100018.94
2022-10-15T11:48:34.317Z,100024.00
2022-10-15T11:50:40.164Z,100029.44
2022-10-15T11:52:42.654Z,100027.66
2022-10-15T11:55:17.809Z,100028.66
2022-10-15T11:57:23.407Z,100030.41
2022-10-15T11:59:46.790Z,100035.22
2022-10-15T12:01:55.226Z,100016.78
2022-10-15T12:04:06.176Z,100025.34
2022-10-15T12:06:16.631Z,100030.53
2022-10-15T12:08:21.293Z,100030.34
2022-10-15T12:10:47.914Z,100036.97
2022-10-15T12:13:00.805Z,100041.78
2022-10-15T12:15:28.665Z,100047.16
2022-10-15T12:18:09.515Z,100040.97
2022-10-15T12:20:18.725Z,100042.41
2022-10-15T12:22:39.565Z,100045.94
2022-10-15T12:24:45.388Z,100053.88
2022-10-15T12:26:48.239Z,100044.13
2022-10-15T12:28:59.494Z,100051.56
2022-10-15T12:31:06.587Z,100039.97
2022-10-15T12:33:29.253Z,100046.06
2022-10-15T12:35:36.806Z,100047.81
2022-10-15T12:37:39.457Z,100051.69
2022-10-15T12:39:59.507Z,100051.09
2022-10-15T12:42:02.539Z,100057.91
2022-10-15T12:44:19.133Z,100044.41
2022-10-15T12:46:21.894Z,100055.78
2022-10-15T12:48:39.757Z,100055.34
2022-10-15T12:50:42.675Z,100048.66
2022-10-15T12:53:00.627Z,100051.69
2022-10-15T12:55:28.237Z,100060.97
2022-10-15T12:57:30.880Z,100053.44
2022-10-15T12:59:45.658Z,100054.53
2022-10-15T13:01:48.241Z,100053.72
2022-10-15T13:03:50.809Z,100051.41
2022-10-15T13:05:55.538Z,100054.44
2022-10-15T13:08:04.234Z,100057.09
2022-10-15T13:10:20.774Z,100052.94
2022-10-15T13:12:28.841Z,100062.59
2022-10-15T13:14:39.395Z,100063.28
2022-10-15T13:16:46.227Z,100062.56
2022-10-15T13:18:54.056Z,100068.84
2022-10-15T13:20:57.957Z,100067.56
2022-10-15T13:23:31.928Z,100060.38
2022-10-15T13:25:34.840Z,100065.44
2022-10-15T13:27:37.889Z,100065.63
2022-10-15T13:29:40.620Z,100061.19
2022-10-15T13:31:46.530Z,100072.91
2022-10-15T13:33:55.105Z,100074.44
2022-10-15T13:36:07.101Z,100068.91
2022-10-15T13:38:21.032Z,100078.03
2022-10-15T13:40:26.696Z,100081.41
2022-10-15T13:42:29.429Z,100074.94
2022-10-15T13:44:31.990Z,100080.22
2022-10-15T13:46:38.886Z,100077.88
2022-10-15T13:51:03.232Z,100091.75
2022-10-15T13:53:14.986Z,100092.88
2022-10-15T13:55:21.152Z,100090.50
2022-10-15T13:57:23.865Z,100095.75
2022-10-15T13:59:29.900Z,100094.72
2022-10-15T14:01:35.051Z,100093.69
2022-10-15T14:03:39.463Z,100100.28
2022-10-15T14:05:44.202Z,100100.84
2022-10-15T14:07:54.844Z,100105.28
2022-10-15T14:09:57.893Z,100098.00
2022-10-15T14:12:03.429Z,100100.72
2022-10-15T14:14:36.731Z,100110.56
2022-10-15T14:16:48.050Z,100113.63
2022-10-15T14:18:54.316Z,100117.22
2022-10-15T14:20:57.257Z,100115.31
2022-10-15T14:23:00.020Z,100120.50
2022-10-15T14:25:10.523Z,100122.16
2022-10-15T14:27:20.343Z,100120.25
2022-10-15T14:29:27.483Z,100124.66
2022-10-15T14:31:37.511Z,100128.75
2022-10-15T14:33:44.404Z,100132.59
2022-10-15T14:36:03.318Z,100121.13
2022-10-15T14:38:16.718Z,100128.78
2022-10-15T14:40:21.604Z,100133.69
2022-10-15T14:42:28.558Z,100128.22
2022-10-15T14:45:11.509Z,100121.44
2022-10-15T14:47:22.201Z,100128.78
2022-10-15T14:49:34.843Z,100130.97
2022-10-15T14:51:37.515Z,100142.19
2022-10-15T14:53:46.531Z,100131.25
2022-10-15T14:55:53.627Z,100133.72
2022-10-15T14:57:56.343Z,100132.06
2022-10-15T15:00:00.451Z,100143.00
2022-10-15T15:02:05.576Z,100132.38
2022-10-15T15:04:33.629Z,100142.19
2022-10-15T15:06:36.236Z,100146.53
2022-10-15T15:08:38.895Z,100145.97
2022-10-15T15:10:42.518Z,100149.00
2022-10-15T15:12:56.772Z,100145.19
2022-10-15T15:14:59.791Z,100146.53
2022-10-15T15:17:02.366Z,100145.16
2022-10-15T15:19:09.194Z,100148.97
2022-10-15T15:21:15.008Z,100154.41
2022-10-15T15:23:24.253Z,100155.78
2022-10-15T15:25:33.916Z,100150.03
2022-10-15T15:27:37.778Z,100159.56
2022-10-15T15:29:42.028Z,100151.66
2022-10-15T15:31:45.563Z,100154.13
2022-10-15T15:33:48.348Z,100162.00
2022-10-15T15:35:54.518Z,100159.00
2022-10-15T15:37:57.184Z,100157.06
2022-10-15T15:39:59.800Z,100159.50
2022-10-15T15:42:02.437Z,100157.59
2022-10-15T15:44:05.684Z,100160.84
2022-10-15T15:46:08.538Z,100167.66
2022-10-15T15:48:11.114Z,100162.47
2022-10-15T15:50:14.366Z,100162.47
2022-10-15T15:52:19.088Z,100157.31
2022-10-15T15:54:21.789Z,100157.56
2022-10-15T15:56:24.843Z,100163.53
2022-10-15T15:58:27.501Z,100161.88
2022-10-15T16:00:30.249Z,100164.59
2022-10-15T16:02:33.106Z,100159.16
2022-10-15T16:04:35.919Z,100165.69
2022-10-15T16:06:39.866Z,100160.75
2022-10-15T16:08:42.513Z,100161.06
2022-10-15T16:10:45.214Z,100157.78
2022-10-15T16:12:48.015Z,100162.38
2022-10-15T16:14:50.757Z,100159.13
2022-10-15T16:16:53.342Z,100155.84
2022-10-15T16:18:56.002Z,100161.78
2022-10-15T16:20:58.600Z,100164.00
2022-10-15T16:23:01.239Z,100163.44
2022-10-15T16:25:04.021Z,100163.69
2022-10-15T16:27:06.806Z,100168.31
2022-10-15T16:29:09.476Z,100168.31
2022-10-15T16:31:27.807Z,100163.41
2022-10-15T16:33:33.151Z,100161.50
2022-10-15T16:35:35.886Z,100156.78
2022-10-15T16:37:38.552Z,100168.78
2022-10-15T16:39:41.259Z,100177.22
2022-10-15T16:41:43.892Z,100169.56
2022-10-15T16:43:50.052Z,100180.44
2022-10-15T16:45:59.730Z,100167.94
2022-10-15T16:48:02.335Z,100170.91
2022-10-15T16:50:05.317Z,100173.06
2022-10-15T16:52:08.096Z,100170.91
2022-10-15T16:54:15.625Z,100179.31
2022-10-15T16:56:29.525Z,100177.94
2022-10-15T16:58:32.942Z,100175.75
2022-10-15T17:00:35.677Z,100184.47
2022-10-15T17:02:38.468Z,100183.91
2022-10-15T17:04:41.117Z,100188.78
2022-10-15T17:06:43.734Z,100187.16
2022-10-15T17:08:58.027Z,100189.88
2022-10-15T17:11:19.007Z,100182.78
2022-10-15T17:13:27.874Z,100186.84
2022-10-15T17:15:30.562Z,100198.53
2022-10-15T17:17:33.178Z,100192.53
2022-10-15T17:19:35.842Z,100203.97
2022-10-15T17:21:40.329Z,100196.34
2022-10-15T17:23:44.103Z,100194.72
2022-10-15T17:25:46.817Z,100198.50
2022-10-15T17:27:49.537Z,100192.50
2022-10-15T17:29:52.407Z,100206.09
2022-10-15T17:31:55.077Z,100198.22
2022-10-15T17:34:00.875Z,100200.94
2022-10-15T17:36:08.939Z,100204.97
2022-10-15T17:38:11.575Z,100198.44
2022-10-15T17:40:14.293Z,100201.16
2022-10-15T17:42:17.093Z,100202.75
2022-10-15T17:44:20.445Z,100205.72
2022-10-15T17:46:25.844Z,100209.28
2022-10-15T17:48:28.936Z,100209.28
2022-10-15T17:50:31.545Z,100208.72
2022-10-15T17:52:34.439Z,100213.59
2022-10-15T17:54:37.349Z,100215.50
2022-10-15T17:56:40.227Z,100216.31
2022-10-15T17:58:45.060Z,100220.09
2022-10-15T18:00:58.334Z,100223.88
2022-10-15T18:03:01.506Z,100222.50
2022-10-15T18:05:04.627Z,100225.47
2022-10-15T18:07:07.666Z,100224.09
2022-10-15T18:09:10.302Z,100217.53
2022-10-15T18:11:19.421Z,100225.94
2022-10-15T18:13:22.117Z,100226.41
2022-10-15T18:15:24.841Z,100229.91
2022-10-15T18:17:27.901Z,100234.25
2022-10-15T18:19:30.922Z,100229.00
2022-10-15T18:21:33.562Z,100245.78
2022-10-15T18:23:37.349Z,100236.22
2022-10-15T18:25:40.071Z,100242.97
2022-10-15T18:27:42.742Z,100248.94
2022-10-15T18:29:45.432Z,100244.25
2022-10-15T18:31:52.229Z,100242.31
2022-10-15T18:33:57.931Z,100253.41
2022-10-15T18:36:12.490Z,100249.88
2022-10-15T18:38:16.453Z,100250.41
2022-10-15T18:40:19.056Z,100253.59
2022-10-15T18:42:22.038Z,100264.72
2022-10-15T18:44:25.167Z,100262.03
2022-10-15T18:46:28.858Z,100263.88
2022-10-15T18:48:32.919Z,100262.25
2022-10-15T18:50:36.378Z,100252.22
2022-10-15T18:52:40.490Z,100267.44
2022-10-15T18:54:43.378Z,100263.88
2022-10-15T18:56:46.637Z,100267.69
2022-10-15T18:58:50.159Z,100266.59
2022-10-15T19:00:52.862Z,100271.50
2022-10-15T19:02:56.991Z,100269.59
2022-10-15T19:04:59.586Z,100269.59
2022-10-15T19:07:05.264Z,100276.66
2022-10-15T19:09:11.149Z,100273.63
2022-10-15T19:11:13.784Z,100267.41
2022-10-15T19:13:16.490Z,100276.59
2022-10-15T19:15:19.155Z,100276.03
2022-10-15T19:17:21.799Z,100275.22
2022-10-15T19:19:26.272Z,100276.28
2022-10-15T19:21:28.912Z,100276.28
2022-10-15T19:23:32.056Z,100273.00
2022-10-15T19:25:34.757Z,100276.28
2022-10-15T19:27:37.476Z,100282.47
2022-10-15T19:29:40.649Z,100280.56
2022-10-15T19:31:46.850Z,100276.72
2022-10-15T19:33:49.477Z,100286.47
2022-10-15T19:35:53.163Z,100282.16
2022-10-15T19:37:56.137Z,100282.66
2022-10-15T19:39:58.750Z,100278.84
2022-10-15T19:42:02.768Z,100285.38
2022-10-15T19:44:08.393Z,100284.78
2022-10-15T19:46:11.244Z,100286.44
2022-10-15T19:48:16.807Z,100279.88
2022-10-15T19:50:19.612Z,100280.69
2022-10-15T19:52:22.188Z,100281.75
2022-10-15T19:56:33.724Z,100282.25
2022-10-15T19:58:37.093Z,100279.78
2022-10-15T20:00:39.714Z,100280.38
2022-10-15T20:02:42.535Z,100277.06
2022-10-15T20:04:45.096Z,100284.41
2022-10-15T20:06:49.393Z,100287.94
2022-10-15T20:08:52.159Z,100287.38
2022-10-15T20:10:54.833Z,100291.97
2022-10-15T20:12:57.422Z,100289.53
2022-10-15T20:15:00.083Z,100291.97
2022-10-15T20:17:03.505Z,100292.25
2022-10-15T20:19:07.110Z,100292.25
2022-10-15T20:21:11.748Z,100297.66
2022-10-15T20:23:17.710Z,100295.75
2022-10-15T20:25:20.334Z,100294.38
2022-10-15T20:27:23.000Z,100299.53
2022-10-15T20:29:25.670Z,100307.94
2022-10-15T20:31:32.883Z,100307.38
2022-10-15T20:33:36.949Z,100307.59
2022-10-15T20:35:40.871Z,100308.69
2022-10-15T20:37:43.622Z,100308.34
2022-10-15T20:39:46.390Z,100317.06
2022-10-15T20:41:49.483Z,100305.34
2022-10-15T20:43:57.685Z,100315.66
2022-10-15T20:46:00.410Z,100317.56
2022-10-15T20:48:03.624Z,100314.03
2022-10-15T20:50:12.622Z,100311.34
2022-10-15T20:52:15.881Z,100314.84
2022-10-15T20:54:19.345Z,100309.94
2022-10-15T20:56:23.688Z,100320.28
2022-10-15T20:58:26.485Z,100313.19
2022-10-15T21:00:29.126Z,100323.56
2022-10-15T21:02:31.716Z,100325.19
2022-10-15T21:04:34.385Z,100311.06
2022-10-15T21:06:37.029Z,100325.78
2022-10-15T21:08:39.678Z,100326.88
2022-10-15T21:10:42.814Z,100333.91
2022-10-15T21:12:45.401Z,100324.47
2022-10-15T21:14:48.181Z,100334.25
2022-10-15T21:16:51.051Z,100329.66
2022-10-15T21:18:54.424Z,100333.69
2022-10-15T21:21:11.289Z,100333.09
2022-10-15T21:23:14.478Z,100329.81
2022-10-15T21:25:17.198Z,100335.75
2022-10-15T21:27:19.735Z,100341.41
2022-10-15T21:29:22.977Z,100337.81
2022-10-15T21:31:26.550Z,100330.72
2022-10-15T21:33:30.390Z,100341.25
2022-10-15T21:35:32.958Z,100345.28
2022-10-15T21:37:37.875Z,100342.00
2022-10-15T21:39:40.533Z,100336.25
2022-10-15T21:41:43.173Z,100337.31
2022-10-15T21:43:45.862Z,100339.69
2022-10-15T21:45:48.515Z,100339.69
2022-10-15T21:47:51.209Z,100334.78
2022-10-15T21:49:53.828Z,100347.25
2022-10-15T21:51:56.501Z,100345.63
2022-10-15T21:54:00.142Z,100347.50
2022-10-15T21:56:02.796Z,100345.63
2022-10-15T21:58:05.497Z,100345.94
2022-10-15T22:00:14.548Z,100343.06
2022-10-15T22:04:24.650Z,100355.13
2022-10-15T22:06:27.885Z,100361.22
2022-10-15T22:08:30.962Z,100355.03
2022-10-15T22:10:35.687Z,100354.31
2022-10-15T22:12:38.564Z,100355.47
2022-10-15T22:14:41.212Z,100350.03
2022-10-15T22:16:44.238Z,100360.38
2022-10-15T22:18:47.356Z,100358.81
2022-10-15T22:20:50.072Z,100359.97
2022-10-15T22:22:55.993Z,100361.34
2022-10-15T22:24:59.805Z,100360.84
2022-10-15T22:27:02.376Z,100359.88
2022-10-15T22:29:07.858Z,100362.06
2022-10-15T22:31:12.985Z,100358.84
2022-10-15T22:33:15.621Z,100366.25
2022-10-15T22:35:18.238Z,100361.97
2022-10-15T22:37:20.895Z,100357.34
2022-10-15T22:39:23.543Z,100365.00
2022-10-15T22:41:28.323Z,100366.41
2022-10-15T22:43:30.992Z,100361.25
2022-10-15T22:45:33.592Z,100368.91
2022-10-15T22:47:36.173Z,100367.03
2022-10-15T22:49:38.832Z,100367.59
2022-10-15T22:51:42.423Z,100373.03
2022-10-15T22:53:45.141Z,100376.56
2022-10-15T22:55:56.119Z,100373.56
2022-10-15T22:57:58.720Z,100371.94
2022-10-15T23:00:01.277Z,100381.47
2022-10-15T23:02:05.085Z,100379.00
2022-10-15T23:04:08.490Z,100383.13
2022-10-15T23:06:11.965Z,100377.44
2022-10-15T23:08:14.813Z,100382.88
2022-10-15T23:10:17.440Z,100388.06
2022-10-15T23:12:20.099Z,100385.06
2022-10-15T23:14:23.012Z,100391.34
2022-10-15T23:16:30.639Z,100390.84
2022-10-15T23:18:33.377Z,100391.66
2022-10-15T23:20:38.251Z,100394.13
2022-10-15T23:22:40.822Z,100395.19
2022-10-15T23:24:43.384Z,100387.16
2022-10-15T23:26:47.044Z,100386.41
2022-10-15T23:28:54.728Z,100392.91
2022-10-15T23:30:57.569Z,100392.34
2022-10-15T23:33:02.946Z,100402.63
2022-10-15T23:35:11.282Z,100401.00
2022-10-15T23:37:13.919Z,100400.44
2022-10-15T23:39:23.563Z,100400.38
2022-10-15T23:41:27.736Z,100398.97
2022-10-15T23:43:31.484Z,100404.59
2022-10-15T23:45:35.798Z,100402.91
2022-10-15T23:47:40.731Z,100398.81
2022-10-15T23:49:43.408Z,100405.06
2022-10-15T23:51:46.194Z,100405.06
2022-10-15T23:53:50.180Z,100405.91
2022-10-15T23:55:52.853Z,100415.69
2022-10-15T23:57:55.464Z,100410.75
2022-10-15T23:59:58.329Z,100413.72
