createdAt,value
2023-03-08T00:02:18.512Z,10.02
2023-03-08T00:04:45.718Z,9.75
2023-03-08T00:07:12.789Z,9.52
2023-03-08T00:09:39.809Z,10.65
2023-03-08T00:12:07.625Z,10.00
2023-03-08T00:14:34.681Z,11.10
2023-03-08T00:17:02.734Z,9.88
2023-03-08T00:19:29.965Z,10.73
2023-03-08T00:21:57.092Z,10.55
2023-03-08T00:24:24.419Z,9.45
2023-03-08T00:26:51.400Z,10.75
2023-03-08T00:29:18.489Z,9.40
2023-03-08T00:31:45.542Z,9.90
2023-03-08T00:34:12.611Z,9.45
2023-03-08T00:36:41.285Z,10.32
2023-03-08T00:39:09.292Z,9.00
2023-03-08T00:41:37.663Z,10.13
2023-03-08T00:44:04.840Z,10.43
2023-03-08T00:46:32.022Z,11.20
2023-03-08T00:48:59.998Z,11.10
2023-03-08T00:51:27.133Z,12.15
2023-03-08T00:53:54.160Z,11.82
2023-03-08T00:56:21.655Z,11.52
2023-03-08T00:58:48.664Z,12.05
2023-03-08T01:01:18.334Z,11.15
2023-03-08T01:03:47.907Z,10.35
2023-03-08T01:06:16.281Z,10.15
2023-03-08T01:08:43.868Z,10.63
2023-03-08T01:11:21.285Z,10.15
2023-03-08T01:13:49.822Z,11.52
2023-03-08T01:16:20.390Z,11.02
2023-03-08T01:18:47.864Z,9.93
2023-03-08T01:21:14.914Z,10.98
2023-03-08T01:23:42.697Z,9.63
2023-03-08T01:26:21.781Z,10.60
2023-03-08T01:28:48.979Z,10.38
2023-03-08T01:31:18.615Z,11.70
2023-03-08T01:33:46.145Z,11.38
2023-03-08T01:36:18.157Z,11.40
2023-03-08T01:38:46.181Z,10.65
2023-03-08T01:41:23.260Z,8.80
2023-03-08T01:43:51.302Z,9.95
2023-03-08T01:46:24.625Z,10.20
2023-03-08T01:49:15.751Z,10.05
2023-03-08T01:51:52.211Z,9.60
2023-03-08T01:54:53.503Z,10.95
2023-03-08T01:57:26.104Z,10.57
2023-03-08T01:59:58.831Z,11.02
2023-03-08T02:02:35.568Z,10.13
2023-03-08T02:05:02.841Z,10.60
2023-03-08T02:07:31.214Z,10.50
2023-03-08T02:09:58.810Z,11.57
2023-03-08T02:12:26.872Z,10.65
2023-03-08T02:14:55.157Z,11.43
2023-03-08T02:17:23.750Z,11.13
2023-03-08T02:20:02.619Z,9.73
2023-03-08T02:22:30.112Z,10.80
2023-03-08T02:24:57.158Z,10.85
2023-03-08T02:27:26.237Z,11.73
2023-03-08T02:32:23.478Z,10.30
2023-03-08T02:34:50.563Z,8.93
2023-03-08T02:37:17.601Z,10.07
2023-03-08T02:39:47.925Z,11.10
2023-03-08T02:42:14.990Z,11.10
2023-03-08T02:44:43.291Z,12.80
2023-03-08T02:47:10.552Z,11.32
2023-03-08T02:49:37.607Z,11.07
2023-03-08T02:52:04.981Z,10.95
2023-03-08T02:54:32.012Z,14.43
2023-03-08T02:56:59.164Z,12.15
2023-03-08T02:59:27.004Z,12.35
2023-03-08T03:01:55.606Z,11.07
2023-03-08T03:04:22.624Z,11.52
2023-03-08T03:06:50.208Z,11.40
2023-03-08T03:09:17.569Z,11.13
2023-03-08T03:11:44.661Z,10.32
2023-03-08T03:14:12.106Z,11.55
2023-03-08T03:16:42.345Z,10.63
2023-03-08T03:19:11.710Z,12.05
2023-03-08T03:21:39.982Z,12.23
2023-03-08T03:24:07.498Z,12.55
2023-03-08T03:26:42.736Z,12.32
2023-03-08T03:29:10.209Z,13.30
2023-03-08T03:31:40.173Z,12.15
2023-03-08T03:34:07.381Z,11.88
2023-03-08T03:36:34.678Z,12.18
2023-03-08T03:39:02.581Z,12.20
2023-03-08T03:41:31.737Z,12.27
2023-03-08T03:44:06.580Z,13.90
2023-03-08T03:46:34.636Z,13.70
2023-03-08T03:49:03.055Z,12.82
2023-03-08T03:51:35.297Z,14.27
2023-03-08T03:54:14.456Z,14.10
2023-03-08T03:56:43.707Z,13.68
2023-03-08T03:59:10.728Z,13.02
2023-03-08T04:01:38.226Z,14.45
2023-03-08T04:04:21.854Z,13.43
2023-03-08T04:06:49.725Z,16.95
2023-03-08T04:09:21.432Z,18.58
2023-03-08T04:11:57.071Z,19.65
2023-03-08T04:14:24.380Z,19.40
2023-03-08T04:16:53.563Z,18.10
2023-03-08T04:19:28.453Z,16.27
2023-03-08T04:21:57.862Z,21.52
2023-03-08T04:24:30.757Z,18.42
2023-03-08T04:27:02.558Z,23.02
2023-03-08T04:29:30.413Z,19.83
2023-03-08T04:32:00.433Z,20.92
2023-03-08T04:34:36.900Z,18.33
2023-03-08T04:37:04.643Z,19.30
2023-03-08T04:39:32.617Z,18.17
2023-03-08T04:41:59.797Z,17.90
2023-03-08T04:44:30.356Z,16.60
2023-03-08T04:46:57.702Z,15.45
2023-03-08T04:49:32.511Z,15.55
2023-03-08T04:52:02.508Z,14.25
2023-03-08T04:54:30.677Z,15.88
2023-03-08T04:57:03.007Z,14.07
2023-03-08T04:59:32.016Z,15.00
2023-03-08T05:02:02.125Z,13.93
2023-03-08T05:04:30.753Z,14.93
2023-03-08T05:06:57.782Z,13.45
2023-03-08T05:09:27.906Z,11.85
2023-03-08T05:11:54.941Z,12.70
2023-03-08T05:14:23.093Z,9.13
2023-03-08T05:16:50.846Z,12.18
2023-03-08T05:19:18.135Z,13.43
2023-03-08T05:21:49.796Z,12.45
2023-03-08T05:24:17.131Z,12.30
2023-03-08T05:26:44.579Z,12.30
2023-03-08T05:29:15.782Z,13.70
2023-03-08T05:31:45.562Z,13.73
2023-03-08T05:34:14.544Z,12.68
2023-03-08T05:36:45.349Z,14.68
2023-03-08T05:39:12.463Z,14.02
2023-03-08T05:41:50.104Z,12.63
2023-03-08T05:44:23.912Z,13.93
2023-03-08T05:46:52.639Z,15.35
2023-03-08T05:49:21.281Z,16.70
2023-03-08T05:51:48.400Z,15.57
2023-03-08T05:54:16.107Z,15.90
2023-03-08T05:59:33.003Z,16.27
2023-03-08T06:02:03.374Z,16.10
2023-03-08T06:04:43.886Z,16.70
2023-03-08T06:07:13.027Z,14.73
2023-03-08T06:09:44.746Z,13.45
2023-03-08T06:12:15.194Z,13.13
2023-03-08T06:14:44.905Z,13.05
2023-03-08T06:17:14.426Z,11.63
2023-03-08T06:19:46.577Z,10.88
2023-03-08T06:22:16.200Z,9.35
2023-03-08T06:24:44.101Z,9.93
2023-03-08T06:27:11.145Z,11.30
2023-03-08T06:29:40.499Z,11.38
2023-03-08T06:32:09.184Z,10.55
2023-03-08T06:34:37.090Z,8.02
2023-03-08T06:37:04.248Z,8.90
2023-03-08T06:39:31.909Z,10.23
2023-03-08T06:42:02.836Z,9.05
2023-03-08T06:44:31.073Z,9.35
2023-03-08T06:46:58.149Z,8.60
2023-03-08T06:49:25.976Z,9.35
2023-03-08T06:51:53.740Z,8.75
2023-03-08T06:54:22.147Z,10.45
2023-03-08T06:56:49.342Z,9.25
2023-03-08T06:59:16.414Z,9.13
2023-03-08T07:01:43.484Z,9.55
2023-03-08T07:04:10.595Z,8.13
2023-03-08T07:06:37.839Z,8.25
2023-03-08T07:09:04.948Z,9.60
2023-03-08T07:11:33.790Z,9.07
2023-03-08T07:14:00.939Z,9.02
2023-03-08T07:16:28.270Z,8.60
2023-03-08T07:18:56.903Z,8.77
2023-03-08T07:21:24.482Z,10.15
2023-03-08T07:23:53.025Z,7.32
2023-03-08T07:26:20.174Z,8.20
2023-03-08T07:28:51.390Z,8.88
2023-03-08T07:31:18.765Z,6.90
2023-03-08T07:33:46.021Z,7.72
2023-03-08T07:36:13.662Z,7.55
2023-03-08T07:38:41.170Z,7.25
2023-03-08T07:41:08.370Z,7.43
2023-03-08T07:43:35.445Z,8.38
2023-03-08T07:46:12.999Z,8.55
2023-03-08T07:48:40.177Z,8.07
2023-03-08T07:51:10.361Z,7.63
2023-03-08T07:53:38.268Z,7.88
2023-03-08T07:56:06.043Z,5.85
2023-03-08T07:58:33.098Z,6.20
2023-03-08T08:01:00.135Z,6.30
2023-03-08T08:03:29.660Z,6.93
2023-03-08T08:08:23.815Z,7.00
2023-03-08T08:10:51.086Z,6.47
2023-03-08T08:13:18.180Z,6.55
2023-03-08T08:15:45.275Z,7.10
2023-03-08T08:18:12.411Z,5.82
2023-03-08T08:20:39.483Z,6.38
2023-03-08T08:23:07.028Z,5.95
2023-03-08T08:25:34.190Z,6.82
2023-03-08T08:28:01.345Z,7.07
2023-03-08T08:30:29.099Z,7.30
2023-03-08T08:32:56.204Z,5.57
2023-03-08T08:35:31.149Z,5.82
2023-03-08T08:38:04.399Z,5.65
2023-03-08T08:40:31.430Z,5.68
2023-03-08T08:42:58.440Z,5.32
2023-03-08T08:45:25.506Z,5.38
2023-03-08T08:47:52.564Z,4.53
2023-03-08T08:50:19.686Z,5.32
2023-03-08T08:52:46.765Z,4.35
2023-03-08T08:55:13.919Z,4.68
2023-03-08T08:57:40.965Z,5.40
2023-03-08T09:00:10.958Z,4.32
2023-03-08T09:02:38.309Z,4.78
2023-03-08T09:05:05.736Z,4.50
2023-03-08T09:07:32.868Z,4.97
2023-03-08T09:10:00.769Z,4.97
2023-03-08T09:12:29.545Z,4.95
2023-03-08T09:14:56.647Z,4.57
2023-03-08T09:17:23.688Z,4.40
2023-03-08T09:19:50.898Z,4.68
2023-03-08T09:22:18.949Z,5.28
2023-03-08T09:24:46.229Z,4.78
2023-03-08T09:27:13.305Z,4.63
2023-03-08T09:29:40.337Z,4.88
2023-03-08T09:32:07.776Z,3.13
2023-03-08T09:34:34.920Z,5.40
2023-03-08T09:37:03.036Z,5.32
2023-03-08T09:39:30.078Z,5.55
2023-03-08T09:42:00.882Z,5.82
2023-03-08T09:44:49.355Z,5.10
2023-03-08T09:47:44.609Z,5.68
2023-03-08T09:50:27.445Z,5.60
2023-03-08T09:53:16.623Z,5.03
2023-03-08T09:56:19.040Z,5.10
2023-03-08T09:59:04.767Z,6.50
2023-03-08T10:01:58.893Z,5.05
2023-03-08T10:04:43.997Z,4.82
2023-03-08T10:07:28.124Z,4.68
2023-03-08T10:10:13.686Z,5.88
2023-03-08T10:13:07.996Z,4.80
2023-03-08T10:15:41.872Z,6.53
2023-03-08T10:18:36.771Z,5.72
2023-03-08T10:21:04.247Z,5.55
2023-03-08T10:23:33.759Z,5.13
2023-03-08T10:26:03.026Z,5.20
2023-03-08T10:28:30.130Z,5.05
2023-03-08T10:31:00.907Z,5.90
2023-03-08T10:33:33.740Z,5.78
2023-03-08T10:36:02.837Z,5.97
2023-03-08T10:38:32.345Z,5.50
2023-03-08T10:41:05.341Z,5.90
2023-03-08T10:43:36.456Z,5.82
2023-03-08T10:46:07.080Z,5.60
2023-03-08T10:48:34.194Z,6.15
2023-03-08T10:51:04.385Z,6.07
2023-03-08T10:53:32.565Z,5.30
2023-03-08T10:56:01.710Z,6.03
2023-03-08T10:58:37.944Z,6.32
2023-03-08T11:01:08.445Z,6.20
2023-03-08T11:03:35.840Z,5.63
2023-03-08T11:06:14.645Z,7.70
2023-03-08T11:08:57.668Z,6.65
2023-03-08T11:11:24.835Z,6.25
2023-03-08T11:13:53.723Z,5.93
2023-03-08T11:16:45.179Z,6.43
2023-03-08T11:19:40.517Z,6.15
2023-03-08T11:22:22.716Z,5.95
2023-03-08T11:24:49.733Z,5.72
2023-03-08T11:27:48.900Z,6.07
2023-03-08T11:30:21.304Z,7.72
2023-03-08T11:33:06.556Z,7.10
2023-03-08T11:35:59.460Z,7.30
2023-03-08T11:38:30.562Z,6.72
2023-03-08T11:41:34.783Z,7.53
2023-03-08T11:44:35.829Z,6.20
2023-03-08T11:47:18.009Z,6.50
2023-03-08T11:49:53.959Z,6.30
2023-03-08T11:52:47.080Z,6.43
2023-03-08T11:55:32.470Z,6.68
2023-03-08T11:58:26.300Z,6.05
2023-03-08T12:01:16.385Z,7.93
2023-03-08T12:03:55.692Z,7.40
2023-03-08T12:06:29.159Z,7.38
2023-03-08T12:09:08.836Z,7.72
2023-03-08T12:11:43.846Z,7.90
2023-03-08T12:14:18.711Z,6.82
2023-03-08T12:16:51.600Z,7.60
2023-03-08T12:19:38.186Z,6.60
2023-03-08T12:22:11.818Z,8.13
2023-03-08T12:25:13.029Z,6.72
2023-03-08T12:27:49.368Z,8.30
2023-03-08T12:30:34.871Z,8.07
2023-03-08T12:33:06.574Z,7.60
2023-03-08T12:35:38.664Z,7.30
2023-03-08T12:38:10.285Z,7.63
2023-03-08T12:40:51.990Z,7.68
2023-03-08T12:43:21.885Z,8.13
2023-03-08T12:46:01.393Z,10.32
2023-03-08T12:48:44.613Z,9.00
2023-03-08T12:51:14.752Z,8.65
2023-03-08T12:53:50.728Z,8.32
2023-03-08T12:56:37.503Z,8.30
2023-03-08T12:59:28.232Z,7.80
2023-03-08T13:01:58.143Z,7.13
2023-03-08T13:04:41.292Z,7.93
2023-03-08T13:07:27.509Z,7.00
2023-03-08T13:10:21.813Z,7.35
2023-03-08T13:12:48.793Z,6.53
2023-03-08T13:15:15.724Z,7.68
2023-03-08T13:17:51.011Z,8.13
2023-03-08T13:20:42.811Z,8.68
2023-03-08T13:23:16.169Z,8.25
2023-03-08T13:26:19.181Z,7.82
2023-03-08T13:28:48.438Z,7.85
2023-03-08T13:31:30.718Z,7.57
2023-03-08T13:34:00.027Z,6.72
2023-03-08T13:36:32.740Z,6.78
2023-03-08T13:39:05.617Z,7.80
2023-03-08T13:41:40.203Z,7.47
2023-03-08T13:44:19.364Z,9.00
2023-03-08T13:46:50.355Z,9.07
2023-03-08T13:49:37.540Z,8.93
2023-03-08T13:52:14.434Z,7.82
2023-03-08T13:54:47.604Z,8.65
2023-03-08T13:57:26.739Z,8.57
2023-03-08T13:59:57.349Z,8.45
2023-03-08T14:02:30.211Z,8.25
2023-03-08T14:04:58.627Z,7.93
2023-03-08T14:07:32.320Z,9.85
2023-03-08T14:09:59.688Z,9.48
2023-03-08T14:12:31.268Z,8.77
2023-03-08T14:15:02.672Z,8.73
2023-03-08T14:17:34.187Z,8.23
2023-03-08T14:20:07.026Z,8.60
2023-03-08T14:22:40.168Z,9.30
2023-03-08T14:25:20.704Z,9.18
2023-03-08T14:27:47.799Z,9.18
2023-03-08T14:30:18.963Z,8.80
2023-03-08T14:33:15.387Z,8.70
2023-03-08T14:35:51.956Z,8.43
2023-03-08T14:38:28.760Z,8.82
2023-03-08T14:40:56.655Z,8.23
2023-03-08T14:43:26.053Z,9.75
2023-03-08T14:45:55.453Z,9.27
2023-03-08T14:48:35.845Z,10.13
2023-03-08T14:51:06.124Z,9.50
2023-03-08T14:53:41.688Z,10.02
2023-03-08T14:58:49.455Z,9.55
2023-03-08T15:01:37.047Z,10.52
2023-03-08T15:04:14.229Z,10.07
2023-03-08T15:06:41.472Z,10.52
2023-03-08T15:09:09.289Z,9.65
2023-03-08T15:11:37.018Z,10.75
2023-03-08T15:14:04.279Z,9.73
2023-03-08T15:16:31.432Z,11.27
2023-03-08T15:18:58.464Z,10.98
2023-03-08T15:21:29.509Z,12.00
2023-03-08T15:23:57.408Z,9.32
2023-03-08T15:26:31.764Z,11.10
2023-03-08T15:29:03.450Z,9.23
2023-03-08T15:31:31.947Z,10.35
2023-03-08T15:33:59.060Z,9.52
2023-03-08T15:36:26.412Z,10.15
2023-03-08T15:38:53.650Z,9.27
2023-03-08T15:41:20.710Z,10.13
2023-03-08T15:43:47.795Z,9.52
2023-03-08T15:46:15.504Z,9.85
2023-03-08T15:48:42.980Z,9.35
2023-03-08T15:51:19.009Z,8.73
2023-03-08T15:53:46.580Z,8.43
2023-03-08T15:56:13.657Z,9.30
2023-03-08T15:58:40.848Z,9.45
2023-03-08T16:01:07.926Z,9.38
2023-03-08T16:03:35.433Z,8.50
2023-03-08T16:06:03.445Z,8.55
2023-03-08T16:08:30.781Z,8.70
2023-03-08T16:11:03.979Z,9.27
2023-03-08T16:13:31.363Z,8.30
2023-03-08T16:16:03.105Z,8.98
2023-03-08T16:18:31.241Z,8.75
2023-03-08T16:20:59.581Z,8.35
2023-03-08T16:23:27.263Z,6.32
2023-03-08T16:26:14.741Z,9.93
2023-03-08T16:28:44.721Z,8.82
2023-03-08T16:31:12.732Z,9.10
2023-03-08T16:33:40.332Z,8.60
2023-03-08T16:36:08.084Z,9.02
2023-03-08T16:38:35.154Z,8.73
2023-03-08T16:41:12.822Z,9.38
2023-03-08T16:43:48.324Z,8.10
2023-03-08T16:46:18.572Z,9.43
2023-03-08T16:48:45.952Z,9.07
2023-03-08T16:51:15.086Z,9.57
2023-03-08T16:53:42.588Z,8.93
2023-03-08T16:56:16.680Z,9.80
2023-03-08T16:58:43.755Z,10.13
2023-03-08T17:01:15.104Z,9.73
2023-03-08T17:03:42.104Z,10.32
2023-03-08T17:06:11.858Z,10.13
2023-03-08T17:11:06.370Z,9.20
2023-03-08T17:13:34.048Z,10.43
2023-03-08T17:16:01.122Z,9.73
2023-03-08T17:18:28.312Z,10.45
2023-03-08T17:20:55.399Z,10.95
2023-03-08T17:23:22.346Z,9.90
2023-03-08T17:25:49.441Z,11.38
2023-03-08T17:28:16.477Z,11.18
2023-03-08T17:30:43.558Z,10.73
2023-03-08T17:33:12.857Z,11.48
2023-03-08T17:35:40.929Z,11.23
2023-03-08T17:38:08.442Z,11.32
2023-03-08T17:40:35.509Z,12.00
2023-03-08T17:43:03.034Z,11.35
2023-03-08T17:45:30.158Z,11.32
2023-03-08T17:48:01.373Z,12.85
2023-03-08T17:50:31.802Z,12.07
2023-03-08T17:52:59.425Z,12.07
2023-03-08T17:55:27.041Z,10.60
2023-03-08T17:57:54.289Z,8.90
2023-03-08T18:00:21.503Z,11.45
2023-03-08T18:02:48.521Z,12.05
2023-03-08T18:05:15.561Z,11.85
2023-03-08T18:07:42.559Z,12.38
2023-03-08T18:10:11.109Z,12.82
2023-03-08T18:12:38.161Z,10.95
2023-03-08T18:15:05.622Z,12.73
2023-03-08T18:17:34.252Z,12.75
2023-03-08T18:20:05.434Z,12.25
2023-03-08T18:22:32.518Z,12.90
2023-03-08T18:24:59.531Z,11.27
2023-03-08T18:27:26.617Z,11.20
2023-03-08T18:29:53.638Z,13.10
2023-03-08T18:32:20.727Z,11.90
2023-03-08T18:34:48.719Z,11.77
2023-03-08T18:37:16.340Z,11.48
2023-03-08T18:39:43.471Z,10.73
2023-03-08T18:42:10.712Z,11.40
2023-03-08T18:44:38.852Z,12.20
2023-03-08T18:47:05.951Z,10.82
2023-03-08T18:49:33.068Z,10.43
2023-03-08T18:52:00.164Z,8.13
2023-03-08T18:54:27.201Z,9.70
2023-03-08T18:56:54.688Z,10.82
2023-03-08T18:59:22.342Z,8.65
2023-03-08T19:01:52.243Z,8.40
2023-03-08T19:04:19.397Z,9.40
2023-03-08T19:06:46.518Z,9.38
2023-03-08T19:09:16.607Z,7.28
2023-03-08T19:11:44.750Z,8.15
2023-03-08T19:14:12.602Z,8.15
2023-03-08T19:16:39.994Z,8.52
2023-03-08T19:19:12.659Z,7.65
2023-03-08T19:21:42.483Z,8.10
2023-03-08T19:24:15.041Z,7.53
2023-03-08T19:26:47.041Z,7.15
2023-03-08T19:29:26.665Z,7.07
2023-03-08T19:32:01.641Z,6.93
2023-03-08T19:34:35.760Z,5.72
2023-03-08T19:37:05.483Z,7.55
2023-03-08T19:42:04.080Z,5.13
2023-03-08T19:44:32.393Z,5.63
2023-03-08T19:47:00.698Z,6.72
2023-03-08T19:49:31.276Z,6.82
2023-03-08T19:52:00.800Z,6.00
2023-03-08T19:54:28.968Z,5.90
2023-03-08T19:56:56.491Z,4.82
2023-03-08T19:59:24.161Z,5.22
2023-03-08T20:01:54.194Z,5.32
2023-03-08T20:04:22.627Z,4.70
2023-03-08T20:06:50.305Z,5.05
2023-03-08T20:09:21.847Z,5.70
2023-03-08T20:11:53.245Z,4.30
2023-03-08T20:14:20.939Z,4.40
2023-03-08T20:16:48.050Z,4.32
2023-03-08T20:19:15.405Z,3.97
2023-03-08T20:21:42.467Z,4.07
2023-03-08T20:24:09.625Z,3.67
2023-03-08T20:26:37.995Z,3.80
2023-03-08T20:29:06.192Z,3.42
2023-03-08T20:31:33.513Z,3.65
2023-03-08T20:34:00.913Z,3.63
2023-03-08T20:36:29.598Z,3.38
2023-03-08T20:38:58.641Z,2.90
2023-03-08T20:41:25.822Z,2.53
2023-03-08T20:43:55.671Z,2.70
2023-03-08T20:46:25.670Z,3.10
2023-03-08T20:48:53.014Z,1.95
2023-03-08T20:51:21.711Z,2.60
2023-03-08T20:53:50.757Z,2.17
2023-03-08T20:56:20.072Z,6.38
2023-03-08T20:58:47.500Z,2.40
2023-03-08T21:01:18.485Z,2.05
2023-03-08T21:03:46.746Z,2.53
2023-03-08T21:06:19.248Z,2.50
2023-03-08T21:08:47.225Z,2.10
2023-03-08T21:11:14.957Z,1.90
2023-03-08T21:13:42.669Z,1.55
2023-03-08T21:16:15.855Z,1.60
2023-03-08T21:18:45.969Z,1.27
2023-03-08T21:21:34.514Z,1.33
2023-03-08T21:24:04.898Z,1.23
2023-03-08T21:26:32.818Z,1.98
2023-03-08T21:29:02.980Z,1.70
2023-03-08T21:31:34.601Z,1.40
2023-03-08T21:34:03.724Z,1.90
2023-03-08T21:36:31.318Z,1.90
2023-03-08T21:38:59.706Z,2.28
2023-03-08T21:41:31.068Z,2.03
2023-03-08T21:43:58.480Z,1.92
2023-03-08T21:46:26.115Z,1.50
2023-03-08T21:48:55.328Z,1.52
2023-03-08T21:51:23.149Z,1.63
2023-03-08T21:53:50.635Z,1.90
2023-03-08T21:56:18.445Z,2.08
2023-03-08T21:58:45.688Z,2.78
2023-03-08T22:01:25.949Z,1.80
2023-03-08T22:03:53.194Z,2.30
2023-03-08T22:06:21.355Z,1.77
2023-03-08T22:08:48.499Z,2.53
2023-03-08T22:11:15.845Z,2.47
2023-03-08T22:13:43.265Z,1.83
2023-03-08T22:16:10.637Z,2.10
2023-03-08T22:18:37.738Z,2.10
2023-03-08T22:21:04.920Z,1.80
2023-03-08T22:23:32.459Z,1.17
2023-03-08T22:25:59.518Z,2.20
2023-03-08T22:28:26.539Z,2.00
2023-03-08T22:30:53.571Z,1.73
2023-03-08T22:33:20.847Z,1.73
2023-03-08T22:35:48.232Z,1.80
2023-03-08T22:38:18.376Z,2.05
2023-03-08T22:40:45.745Z,4.38
2023-03-08T22:43:12.797Z,2.10
2023-03-08T22:45:39.930Z,2.03
2023-03-08T22:48:07.060Z,1.80
2023-03-08T22:50:34.187Z,1.88
2023-03-08T22:53:01.701Z,1.90
2023-03-08T22:55:28.824Z,2.00
2023-03-08T22:57:55.906Z,1.67
2023-03-08T23:00:22.963Z,1.88
2023-03-08T23:02:50.164Z,2.33
2023-03-08T23:05:21.042Z,1.48
2023-03-08T23:07:48.876Z,1.80
2023-03-08T23:10:17.322Z,2.03
2023-03-08T23:12:44.385Z,1.55
2023-03-08T23:15:11.746Z,2.13
2023-03-08T23:17:39.916Z,1.80
2023-03-08T23:20:07.313Z,1.70
2023-03-08T23:22:34.317Z,1.73
2023-03-08T23:25:01.367Z,1.63
2023-03-08T23:27:29.803Z,1.75
2023-03-08T23:29:56.863Z,1.73
2023-03-08T23:32:23.906Z,1.70
2023-03-08T23:34:50.949Z,2.05
2023-03-08T23:37:17.923Z,2.35
2023-03-08T23:39:44.910Z,1.98
2023-03-08T23:42:11.991Z,2.10
2023-03-08T23:44:39.030Z,2.05
2023-03-08T23:47:06.379Z,1.70
2023-03-08T23:49:34.077Z,1.85
2023-03-08T23:52:01.255Z,2.33
2023-03-08T23:54:28.281Z,1.63
2023-03-08T23:56:55.255Z,2.53
2023-03-08T23:59:23.334Z,1.98
