createdAt,value
2023-04-16T00:00:18.594Z,80
2023-04-16T00:05:15.604Z,80
2023-04-16T00:10:18.630Z,80
2023-04-16T00:15:18.566Z,80
2023-04-16T00:20:15.607Z,80
2023-04-16T00:25:18.583Z,80
2023-04-16T00:30:18.599Z,80
2023-04-16T00:35:15.606Z,79
2023-04-16T00:40:18.694Z,79
2023-04-16T00:45:18.630Z,79
2023-04-16T00:50:15.711Z,79
2023-04-16T00:55:15.476Z,78
2023-04-16T01:00:18.673Z,78
2023-04-16T01:05:18.567Z,78
2023-04-16T01:10:15.746Z,78
2023-04-16T01:15:18.856Z,78
2023-04-16T01:20:18.602Z,78
2023-04-16T01:25:18.689Z,77
2023-04-16T01:30:15.607Z,77
2023-04-16T01:35:15.557Z,77
2023-04-16T01:40:18.581Z,77
2023-04-16T01:45:18.616Z,77
2023-04-16T01:50:15.692Z,76
2023-04-16T01:55:15.646Z,76
2023-04-16T02:00:18.666Z,76
2023-04-16T02:05:18.598Z,76
2023-04-16T02:10:15.631Z,76
2023-04-16T02:15:15.666Z,76
2023-04-16T02:20:15.717Z,76
2023-04-16T02:25:18.676Z,76
2023-04-16T02:30:18.639Z,76
2023-04-16T02:35:18.710Z,76
2023-04-16T02:40:15.682Z,76
2023-04-16T02:45:15.742Z,76
2023-04-16T02:50:15.662Z,76
2023-04-16T02:55:15.747Z,76
2023-04-16T03:00:18.651Z,76
2023-04-16T03:05:15.687Z,76
2023-04-16T03:10:15.698Z,76
2023-04-16T03:15:15.756Z,76
2023-04-16T03:20:18.724Z,76
2023-04-16T03:25:18.639Z,76
2023-04-16T03:30:18.653Z,76
2023-04-16T03:35:18.653Z,76
2023-04-16T03:40:15.688Z,76
2023-04-16T03:45:18.693Z,76
2023-04-16T03:50:18.686Z,76
2023-04-16T03:55:18.614Z,76
2023-04-16T04:00:19.958Z,76
2023-04-16T04:05:16.968Z,76
2023-04-16T04:10:16.964Z,77
2023-04-16T04:15:16.993Z,76
2023-04-16T04:20:17.882Z,76
2023-04-16T04:25:20.100Z,76
2023-04-16T04:30:17.008Z,76
2023-04-16T04:35:16.801Z,75
2023-04-16T04:40:17.051Z,75
2023-04-16T04:45:19.922Z,75
2023-04-16T04:50:19.980Z,74
2023-04-16T04:55:19.929Z,74
2023-04-16T05:00:20.040Z,73
2023-04-16T05:05:19.916Z,73
2023-04-16T05:10:20.008Z,72
2023-04-16T05:15:17.007Z,71
2023-04-16T05:20:16.986Z,71
2023-04-16T05:25:16.991Z,70
2023-04-16T05:30:17.024Z,70
2023-04-16T05:35:17.664Z,69
2023-04-16T05:40:20.159Z,69
2023-04-16T05:45:19.931Z,69
2023-04-16T05:50:16.831Z,68
2023-04-16T05:55:17.051Z,68
2023-04-16T06:00:17.029Z,67
2023-04-16T06:05:19.983Z,67
2023-04-16T06:10:17.059Z,66
2023-04-16T06:15:17.071Z,66
2023-04-16T06:20:17.033Z,65
2023-04-16T06:25:18.219Z,65
2023-04-16T06:30:17.085Z,65
2023-04-16T06:35:19.991Z,64
2023-04-16T06:40:19.996Z,64
2023-04-16T06:45:20.027Z,64
2023-04-16T06:50:19.967Z,64
2023-04-16T06:55:16.854Z,63
2023-04-16T07:00:19.982Z,63
2023-04-16T07:05:19.956Z,62
2023-04-16T07:10:19.957Z,62
2023-04-16T07:15:20.025Z,61
2023-04-16T07:20:20.038Z,61
2023-04-16T07:25:20.003Z,60
2023-04-16T07:30:20.010Z,60
2023-04-16T07:35:20.011Z,60
2023-04-16T07:40:17.041Z,59
2023-04-16T07:45:17.037Z,59
2023-04-16T07:50:17.034Z,59
2023-04-16T07:55:17.068Z,58
2023-04-16T08:00:17.119Z,58
2023-04-16T08:05:17.162Z,58
2023-04-16T08:10:20.068Z,57
2023-04-16T08:15:20.079Z,57
2023-04-16T08:20:20.002Z,57
2023-04-16T08:25:20.056Z,57
2023-04-16T08:30:16.878Z,57
2023-04-16T08:35:20.053Z,56
2023-04-16T08:40:20.250Z,56
2023-04-16T08:45:20.050Z,56
2023-04-16T08:50:20.077Z,56
2023-04-16T08:55:20.031Z,56
2023-04-16T09:00:20.070Z,56
2023-04-16T09:05:17.070Z,55
2023-04-16T09:10:20.108Z,55
2023-04-16T09:15:17.144Z,55
2023-04-16T09:20:17.056Z,55
2023-04-16T09:25:17.149Z,55
2023-04-16T09:30:17.122Z,55
2023-04-16T09:35:20.072Z,54
2023-04-16T09:40:20.140Z,54
2023-04-16T09:45:20.076Z,54
2023-04-16T09:50:18.265Z,54
2023-04-16T09:55:20.080Z,54
2023-04-16T10:00:20.112Z,54
2023-04-16T10:05:20.068Z,54
2023-04-16T10:10:20.071Z,54
2023-04-16T10:15:17.168Z,53
2023-04-16T10:20:17.344Z,53
2023-04-16T10:25:20.280Z,53
2023-04-16T10:30:17.120Z,53
2023-04-16T10:35:20.120Z,53
2023-04-16T10:40:20.071Z,53
2023-04-16T10:45:20.128Z,53
2023-04-16T10:50:20.077Z,53
2023-04-16T10:55:20.138Z,53
2023-04-16T11:00:17.132Z,53
2023-04-16T11:05:16.949Z,52
2023-04-16T11:10:20.205Z,52
2023-04-16T11:15:17.147Z,52
2023-04-16T11:20:20.917Z,52
2023-04-16T11:25:20.116Z,52
2023-04-16T11:30:20.083Z,52
2023-04-16T11:35:20.111Z,51
2023-04-16T11:40:17.142Z,51
2023-04-16T11:45:20.274Z,51
2023-04-16T11:50:17.215Z,51
2023-04-16T11:55:20.166Z,50
2023-04-16T12:00:24.642Z,50
2023-04-16T12:05:17.325Z,50
2023-04-16T12:10:20.170Z,50
2023-04-16T12:15:17.146Z,49
2023-04-16T12:20:17.196Z,49
2023-04-16T12:25:20.108Z,49
2023-04-16T12:30:20.244Z,49
2023-04-16T12:35:17.146Z,49
2023-04-16T12:40:20.151Z,49
2023-04-16T12:45:20.236Z,48
2023-04-16T12:50:17.170Z,48
2023-04-16T12:55:20.401Z,49
2023-04-16T13:00:20.163Z,49
2023-04-16T13:05:20.135Z,48
2023-04-16T13:10:20.144Z,48
2023-04-16T13:15:20.170Z,49
2023-04-16T13:20:21.472Z,48
2023-04-16T13:25:17.194Z,48
2023-04-16T13:30:20.508Z,48
2023-04-16T13:35:20.194Z,48
2023-04-16T13:40:17.198Z,47
2023-04-16T13:45:20.192Z,47
2023-04-16T13:50:20.165Z,46
2023-04-16T13:55:20.202Z,47
2023-04-16T14:00:17.182Z,46
2023-04-16T14:05:17.214Z,47
2023-04-16T14:10:17.244Z,47
2023-04-16T14:15:20.168Z,47
2023-04-16T14:20:17.227Z,47
2023-04-16T14:25:20.300Z,47
2023-04-16T14:30:17.203Z,48
2023-04-16T14:35:20.176Z,49
2023-04-16T14:40:20.303Z,49
2023-04-16T14:45:20.222Z,49
2023-04-16T14:50:20.172Z,50
2023-04-16T14:55:20.175Z,51
2023-04-16T15:00:17.174Z,52
2023-04-16T15:05:17.276Z,53
2023-04-16T15:10:20.262Z,55
2023-04-16T15:15:20.219Z,57
2023-04-16T15:20:20.196Z,58
2023-04-16T15:25:17.316Z,59
2023-04-16T15:30:20.290Z,63
2023-04-16T15:35:20.204Z,72
2023-04-16T15:40:17.136Z,75
2023-04-16T15:45:17.251Z,79
2023-04-16T15:50:17.298Z,79
2023-04-16T15:55:17.317Z,79
2023-04-16T16:00:17.333Z,78
2023-04-16T16:05:20.305Z,78
2023-04-16T16:10:20.261Z,78
2023-04-16T16:15:20.226Z,77
2023-04-16T16:20:20.273Z,76
2023-04-16T16:25:17.297Z,77
2023-04-16T16:30:17.299Z,78
2023-04-16T16:35:20.249Z,78
2023-04-16T16:40:20.274Z,78
2023-04-16T16:45:20.299Z,78
2023-04-16T16:50:17.272Z,78
2023-04-16T16:55:20.318Z,78
2023-04-16T17:00:20.278Z,77
2023-04-16T17:05:20.289Z,77
2023-04-16T17:10:20.233Z,77
2023-04-16T17:15:19.671Z,77
2023-04-16T17:20:20.313Z,77
2023-04-16T17:25:17.375Z,77
2023-04-16T17:30:17.403Z,77
2023-04-16T17:35:20.313Z,77
2023-04-16T17:40:20.364Z,77
2023-04-16T17:45:17.303Z,77
2023-04-16T17:50:20.304Z,77
2023-04-16T17:55:17.309Z,77
2023-04-16T18:00:20.284Z,77
2023-04-16T18:05:20.333Z,78
2023-04-16T18:10:17.308Z,78
2023-04-16T18:15:20.351Z,78
2023-04-16T18:20:20.287Z,78
2023-04-16T18:25:29.981Z,78
2023-04-16T18:30:22.079Z,78
2023-04-16T18:35:20.291Z,78
2023-04-16T18:40:20.301Z,78
2023-04-16T18:45:21.971Z,78
2023-04-16T18:50:17.394Z,77
2023-04-16T18:55:17.291Z,76
2023-04-16T19:00:17.168Z,77
2023-04-16T19:05:20.613Z,77
2023-04-16T19:10:17.349Z,77
2023-04-16T19:15:20.381Z,77
2023-04-16T19:20:17.403Z,77
2023-04-16T19:25:20.318Z,76
2023-04-16T19:30:20.333Z,77
2023-04-16T19:35:20.319Z,77
2023-04-16T19:40:20.303Z,77
2023-04-16T19:45:20.321Z,78
2023-04-16T19:50:20.343Z,78
2023-04-16T19:55:20.377Z,77
2023-04-16T20:00:17.364Z,78
2023-04-16T20:05:20.379Z,78
2023-04-16T20:10:20.363Z,77
2023-04-16T20:15:20.392Z,78
2023-04-16T20:20:17.379Z,77
2023-04-16T20:25:20.340Z,77
2023-04-16T20:30:18.388Z,77
2023-04-16T20:35:18.298Z,77
2023-04-16T20:40:18.399Z,77
2023-04-16T20:45:17.447Z,77
2023-04-16T20:50:20.385Z,77
2023-04-16T20:55:18.341Z,77
2023-04-16T21:00:18.425Z,77
2023-04-16T21:05:15.403Z,77
2023-04-16T21:10:15.368Z,77
2023-04-16T21:15:15.396Z,77
2023-04-16T21:20:18.417Z,77
2023-04-16T21:25:15.411Z,77
2023-04-16T21:30:15.422Z,77
2023-04-16T21:35:18.444Z,77
2023-04-16T21:40:18.443Z,78
2023-04-16T21:45:15.429Z,78
2023-04-16T21:50:18.388Z,78
2023-04-16T21:55:18.426Z,78
2023-04-16T22:00:18.407Z,78
2023-04-16T22:05:18.435Z,78
2023-04-16T22:10:15.460Z,78
2023-04-16T22:15:18.380Z,79
2023-04-16T22:20:18.478Z,79
2023-04-16T22:25:18.457Z,79
2023-04-16T22:30:15.409Z,79
2023-04-16T22:35:18.413Z,79
2023-04-16T22:40:18.449Z,79
2023-04-16T22:45:18.389Z,79
2023-04-16T22:50:15.491Z,79
2023-04-16T22:55:15.446Z,79
2023-04-16T23:00:18.486Z,78
2023-04-16T23:05:18.395Z,78
2023-04-16T23:10:18.888Z,77
2023-04-16T23:15:18.412Z,77
2023-04-16T23:20:15.267Z,76
2023-04-16T23:25:15.541Z,76
2023-04-16T23:30:15.492Z,75
2023-04-16T23:35:18.446Z,75
2023-04-16T23:40:18.416Z,75
2023-04-16T23:45:18.437Z,74
2023-04-16T23:50:18.479Z,74
2023-04-16T23:55:15.520Z,73
