createdAt,value
2022-09-17T00:03:11.411Z,100.00
2022-09-17T00:08:15.108Z,100.00
2022-09-17T00:13:17.723Z,100.00
2022-09-17T00:18:20.304Z,100.00
2022-09-17T00:23:22.781Z,100.00
2022-09-17T00:28:25.441Z,100.00
2022-09-17T00:33:27.864Z,100.00
2022-09-17T00:38:30.665Z,100.00
2022-09-17T00:43:49.148Z,100.00
2022-09-17T00:48:54.620Z,100.00
2022-09-17T00:53:57.547Z,100.00
2022-09-17T00:59:02.873Z,100.00
2022-09-17T01:04:05.331Z,100.00
2022-09-17T01:09:45.411Z,100.00
2022-09-17T01:15:19.428Z,100.00
2022-09-17T01:20:59.479Z,100.00
2022-09-17T01:26:10.602Z,100.00
2022-09-17T01:31:45.349Z,100.00
2022-09-17T01:37:14.930Z,100.00
2022-09-17T01:42:33.517Z,100.00
2022-09-17T01:47:58.399Z,100.00
2022-09-17T01:53:03.020Z,100.00
2022-09-17T01:58:12.744Z,100.00
2022-09-17T02:03:23.781Z,100.00
2022-09-17T02:08:37.088Z,100.00
2022-09-17T02:13:48.347Z,100.00
2022-09-17T02:18:59.623Z,100.00
2022-09-17T02:24:28.132Z,100.00
2022-09-17T02:29:35.258Z,100.00
2022-09-17T02:34:38.608Z,100.00
2022-09-17T02:39:42.039Z,100.00
2022-09-17T02:45:19.282Z,100.00
2022-09-17T02:50:28.001Z,100.00
2022-09-17T02:55:52.729Z,100.00
2022-09-17T03:01:01.368Z,100.00
2022-09-17T03:06:04.697Z,100.00
2022-09-17T03:11:09.215Z,100.00
2022-09-17T03:16:11.759Z,100.00
2022-09-17T03:21:14.361Z,100.00
2022-09-17T03:26:16.850Z,100.00
2022-09-17T03:31:19.501Z,100.00
2022-09-17T03:36:22.112Z,100.00
2022-09-17T03:41:25.227Z,100.00
2022-09-17T03:46:27.735Z,100.00
2022-09-17T03:51:30.298Z,100.00
2022-09-17T03:56:32.711Z,100.00
2022-09-17T04:01:36.208Z,100.00
2022-09-17T04:06:38.802Z,100.00
2022-09-17T04:11:41.272Z,100.00
2022-09-17T04:16:43.739Z,100.00
2022-09-17T04:21:46.223Z,100.00
2022-09-17T04:26:49.306Z,100.00
2022-09-17T04:31:52.091Z,100.00
2022-09-17T04:36:54.634Z,100.00
2022-09-17T04:41:57.181Z,100.00
2022-09-17T04:46:59.705Z,100.00
2022-09-17T04:52:02.445Z,100.00
2022-09-17T04:57:05.365Z,99.30
2022-09-17T05:02:07.805Z,100.00
2022-09-17T05:07:13.370Z,100.00
2022-09-17T05:12:16.460Z,100.00
2022-09-17T05:17:19.400Z,100.00
2022-09-17T05:22:21.875Z,100.00
2022-09-17T05:27:24.252Z,100.00
2022-09-17T05:32:26.684Z,100.00
2022-09-17T05:37:29.401Z,100.00
2022-09-17T05:42:31.869Z,100.00
2022-09-17T05:47:35.487Z,100.00
2022-09-17T05:52:37.894Z,100.00
2022-09-17T05:57:40.292Z,100.00
2022-09-17T06:02:43.428Z,100.00
2022-09-17T06:07:45.888Z,100.00
2022-09-17T06:12:48.553Z,100.00
2022-09-17T06:17:51.207Z,98.35
2022-09-17T06:22:57.900Z,99.29
2022-09-17T06:28:03.261Z,98.34
2022-09-17T06:33:05.654Z,100.00
2022-09-17T06:38:08.160Z,95.86
2022-09-17T06:43:10.608Z,97.81
2022-09-17T06:48:13.036Z,100.00
2022-09-17T06:53:15.802Z,86.74
2022-09-17T06:58:18.590Z,89.49
2022-09-17T07:03:23.410Z,91.37
2022-09-17T07:08:26.944Z,98.67
2022-09-17T07:13:29.387Z,95.25
2022-09-17T07:18:32.550Z,100.00
2022-09-17T07:23:37.256Z,100.00
2022-09-17T07:28:40.590Z,100.00
2022-09-17T07:33:43.206Z,100.00
2022-09-17T07:38:46.042Z,100.00
2022-09-17T07:43:49.106Z,100.00
2022-09-17T07:48:51.884Z,100.00
2022-09-17T07:53:56.255Z,100.00
2022-09-17T07:58:58.918Z,100.00
2022-09-17T08:04:01.535Z,100.00
2022-09-17T08:09:04.705Z,100.00
2022-09-17T08:14:10.068Z,100.00
2022-09-17T08:19:12.566Z,100.00
2022-09-17T08:24:14.973Z,100.00
2022-09-17T08:29:17.577Z,100.00
2022-09-17T08:34:20.245Z,100.00
2022-09-17T08:39:22.667Z,100.00
2022-09-17T08:44:32.644Z,100.00
2022-09-17T08:50:06.076Z,100.00
2022-09-17T08:55:26.720Z,100.00
2022-09-17T09:00:46.403Z,100.00
2022-09-17T09:05:53.004Z,100.00
2022-09-17T09:11:02.405Z,100.00
2022-09-17T09:16:11.727Z,98.25
2022-09-17T09:21:37.561Z,100.00
2022-09-17T09:26:48.439Z,100.00
2022-09-17T09:32:19.693Z,88.52
2022-09-17T09:37:26.876Z,90.14
2022-09-17T09:42:39.525Z,79.16
2022-09-17T09:48:05.811Z,87.19
2022-09-17T09:53:15.077Z,81.21
2022-09-17T09:58:26.408Z,83.80
2022-09-17T10:03:32.378Z,88.40
2022-09-17T10:08:41.255Z,85.60
2022-09-17T10:13:43.691Z,79.44
2022-09-17T10:18:48.422Z,86.40
2022-09-17T10:23:51.599Z,80.71
2022-09-17T10:29:02.088Z,61.81
2022-09-17T10:34:04.705Z,60.81
2022-09-17T10:39:29.352Z,66.25
2022-09-17T10:44:36.798Z,62.81
2022-09-17T10:49:43.921Z,73.23
2022-09-17T10:55:30.888Z,55.71
2022-09-17T11:00:53.609Z,59.30
2022-09-17T11:06:14.335Z,53.43
2022-09-17T11:11:48.651Z,52.48
2022-09-17T11:17:22.927Z,48.29
2022-09-17T11:22:52.544Z,52.65
2022-09-17T11:28:07.752Z,54.35
2022-09-17T11:33:40.381Z,50.04
2022-09-17T11:38:49.081Z,46.71
2022-09-17T11:44:05.875Z,53.34
2022-09-17T11:49:29.748Z,50.36
2022-09-17T11:54:53.931Z,63.31
2022-09-17T12:00:06.032Z,56.15
2022-09-17T12:05:18.651Z,62.05
2022-09-17T12:10:41.795Z,63.27
2022-09-17T12:15:53.179Z,65.17
2022-09-17T12:20:59.421Z,64.19
2022-09-17T12:26:06.346Z,61.51
2022-09-17T12:31:51.769Z,65.98
2022-09-17T12:37:08.471Z,62.05
2022-09-17T12:42:24.964Z,64.27
2022-09-17T12:47:59.882Z,66.78
2022-09-17T12:53:19.571Z,68.54
2022-09-17T12:58:53.750Z,67.87
2022-09-17T13:04:59.581Z,68.16
2022-09-17T13:10:08.570Z,77.04
2022-09-17T13:15:22.954Z,84.56
2022-09-17T13:20:32.569Z,88.40
2022-09-17T13:25:49.237Z,93.17
2022-09-17T13:31:01.734Z,91.78
2022-09-17T13:36:04.808Z,93.33
2022-09-17T13:41:21.836Z,81.80
2022-09-17T13:46:26.742Z,77.53
2022-09-17T13:51:32.148Z,77.75
2022-09-17T13:57:10.603Z,77.05
2022-09-17T14:02:19.231Z,61.78
2022-09-17T14:07:22.143Z,63.79
2022-09-17T14:12:49.524Z,66.33
2022-09-17T14:17:55.051Z,62.34
2022-09-17T14:23:10.465Z,67.47
2022-09-17T14:28:23.999Z,63.19
2022-09-17T14:33:32.061Z,62.16
2022-09-17T14:39:04.578Z,60.48
2022-09-17T14:44:18.373Z,55.46
2022-09-17T14:49:30.693Z,69.53
2022-09-17T14:54:36.594Z,66.70
2022-09-17T14:59:46.821Z,69.12
2022-09-17T15:04:49.533Z,64.71
2022-09-17T15:09:55.353Z,67.90
2022-09-17T15:14:58.461Z,74.42
2022-09-17T15:20:05.857Z,75.50
2022-09-17T15:25:09.587Z,73.94
2022-09-17T15:30:22.178Z,79.45
2022-09-17T15:35:24.662Z,73.53
2022-09-17T15:40:42.292Z,70.56
2022-09-17T15:45:44.887Z,72.91
2022-09-17T15:50:55.939Z,69.18
2022-09-17T15:56:13.265Z,72.69
2022-09-17T16:01:15.830Z,74.48
2022-09-17T16:06:21.038Z,73.32
2022-09-17T16:11:26.787Z,74.46
2022-09-17T16:16:37.271Z,74.24
2022-09-17T16:21:39.353Z,72.79
2022-09-17T16:26:41.956Z,71.55
2022-09-17T16:31:44.968Z,76.98
2022-09-17T16:36:47.118Z,71.37
2022-09-17T16:41:49.868Z,72.74
2022-09-17T16:46:52.394Z,76.62
2022-09-17T16:51:54.512Z,74.48
2022-09-17T16:56:56.535Z,75.17
2022-09-17T17:01:58.949Z,82.66
2022-09-17T17:07:01.398Z,78.86
2022-09-17T17:12:04.017Z,81.15
2022-09-17T17:17:06.229Z,87.35
2022-09-17T17:22:08.888Z,90.77
2022-09-17T17:27:10.980Z,96.79
2022-09-17T17:32:13.605Z,100.00
2022-09-17T17:37:16.538Z,100.00
2022-09-17T17:42:19.265Z,100.00
2022-09-17T17:47:24.095Z,100.00
2022-09-17T17:52:26.564Z,100.00
2022-09-17T17:57:29.017Z,99.25
2022-09-17T18:02:31.187Z,100.00
2022-09-17T18:07:34.089Z,100.00
2022-09-17T18:12:37.176Z,100.00
2022-09-17T18:17:39.688Z,100.00
2022-09-17T18:22:42.121Z,100.00
2022-09-17T18:27:44.551Z,100.00
2022-09-17T18:32:49.300Z,100.00
2022-09-17T18:37:51.743Z,100.00
2022-09-17T18:42:54.282Z,100.00
2022-09-17T18:47:56.717Z,100.00
2022-09-17T18:52:59.216Z,100.00
2022-09-17T18:58:01.627Z,100.00
2022-09-17T19:03:04.056Z,100.00
2022-09-17T19:08:06.577Z,100.00
2022-09-17T19:13:08.952Z,98.35
2022-09-17T19:18:11.962Z,95.45
2022-09-17T19:23:14.459Z,93.15
2022-09-17T19:28:16.895Z,98.22
2022-09-17T19:33:19.659Z,100.00
2022-09-17T19:38:25.159Z,100.00
2022-09-17T19:43:28.132Z,100.00
2022-09-17T19:48:31.135Z,90.61
2022-09-17T19:53:34.113Z,100.00
2022-09-17T19:58:36.580Z,91.55
2022-09-17T20:03:40.733Z,97.24
2022-09-17T20:08:51.676Z,100.00
2022-09-17T20:14:06.478Z,100.00
2022-09-17T20:19:11.697Z,100.00
2022-09-17T20:24:14.215Z,100.00
2022-09-17T20:29:16.647Z,100.00
2022-09-17T20:34:19.296Z,100.00
2022-09-17T20:39:23.131Z,100.00
2022-09-17T20:44:25.839Z,100.00
2022-09-17T20:49:28.742Z,100.00
2022-09-17T20:54:31.219Z,100.00
2022-09-17T20:59:52.294Z,100.00
2022-09-17T21:04:55.226Z,100.00
2022-09-17T21:09:57.704Z,100.00
2022-09-17T21:15:00.216Z,100.00
2022-09-17T21:20:03.155Z,100.00
2022-09-17T21:25:06.236Z,100.00
2022-09-17T21:30:09.820Z,92.95
2022-09-17T21:35:12.486Z,100.00
2022-09-17T21:40:15.335Z,100.00
2022-09-17T21:45:17.880Z,100.00
2022-09-17T21:50:21.732Z,100.00
2022-09-17T21:55:24.209Z,100.00
2022-09-17T22:00:26.915Z,100.00
2022-09-17T22:05:29.472Z,100.00
2022-09-17T22:10:31.971Z,100.00
2022-09-17T22:15:34.434Z,100.00
2022-09-17T22:20:36.864Z,100.00
2022-09-17T22:25:39.244Z,100.00
2022-09-17T22:30:42.476Z,100.00
2022-09-17T22:35:44.919Z,100.00
2022-09-17T22:40:47.393Z,100.00
2022-09-17T22:45:50.248Z,100.00
2022-09-17T22:50:53.326Z,100.00
2022-09-17T22:55:56.971Z,100.00
2022-09-17T23:01:02.887Z,100.00
2022-09-17T23:06:08.164Z,100.00
2022-09-17T23:11:20.921Z,100.00
2022-09-17T23:16:23.877Z,100.00
2022-09-17T23:21:26.603Z,100.00
2022-09-17T23:26:29.104Z,100.00
2022-09-17T23:31:31.866Z,100.00
2022-09-17T23:36:36.917Z,100.00
2022-09-17T23:41:44.876Z,100.00
2022-09-17T23:46:47.450Z,100.00
2022-09-17T23:51:50.388Z,100.00
2022-09-17T23:56:52.805Z,100.00
