createdAt,value
2023-02-20T00:01:09.562Z,102182.11
2023-02-20T00:03:59.514Z,102176.97
2023-02-20T00:06:50.070Z,102178.30
2023-02-20T00:09:40.293Z,102182.27
2023-02-20T00:12:30.284Z,102181.02
2023-02-20T00:15:21.757Z,102183.27
2023-02-20T00:18:12.656Z,102181.91
2023-02-20T00:21:03.106Z,102176.91
2023-02-20T00:23:53.289Z,102171.38
2023-02-20T00:26:49.772Z,102175.98
2023-02-20T00:29:40.248Z,102177.23
2023-02-20T00:32:31.847Z,102181.73
2023-02-20T00:35:25.852Z,102188.05
2023-02-20T00:38:17.399Z,102191.78
2023-02-20T00:41:08.211Z,102190.73
2023-02-20T00:43:58.721Z,102190.52
2023-02-20T00:46:50.928Z,102195.19
2023-02-20T00:49:40.714Z,102199.91
2023-02-20T00:52:39.594Z,102201.51
2023-02-20T00:55:30.223Z,102203.48
2023-02-20T00:58:20.539Z,102206.31
2023-02-20T01:01:11.504Z,102212.96
2023-02-20T01:04:03.839Z,102213.95
2023-02-20T01:06:54.720Z,102216.16
2023-02-20T01:09:45.082Z,102220.87
2023-02-20T01:12:39.602Z,102221.80
2023-02-20T01:15:29.818Z,102220.58
2023-02-20T01:18:21.355Z,102221.75
2023-02-20T01:21:15.466Z,102222.47
2023-02-20T01:24:05.740Z,102221.77
2023-02-20T01:26:55.829Z,102222.34
2023-02-20T01:29:45.794Z,102222.14
2023-02-20T01:32:37.584Z,102226.13
2023-02-20T01:35:31.394Z,102225.60
2023-02-20T01:38:21.857Z,102227.39
2023-02-20T01:41:13.223Z,102222.78
2023-02-20T01:44:02.874Z,102225.81
2023-02-20T01:46:56.515Z,102228.46
2023-02-20T01:49:49.621Z,102227.91
2023-02-20T01:52:40.591Z,102227.22
2023-02-20T01:55:36.567Z,102223.01
2023-02-20T01:58:31.035Z,102217.38
2023-02-20T02:01:22.399Z,102215.66
2023-02-20T02:04:14.499Z,102210.95
2023-02-20T02:07:06.006Z,102208.50
2023-02-20T02:10:01.308Z,102211.64
2023-02-20T02:12:54.616Z,102203.55
2023-02-20T02:15:44.522Z,102200.70
2023-02-20T02:18:49.551Z,102197.36
2023-02-20T02:22:15.583Z,102193.30
2023-02-20T02:25:26.432Z,102190.48
2023-02-20T02:28:54.550Z,102188.17
2023-02-20T02:32:24.214Z,102186.93
2023-02-20T02:35:38.494Z,102183.21
2023-02-20T02:38:33.096Z,102181.09
2023-02-20T02:41:34.021Z,102182.31
2023-02-20T02:44:32.021Z,102183.05
2023-02-20T02:47:28.878Z,102177.66
2023-02-20T02:50:24.266Z,102177.21
2023-02-20T02:53:16.736Z,102176.03
2023-02-20T02:56:21.234Z,102181.73
2023-02-20T02:59:15.081Z,102181.52
2023-02-20T03:02:11.926Z,102180.98
2023-02-20T03:05:05.423Z,102177.91
2023-02-20T03:07:59.512Z,102177.79
2023-02-20T03:10:53.532Z,102181.45
2023-02-20T03:14:09.885Z,102185.90
2023-02-20T03:17:08.676Z,102191.84
2023-02-20T03:20:03.994Z,102198.75
2023-02-20T03:22:59.760Z,102203.38
2023-02-20T03:25:55.451Z,102209.91
2023-02-20T03:28:50.435Z,102210.29
2023-02-20T03:31:46.287Z,102206.65
2023-02-20T03:34:55.188Z,102206.88
2023-02-20T03:38:04.127Z,102210.92
2023-02-20T03:41:14.660Z,102217.24
2023-02-20T03:44:08.475Z,102217.05
2023-02-20T03:47:03.055Z,102215.80
2023-02-20T03:49:55.160Z,102212.80
2023-02-20T03:52:45.855Z,102219.04
2023-02-20T03:55:35.971Z,102223.38
2023-02-20T03:58:30.882Z,102221.70
2023-02-20T04:01:24.968Z,102226.33
2023-02-20T04:04:19.452Z,102229.46
2023-02-20T04:07:17.716Z,102229.92
2023-02-20T04:10:13.876Z,102230.95
2023-02-20T04:13:07.167Z,102231.71
2023-02-20T04:16:00.691Z,102233.85
2023-02-20T04:18:51.818Z,102236.02
2023-02-20T04:21:44.572Z,102239.23
2023-02-20T04:24:42.483Z,102243.48
2023-02-20T04:27:34.473Z,102244.41
2023-02-20T04:30:25.761Z,102250.09
2023-02-20T04:33:17.256Z,102255.56
2023-02-20T04:36:08.946Z,102262.42
2023-02-20T04:38:59.492Z,102270.14
2023-02-20T04:41:53.338Z,102273.83
2023-02-20T04:44:44.623Z,102277.17
2023-02-20T04:47:35.836Z,102278.89
2023-02-20T04:50:29.645Z,102281.38
2023-02-20T04:53:20.277Z,102287.18
2023-02-20T04:56:11.386Z,102296.80
2023-02-20T04:59:02.284Z,102301.16
2023-02-20T05:01:54.927Z,102299.88
2023-02-20T05:04:45.013Z,102301.52
2023-02-20T05:07:34.902Z,102302.09
2023-02-20T05:10:26.588Z,102306.15
2023-02-20T05:13:16.645Z,102310.90
2023-02-20T05:16:08.670Z,102308.70
2023-02-20T05:19:00.834Z,102309.44
2023-02-20T05:22:08.280Z,102310.41
2023-02-20T05:24:58.556Z,102311.11
2023-02-20T05:27:48.654Z,102310.94
2023-02-20T05:30:39.335Z,102307.94
2023-02-20T05:33:29.593Z,102310.98
2023-02-20T05:36:20.318Z,102317.14
2023-02-20T05:39:10.117Z,102319.36
2023-02-20T05:42:00.180Z,102321.35
2023-02-20T05:44:51.044Z,102321.66
2023-02-20T05:47:41.658Z,102325.73
2023-02-20T05:50:32.016Z,102323.70
2023-02-20T05:53:22.253Z,102324.13
2023-02-20T05:56:12.990Z,102326.73
2023-02-20T05:59:03.893Z,102330.63
2023-02-20T06:02:00.129Z,102332.78
2023-02-20T06:04:50.726Z,102333.71
2023-02-20T06:07:40.894Z,102334.67
2023-02-20T06:10:31.692Z,102335.99
2023-02-20T06:13:21.927Z,102336.60
2023-02-20T06:16:13.079Z,102340.95
2023-02-20T06:19:05.522Z,102343.35
2023-02-20T06:21:58.876Z,102350.77
2023-02-20T06:24:49.580Z,102362.58
2023-02-20T06:27:42.072Z,102364.46
2023-02-20T06:30:32.797Z,102366.55
2023-02-20T06:33:23.428Z,102370.09
2023-02-20T06:36:23.070Z,102370.44
2023-02-20T06:39:15.484Z,102374.33
2023-02-20T06:42:05.875Z,102379.50
2023-02-20T06:44:56.298Z,102383.39
2023-02-20T06:47:46.877Z,102388.48
2023-02-20T06:50:37.422Z,102391.96
2023-02-20T06:53:27.833Z,102394.56
2023-02-20T06:56:23.250Z,102397.10
2023-02-20T06:59:15.060Z,102397.85
2023-02-20T07:02:05.227Z,102404.80
2023-02-20T07:04:55.518Z,102409.33
2023-02-20T07:07:46.694Z,102415.70
2023-02-20T07:10:36.465Z,102417.05
2023-02-20T07:13:26.893Z,102425.25
2023-02-20T07:16:17.395Z,102427.40
2023-02-20T07:19:07.385Z,102429.98
2023-02-20T07:21:57.735Z,102434.30
2023-02-20T07:24:51.102Z,102433.48
2023-02-20T07:27:41.030Z,102438.80
2023-02-20T07:30:31.625Z,102439.72
2023-02-20T07:33:22.482Z,102445.02
2023-02-20T07:36:13.875Z,102445.77
2023-02-20T07:39:06.742Z,102450.05
2023-02-20T07:41:57.368Z,102452.86
2023-02-20T07:45:01.627Z,102453.38
2023-02-20T07:47:51.568Z,102455.18
2023-02-20T07:50:41.565Z,102456.62
2023-02-20T07:53:31.298Z,102459.75
2023-02-20T07:56:24.132Z,102459.67
2023-02-20T07:59:14.076Z,102460.20
2023-02-20T08:02:03.801Z,102465.06
2023-02-20T08:04:54.635Z,102467.52
2023-02-20T08:07:49.671Z,102466.69
2023-02-20T08:10:39.465Z,102465.39
2023-02-20T08:13:29.829Z,102465.60
2023-02-20T08:16:19.821Z,102468.57
2023-02-20T08:19:10.085Z,102469.74
2023-02-20T08:21:59.746Z,102469.70
2023-02-20T08:24:49.628Z,102466.37
2023-02-20T08:27:43.246Z,102466.83
2023-02-20T08:30:33.964Z,102467.52
2023-02-20T08:33:23.976Z,102466.08
2023-02-20T08:36:15.549Z,102465.83
2023-02-20T08:39:06.215Z,102462.44
2023-02-20T08:41:56.810Z,102462.32
2023-02-20T08:44:47.170Z,102464.83
2023-02-20T08:47:37.989Z,102469.11
2023-02-20T08:50:28.120Z,102471.58
2023-02-20T08:53:18.055Z,102469.64
2023-02-20T08:56:09.871Z,102474.52
2023-02-20T08:59:01.089Z,102478.74
2023-02-20T09:01:51.323Z,102478.45
2023-02-20T09:04:41.179Z,102478.63
2023-02-20T09:07:31.571Z,102477.14
2023-02-20T09:10:23.047Z,102472.11
2023-02-20T09:13:13.394Z,102472.39
2023-02-20T09:16:03.874Z,102473.79
2023-02-20T09:18:57.413Z,102473.56
2023-02-20T09:21:50.233Z,102471.43
2023-02-20T09:24:41.994Z,102474.73
2023-02-20T09:27:32.367Z,102470.46
2023-02-20T09:30:23.818Z,102472.89
2023-02-20T09:33:15.245Z,102475.59
2023-02-20T09:36:05.790Z,102477.60
2023-02-20T09:38:55.618Z,102474.58
2023-02-20T09:42:00.101Z,102470.83
2023-02-20T09:45:01.445Z,102467.46
2023-02-20T09:48:03.862Z,102463.61
2023-02-20T09:50:59.625Z,102461.44
2023-02-20T09:53:57.691Z,102458.64
2023-02-20T09:56:53.288Z,102458.85
2023-02-20T09:59:46.875Z,102453.70
2023-02-20T10:02:41.409Z,102453.35
2023-02-20T10:05:33.070Z,102453.71
2023-02-20T10:08:25.826Z,102452.77
2023-02-20T10:11:28.742Z,102448.30
2023-02-20T10:14:38.682Z,102448.81
2023-02-20T10:17:39.334Z,102445.64
2023-02-20T10:20:39.604Z,102443.66
2023-02-20T10:23:40.928Z,102443.95
2023-02-20T10:26:36.108Z,102440.94
2023-02-20T10:29:28.927Z,102438.80
2023-02-20T10:32:25.463Z,102437.48
2023-02-20T10:35:20.352Z,102433.52
2023-02-20T10:38:15.051Z,102433.61
2023-02-20T10:41:12.181Z,102429.93
2023-02-20T10:44:09.728Z,102430.13
2023-02-20T10:47:05.889Z,102428.42
2023-02-20T10:50:04.463Z,102430.31
2023-02-20T10:53:00.755Z,102428.74
2023-02-20T10:55:55.873Z,102429.95
2023-02-20T10:58:54.730Z,102433.21
2023-02-20T11:01:44.671Z,102434.20
2023-02-20T11:04:40.970Z,102435.84
2023-02-20T11:07:31.793Z,102428.48
2023-02-20T11:10:22.450Z,102427.98
2023-02-20T11:13:16.494Z,102428.14
2023-02-20T11:16:06.877Z,102421.60
2023-02-20T11:19:07.702Z,102413.34
2023-02-20T11:21:57.968Z,102406.95
2023-02-20T11:24:48.637Z,102405.77
2023-02-20T11:27:39.063Z,102402.78
2023-02-20T11:30:35.632Z,102399.20
2023-02-20T11:33:29.338Z,102395.77
2023-02-20T11:36:24.005Z,102387.63
2023-02-20T11:39:23.821Z,102386.38
2023-02-20T11:42:17.987Z,102384.13
2023-02-20T11:45:23.660Z,102381.48
2023-02-20T11:48:16.039Z,102379.42
2023-02-20T11:51:06.195Z,102371.03
2023-02-20T11:54:10.535Z,102366.27
2023-02-20T11:57:04.732Z,102367.61
2023-02-20T12:00:09.571Z,102364.56
2023-02-20T12:03:14.331Z,102359.94
2023-02-20T12:06:25.415Z,102358.61
2023-02-20T12:09:19.688Z,102352.95
2023-02-20T12:12:15.429Z,102350.89
2023-02-20T12:15:07.807Z,102352.67
2023-02-20T12:18:17.806Z,102350.31
2023-02-20T12:21:24.946Z,102344.55
2023-02-20T12:24:39.979Z,102338.77
2023-02-20T12:27:44.471Z,102333.74
2023-02-20T12:31:01.292Z,102332.69
2023-02-20T12:34:15.496Z,102327.27
2023-02-20T12:37:17.968Z,102331.69
2023-02-20T12:40:30.027Z,102329.77
2023-02-20T12:43:27.639Z,102324.07
2023-02-20T12:46:23.289Z,102324.13
2023-02-20T12:49:25.045Z,102318.66
2023-02-20T12:52:33.094Z,102315.14
2023-02-20T12:55:35.351Z,102316.94
2023-02-20T12:58:42.001Z,102310.49
2023-02-20T13:01:39.664Z,102308.25
2023-02-20T13:04:37.175Z,102301.52
2023-02-20T13:07:30.750Z,102300.66
2023-02-20T13:10:24.238Z,102297.42
2023-02-20T13:13:14.225Z,102296.88
2023-02-20T13:16:11.459Z,102287.08
2023-02-20T13:19:07.850Z,102283.66
2023-02-20T13:21:59.371Z,102281.98
2023-02-20T13:24:49.018Z,102287.48
2023-02-20T13:27:38.945Z,102287.73
2023-02-20T13:30:28.994Z,102284.96
2023-02-20T13:33:29.307Z,102281.63
2023-02-20T13:36:42.633Z,102280.58
2023-02-20T13:39:49.450Z,102276.91
2023-02-20T13:42:39.541Z,102272.77
2023-02-20T13:45:43.597Z,102273.28
2023-02-20T13:48:47.386Z,102270.52
2023-02-20T13:51:40.806Z,102262.66
2023-02-20T13:54:32.609Z,102264.36
2023-02-20T13:57:23.798Z,102256.52
2023-02-20T14:00:30.192Z,102254.88
2023-02-20T14:03:27.371Z,102253.70
2023-02-20T14:06:19.823Z,102242.66
2023-02-20T14:09:17.904Z,102242.16
2023-02-20T14:12:14.107Z,102240.77
2023-02-20T14:15:07.893Z,102240.86
2023-02-20T14:17:58.631Z,102242.02
2023-02-20T14:20:49.686Z,102241.72
2023-02-20T14:23:40.862Z,102239.35
2023-02-20T14:26:33.183Z,102236.69
2023-02-20T14:29:29.732Z,102235.84
2023-02-20T14:32:19.770Z,102232.20
2023-02-20T14:35:25.740Z,102232.47
2023-02-20T14:38:27.652Z,102231.53
2023-02-20T14:41:23.086Z,102234.63
2023-02-20T14:44:19.282Z,102236.04
2023-02-20T14:47:14.650Z,102234.14
2023-02-20T14:50:21.313Z,102235.88
2023-02-20T14:53:17.030Z,102235.06
2023-02-20T14:56:15.545Z,102231.45
2023-02-20T15:02:34.305Z,102231.10
2023-02-20T15:05:32.055Z,102229.29
2023-02-20T15:08:29.388Z,102228.71
2023-02-20T15:11:19.359Z,102230.21
2023-02-20T15:14:22.328Z,102231.01
2023-02-20T15:17:24.530Z,102228.84
2023-02-20T15:20:36.062Z,102219.81
2023-02-20T15:23:30.154Z,102219.06
2023-02-20T15:26:36.295Z,102222.87
2023-02-20T15:29:28.312Z,102216.61
2023-02-20T15:32:26.754Z,102215.59
2023-02-20T15:35:22.173Z,102214.98
2023-02-20T15:38:14.656Z,102212.52
2023-02-20T15:41:06.558Z,102212.19
2023-02-20T15:43:56.739Z,102210.51
2023-02-20T15:46:46.412Z,102213.74
2023-02-20T15:49:36.296Z,102213.69
2023-02-20T15:52:29.405Z,102214.08
2023-02-20T15:55:21.912Z,102221.84
2023-02-20T15:58:28.130Z,102221.25
2023-02-20T16:01:19.534Z,102220.20
2023-02-20T16:04:11.050Z,102216.23
2023-02-20T16:07:01.300Z,102216.42
2023-02-20T16:09:51.513Z,102218.82
2023-02-20T16:12:42.296Z,102220.40
2023-02-20T16:15:32.734Z,102224.59
2023-02-20T16:18:24.012Z,102223.30
2023-02-20T16:21:17.043Z,102221.13
2023-02-20T16:24:07.296Z,102223.14
2023-02-20T16:26:57.948Z,102220.23
2023-02-20T16:29:48.922Z,102218.04
2023-02-20T16:32:38.674Z,102215.56
2023-02-20T16:35:29.216Z,102217.29
2023-02-20T16:38:20.453Z,102214.90
2023-02-20T16:41:13.057Z,102217.48
2023-02-20T16:44:03.607Z,102219.49
2023-02-20T16:46:54.040Z,102219.84
2023-02-20T16:49:44.649Z,102217.96
2023-02-20T16:52:37.086Z,102217.75
2023-02-20T16:55:29.795Z,102219.33
2023-02-20T16:58:20.436Z,102217.88
2023-02-20T17:01:10.787Z,102215.39
2023-02-20T17:04:02.016Z,102216.73
2023-02-20T17:06:52.101Z,102220.66
2023-02-20T17:09:45.049Z,102223.05
2023-02-20T17:12:37.240Z,102220.81
2023-02-20T17:15:28.824Z,102217.09
2023-02-20T17:18:19.114Z,102217.73
2023-02-20T17:21:11.589Z,102220.48
2023-02-20T17:24:02.124Z,102223.52
2023-02-20T17:26:53.606Z,102225.90
2023-02-20T17:29:45.395Z,102222.61
2023-02-20T17:32:35.611Z,102223.13
2023-02-20T17:35:25.608Z,102226.98
2023-02-20T17:38:16.061Z,102229.62
2023-02-20T17:41:06.190Z,102231.98
2023-02-20T17:43:56.731Z,102233.86
2023-02-20T17:46:49.124Z,102239.73
2023-02-20T17:49:41.495Z,102237.98
2023-02-20T17:52:32.377Z,102238.15
2023-02-20T17:55:25.373Z,102243.42
2023-02-20T17:58:15.661Z,102243.12
2023-02-20T18:01:05.933Z,102245.31
2023-02-20T18:03:56.625Z,102244.90
2023-02-20T18:06:48.278Z,102244.92
2023-02-20T18:09:38.551Z,102242.13
2023-02-20T18:12:29.715Z,102244.98
2023-02-20T18:15:20.812Z,102245.30
2023-02-20T18:18:12.774Z,102246.73
2023-02-20T18:21:05.679Z,102247.66
2023-02-20T18:23:56.523Z,102248.52
2023-02-20T18:26:46.604Z,102244.80
2023-02-20T18:29:36.440Z,102240.42
2023-02-20T18:32:26.825Z,102242.75
2023-02-20T18:35:19.275Z,102242.33
2023-02-20T18:38:09.999Z,102244.71
2023-02-20T18:41:00.749Z,102241.88
2023-02-20T18:43:51.833Z,102241.94
2023-02-20T18:46:41.713Z,102239.52
2023-02-20T18:49:32.556Z,102238.27
2023-02-20T18:52:23.441Z,102236.17
2023-02-20T18:55:17.868Z,102237.75
2023-02-20T18:58:07.655Z,102239.79
2023-02-20T19:01:00.862Z,102239.48
2023-02-20T19:03:53.715Z,102236.66
2023-02-20T19:06:45.302Z,102238.72
2023-02-20T19:09:38.198Z,102236.52
2023-02-20T19:12:28.566Z,102237.96
2023-02-20T19:15:19.716Z,102237.69
2023-02-20T19:18:09.961Z,102238.70
2023-02-20T19:20:59.790Z,102239.80
2023-02-20T19:23:50.215Z,102240.73
2023-02-20T19:26:40.772Z,102239.43
2023-02-20T19:29:30.813Z,102237.56
2023-02-20T19:32:21.080Z,102236.78
2023-02-20T19:35:12.944Z,102236.69
2023-02-20T19:38:05.575Z,102240.16
2023-02-20T19:40:55.580Z,102235.73
2023-02-20T19:43:47.691Z,102232.71
2023-02-20T19:46:39.066Z,102231.58
2023-02-20T19:49:28.919Z,102232.59
2023-02-20T19:52:19.312Z,102234.83
2023-02-20T19:55:16.064Z,102233.73
2023-02-20T19:58:05.908Z,102231.12
2023-02-20T20:00:57.137Z,102228.20
2023-02-20T20:03:48.059Z,102230.34
2023-02-20T20:06:38.490Z,102229.62
2023-02-20T20:09:36.512Z,102228.07
2023-02-20T20:12:44.224Z,102229.23
2023-02-20T20:15:37.097Z,102226.02
2023-02-20T20:18:27.306Z,102225.68
2023-02-20T20:21:17.160Z,102223.69
2023-02-20T20:24:08.569Z,102223.27
2023-02-20T20:26:59.327Z,102224.84
2023-02-20T20:29:50.106Z,102221.75
2023-02-20T20:32:39.903Z,102221.98
2023-02-20T20:35:32.122Z,102225.57
2023-02-20T20:38:22.767Z,102222.73
2023-02-20T20:41:14.915Z,102222.77
2023-02-20T20:44:05.669Z,102223.16
2023-02-20T20:46:55.520Z,102221.77
2023-02-20T20:49:45.656Z,102221.27
2023-02-20T20:52:36.041Z,102219.23
2023-02-20T20:55:26.102Z,102221.52
2023-02-20T20:58:15.860Z,102219.40
2023-02-20T21:01:05.914Z,102219.98
2023-02-20T21:03:55.994Z,102216.75
2023-02-20T21:06:46.860Z,102215.01
2023-02-20T21:09:37.194Z,102216.27
2023-02-20T21:12:27.015Z,102213.09
2023-02-20T21:15:18.065Z,102212.08
2023-02-20T21:18:09.487Z,102210.80
2023-02-20T21:20:59.499Z,102208.15
2023-02-20T21:23:49.058Z,102206.86
2023-02-20T21:26:39.339Z,102205.00
2023-02-20T21:29:29.417Z,102200.08
2023-02-20T21:32:19.502Z,102196.41
2023-02-20T21:35:09.727Z,102193.83
2023-02-20T21:37:59.848Z,102194.36
2023-02-20T21:40:50.024Z,102195.70
2023-02-20T21:44:21.366Z,102192.97
2023-02-20T21:47:12.925Z,102191.90
2023-02-20T21:50:03.660Z,102190.67
2023-02-20T21:52:54.435Z,102188.49
2023-02-20T21:55:45.613Z,102187.79
2023-02-20T21:58:53.717Z,102186.44
2023-02-20T22:01:43.427Z,102182.34
2023-02-20T22:04:32.942Z,102181.71
2023-02-20T22:07:40.979Z,102177.16
2023-02-20T22:10:48.858Z,102175.98
2023-02-20T22:13:57.701Z,102173.88
2023-02-20T22:17:05.619Z,102169.68
2023-02-20T22:20:15.475Z,102165.14
2023-02-20T22:23:23.778Z,102161.46
2023-02-20T22:26:35.450Z,102159.65
2023-02-20T22:29:43.533Z,102159.90
2023-02-20T22:32:51.081Z,102159.98
2023-02-20T22:35:58.616Z,102155.08
2023-02-20T22:39:05.873Z,102155.69
2023-02-20T22:42:18.442Z,102157.31
2023-02-20T22:45:28.953Z,102155.36
2023-02-20T22:48:37.066Z,102156.88
2023-02-20T22:51:46.600Z,102155.10
2023-02-20T22:55:04.297Z,102153.88
2023-02-20T22:58:13.292Z,102152.89
2023-02-20T23:01:21.211Z,102150.09
2023-02-20T23:04:29.240Z,102147.27
2023-02-20T23:07:36.778Z,102145.19
2023-02-20T23:10:44.376Z,102147.87
2023-02-20T23:13:51.927Z,102147.50
2023-02-20T23:16:59.508Z,102139.49
2023-02-20T23:20:07.489Z,102139.92
2023-02-20T23:23:15.606Z,102143.56
2023-02-20T23:26:26.052Z,102143.49
2023-02-20T23:29:33.522Z,102144.39
2023-02-20T23:32:41.041Z,102142.45
2023-02-20T23:35:48.664Z,102142.13
2023-02-20T23:38:56.432Z,102138.95
2023-02-20T23:42:06.181Z,102136.89
2023-02-20T23:45:14.118Z,102139.02
2023-02-20T23:48:22.434Z,102138.64
2023-02-20T23:51:31.888Z,102137.23
2023-02-20T23:54:40.070Z,102139.08
2023-02-20T23:57:47.491Z,102141.66
