createdAt,value
2023-05-16T00:05:50.655Z,92.5808
2023-05-16T00:11:58.651Z,92.4482
2023-05-16T00:13:00.226Z,92.4531
2023-05-16T00:14:00.573Z,92.5016
2023-05-16T00:15:02.146Z,92.5788
2023-05-16T00:16:02.140Z,92.6308
2023-05-16T00:17:04.402Z,92.6876
2023-05-16T00:18:05.727Z,92.7999
2023-05-16T00:19:07.208Z,92.8306
2023-05-16T00:21:07.329Z,92.8238
2023-05-16T00:22:09.114Z,92.8029
2023-05-16T00:23:10.847Z,92.7567
2023-05-16T00:24:12.752Z,92.6798
2023-05-16T00:25:14.855Z,92.6268
2023-05-16T00:26:16.637Z,92.5796
2023-05-16T00:28:20.621Z,92.5895
2023-05-16T00:29:21.780Z,92.5980
2023-05-16T00:31:24.981Z,92.6015
2023-05-16T00:32:26.223Z,92.6604
2023-05-16T00:33:27.296Z,92.7401
2023-05-16T00:34:28.694Z,92.7990
2023-05-16T00:35:28.970Z,92.7572
2023-05-16T00:37:33.035Z,92.6970
2023-05-16T00:38:34.072Z,92.6682
2023-05-16T00:45:41.260Z,92.3635
2023-05-16T00:46:42.120Z,92.3892
2023-05-16T00:50:47.294Z,92.6737
2023-05-16T00:51:47.708Z,92.7427
2023-05-16T00:52:47.832Z,92.8194
2023-05-16T00:53:49.949Z,92.8793
2023-05-16T00:54:51.328Z,92.8812
2023-05-16T00:55:52.723Z,92.8667
2023-05-16T00:56:52.834Z,92.8837
2023-05-16T00:57:54.282Z,92.9219
2023-05-16T00:58:55.391Z,92.9937
2023-05-16T00:59:56.709Z,93.0559
2023-05-16T01:00:56.890Z,93.0495
2023-05-16T01:02:59.997Z,92.9956
2023-05-16T01:04:02.040Z,93.0168
2023-05-16T01:05:03.270Z,93.0522
2023-05-16T01:08:07.544Z,93.1431
2023-05-16T01:25:26.481Z,92.0669
2023-05-16T01:26:26.409Z,91.8528
2023-05-16T01:27:27.687Z,91.7578
2023-05-16T01:28:27.886Z,91.7876
2023-05-16T01:42:48.154Z,91.6634
2023-05-16T01:43:50.689Z,91.5683
2023-05-16T01:44:50.850Z,91.0108
2023-05-16T01:45:52.111Z,90.2753
2023-05-16T01:46:53.001Z,89.8025
2023-05-16T01:47:54.236Z,89.7033
2023-05-16T01:48:55.946Z,89.8895
2023-05-16T01:50:55.969Z,89.7912
2023-05-16T02:17:20.433Z,92.4308
2023-05-16T02:18:22.332Z,92.4791
2023-05-16T02:19:23.902Z,92.5538
2023-05-16T02:25:29.738Z,92.8041
2023-05-16T02:26:30.730Z,92.8065
2023-05-16T02:27:32.276Z,92.8311
2023-05-16T02:39:41.132Z,92.9418
2023-05-16T02:40:43.139Z,92.9655
2023-05-16T02:41:42.981Z,92.9985
2023-05-16T02:42:45.137Z,93.0205
2023-05-16T02:43:47.510Z,93.0504
2023-05-16T02:45:48.901Z,93.1463
2023-05-16T02:46:49.509Z,93.1750
2023-05-16T02:48:50.618Z,93.2308
2023-05-16T02:49:51.555Z,93.2740
2023-05-16T02:50:52.850Z,93.2713
2023-05-16T02:51:54.261Z,93.2502
2023-05-16T02:52:54.709Z,93.2595
2023-05-16T03:00:02.224Z,93.4404
2023-05-16T03:14:19.696Z,93.7723
2023-05-16T03:15:22.182Z,93.7924
2023-05-16T03:16:23.784Z,93.8130
2023-05-16T03:17:25.304Z,93.8495
2023-05-16T03:18:28.234Z,93.8690
2023-05-16T03:19:28.053Z,93.8944
2023-05-16T03:22:31.947Z,93.9406
2023-05-16T03:31:43.914Z,94.1237
2023-05-16T03:32:44.572Z,94.1418
2023-05-16T03:34:47.742Z,94.1681
2023-05-16T03:35:47.928Z,94.1777
2023-05-16T03:36:49.045Z,94.1887
2023-05-16T03:37:49.192Z,94.2069
2023-05-16T03:38:50.182Z,94.2227
2023-05-16T03:50:59.960Z,94.2892
2023-05-16T03:52:01.433Z,94.2905
2023-05-16T03:54:03.932Z,94.2933
2023-05-16T03:55:04.257Z,94.2982
2023-05-16T03:58:05.712Z,94.2871
2023-05-16T04:00:09.030Z,94.2943
2023-05-16T04:01:10.227Z,94.3104
2023-05-16T04:02:12.597Z,94.3127
2023-05-16T04:03:12.601Z,94.3197
2023-05-16T04:04:14.548Z,94.3256
2023-05-16T04:05:16.517Z,94.3347
2023-05-16T04:06:19.355Z,94.3379
2023-05-16T04:07:22.561Z,94.3332
2023-05-16T04:08:21.271Z,94.3307
2023-05-16T04:09:23.967Z,94.3175
2023-05-16T04:10:24.622Z,94.3095
2023-05-16T04:16:31.570Z,94.2974
2023-05-16T04:17:32.043Z,94.2912
2023-05-16T04:18:35.057Z,94.2888
2023-05-16T04:22:36.639Z,94.2497
2023-05-16T04:23:37.400Z,94.2486
2023-05-16T04:24:37.834Z,94.2467
2023-05-16T04:44:57.973Z,93.4190
2023-05-16T04:56:08.099Z,92.2297
2023-05-16T04:57:08.146Z,92.1634
2023-05-16T05:03:12.923Z,91.5181
2023-05-16T05:04:15.457Z,91.2770
2023-05-16T05:05:16.705Z,91.1464
2023-05-16T05:06:16.691Z,91.1695
2023-05-16T05:07:18.467Z,91.0777
2023-05-16T05:09:21.456Z,90.8941
2023-05-16T05:10:21.343Z,90.6695
2023-05-16T05:19:32.315Z,90.2787
2023-05-16T05:20:33.866Z,90.1872
2023-05-16T05:22:36.511Z,89.6447
2023-05-16T05:23:37.772Z,89.7033
2023-05-16T05:24:39.477Z,89.6393
2023-05-16T05:25:40.428Z,89.6609
2023-05-16T05:26:42.165Z,89.6863
2023-05-16T05:27:44.120Z,89.8075
2023-05-16T05:29:03.910Z,89.9153
2023-05-16T05:33:54.696Z,89.6390
2023-05-16T05:34:55.234Z,89.6310
2023-05-16T05:36:56.484Z,89.7246
2023-05-16T05:47:05.595Z,88.0342
2023-05-16T05:48:05.512Z,88.2642
2023-05-16T05:50:06.959Z,87.9547
2023-05-16T05:51:08.820Z,88.0906
2023-05-16T05:52:09.067Z,88.0968
2023-05-16T05:53:11.315Z,88.0342
2023-05-16T05:54:13.574Z,87.7972
2023-05-16T05:55:13.867Z,87.8451
2023-05-16T05:57:15.148Z,87.9610
2023-05-16T05:58:18.107Z,87.5873
2023-05-16T06:00:21.011Z,87.5172
2023-05-16T06:01:21.364Z,87.4636
2023-05-16T06:02:22.912Z,87.6074
2023-05-16T06:03:25.120Z,87.1152
2023-05-16T06:04:25.567Z,87.7189
2023-05-16T06:05:26.896Z,87.8584
2023-05-16T06:06:28.630Z,88.1220
2023-05-16T06:07:29.735Z,88.1379
2023-05-16T06:21:42.128Z,87.6469
2023-05-16T06:22:42.252Z,88.1450
2023-05-16T06:23:42.604Z,87.8951
2023-05-16T06:24:43.961Z,87.8658
2023-05-16T06:25:45.314Z,88.0986
2023-05-16T06:26:46.509Z,87.9006
2023-05-16T06:27:48.619Z,87.6712
2023-05-16T06:28:50.138Z,87.7734
2023-05-16T06:29:52.089Z,87.6411
2023-05-16T06:30:53.003Z,87.7932
2023-05-16T06:31:55.398Z,87.7035
2023-05-16T06:32:57.411Z,87.5554
2023-05-16T06:34:59.449Z,87.4357
2023-05-16T06:35:59.710Z,87.3989
2023-05-16T06:41:05.569Z,87.5704
2023-05-16T06:42:07.694Z,87.2723
2023-05-16T06:43:09.592Z,87.4606
2023-05-16T06:44:11.215Z,87.1582
2023-05-16T06:45:13.065Z,86.7976
2023-05-16T06:46:13.237Z,87.0870
2023-05-16T06:48:15.746Z,85.9682
2023-05-16T06:49:15.824Z,86.0352
2023-05-16T06:50:17.416Z,86.4097
2023-05-16T06:51:18.356Z,86.8274
2023-05-16T06:52:20.180Z,86.6388
2023-05-16T06:53:20.294Z,86.7791
2023-05-16T06:54:22.780Z,86.3370
2023-05-16T06:55:22.652Z,86.5456
2023-05-16T06:57:25.582Z,85.8979
2023-05-16T06:58:27.759Z,86.1689
2023-05-16T07:08:34.745Z,86.7599
2023-05-16T07:10:36.768Z,86.1153
2023-05-16T07:20:47.739Z,84.8402
2023-05-16T07:21:49.070Z,84.1100
2023-05-16T07:22:50.568Z,84.0605
2023-05-16T07:24:53.456Z,82.7582
2023-05-16T07:28:57.896Z,83.3910
2023-05-16T07:29:59.920Z,83.7343
2023-05-16T07:32:03.432Z,84.0711
2023-05-16T07:33:04.140Z,83.8127
2023-05-16T07:34:04.788Z,83.3506
2023-05-16T07:35:04.998Z,83.5426
2023-05-16T07:36:16.638Z,84.2096
2023-05-16T07:38:10.527Z,84.5267
2023-05-16T07:39:12.032Z,83.8149
2023-05-16T07:40:13.801Z,83.5377
2023-05-16T07:42:16.064Z,84.2697
2023-05-16T07:43:17.857Z,84.3242
2023-05-16T07:44:20.076Z,84.1788
2023-05-16T07:45:21.563Z,83.2273
2023-05-16T07:57:34.815Z,77.0916
2023-05-16T08:00:36.579Z,77.7833
2023-05-16T08:12:50.884Z,80.3763
2023-05-16T08:13:52.116Z,78.8499
2023-05-16T08:22:01.243Z,78.9197
2023-05-16T08:23:01.803Z,78.5069
2023-05-16T08:24:02.274Z,78.7388
2023-05-16T08:25:02.340Z,79.0940
2023-05-16T08:26:03.524Z,79.4306
2023-05-16T08:27:04.622Z,79.7530
2023-05-16T08:28:06.128Z,79.5222
2023-05-16T08:29:07.607Z,78.7900
2023-05-16T08:30:09.180Z,79.3190
2023-05-16T08:31:09.250Z,79.6435
2023-05-16T08:32:10.132Z,79.7096
2023-05-16T08:37:12.557Z,80.0277
2023-05-16T08:48:21.611Z,79.4297
2023-05-16T08:49:23.350Z,79.6979
2023-05-16T08:50:23.611Z,78.8090
2023-05-16T08:51:25.482Z,78.3148
2023-05-16T08:52:26.132Z,79.1068
2023-05-16T08:53:28.343Z,79.0227
2023-05-16T08:54:29.701Z,78.7941
2023-05-16T08:55:31.653Z,79.3418
2023-05-16T08:56:32.036Z,78.8696
2023-05-16T08:57:32.068Z,79.5539
2023-05-16T08:58:32.430Z,79.1202
2023-05-16T08:59:32.505Z,78.5960
2023-05-16T09:01:37.277Z,76.8960
2023-05-16T09:02:37.975Z,76.6906
2023-05-16T09:03:40.027Z,76.5533
2023-05-16T09:04:40.064Z,76.3829
2023-05-16T09:05:41.820Z,76.7164
2023-05-16T09:06:42.866Z,78.3776
2023-05-16T09:07:43.694Z,78.8249
2023-05-16T09:08:45.351Z,79.0144
2023-05-16T09:09:47.806Z,78.1484
2023-05-16T09:10:49.908Z,77.8069
2023-05-16T09:12:53.144Z,78.1233
2023-05-16T09:13:54.060Z,79.3661
2023-05-16T09:14:54.766Z,78.3963
2023-05-16T09:15:55.116Z,78.4684
2023-05-16T09:16:56.049Z,78.6182
2023-05-16T09:17:56.397Z,79.0569
2023-05-16T09:18:58.265Z,78.6128
2023-05-16T09:19:58.177Z,79.0370
2023-05-16T09:22:00.851Z,78.4455
2023-05-16T09:23:01.426Z,78.0882
2023-05-16T09:24:03.217Z,77.7731
2023-05-16T09:25:08.652Z,78.8262
2023-05-16T09:50:32.410Z,87.2038
2023-05-16T09:51:32.727Z,87.4395
2023-05-16T09:52:34.659Z,87.8728
2023-05-16T09:53:36.312Z,88.6070
2023-05-16T09:54:37.010Z,88.9690
2023-05-16T09:55:38.038Z,88.9886
2023-05-16T09:56:38.481Z,89.2303
2023-05-16T09:57:40.731Z,89.7215
2023-05-16T09:58:42.103Z,89.9022
2023-05-16T10:11:02.350Z,90.6168
2023-05-16T10:12:02.181Z,90.3865
2023-05-16T10:24:13.399Z,87.6263
2023-05-16T11:02:58.358Z,92.3478
2023-05-16T11:19:48.224Z,91.7850
2023-05-16T11:20:50.313Z,91.8320
2023-05-16T11:21:52.300Z,91.8677
2023-05-16T11:22:52.585Z,91.9083
2023-05-16T11:23:53.322Z,91.8851
2023-05-16T11:24:55.084Z,91.8740
2023-05-16T11:25:55.417Z,91.9400
2023-05-16T11:26:57.632Z,92.0645
2023-05-16T11:27:59.560Z,92.2061
2023-05-16T11:28:59.953Z,92.3535
2023-05-16T11:30:04.261Z,92.4773
2023-05-16T12:27:17.165Z,88.9481
2023-05-16T12:28:17.239Z,88.5721
2023-05-16T12:29:18.209Z,88.3211
2023-05-16T12:30:20.457Z,88.1813
2023-05-16T12:32:22.279Z,87.9933
2023-05-16T12:33:23.072Z,87.4939
2023-05-16T12:34:24.892Z,87.5217
2023-05-16T12:35:26.153Z,87.8231
2023-05-16T12:36:27.287Z,88.2744
2023-05-16T12:37:28.729Z,88.6735
2023-05-16T12:38:30.975Z,88.6257
2023-05-16T12:39:35.131Z,88.3372
2023-05-16T12:55:55.911Z,88.7197
2023-05-16T12:56:56.825Z,88.9823
2023-05-16T12:57:59.343Z,89.7609
2023-05-16T12:59:00.435Z,89.6000
2023-05-16T13:00:02.480Z,89.2326
2023-05-16T13:01:02.404Z,88.6139
2023-05-16T13:21:22.850Z,86.7592
2023-05-16T13:31:38.025Z,84.7931
2023-05-16T13:32:40.093Z,84.4621
2023-05-16T13:33:40.340Z,83.9815
2023-05-16T13:34:42.372Z,83.7117
2023-05-16T13:35:43.860Z,83.5009
2023-05-16T13:36:54.300Z,84.8191
2023-05-16T13:50:34.309Z,81.6650
2023-05-16T13:55:34.967Z,83.9909
2023-05-16T13:56:36.377Z,84.0907
2023-05-16T13:57:38.452Z,83.3681
2023-05-16T13:58:48.931Z,83.6382
2023-05-16T14:00:15.230Z,83.0995
2023-05-16T14:00:46.384Z,83.4106
2023-05-16T14:01:42.179Z,82.0779
2023-05-16T14:02:42.551Z,81.9305
2023-05-16T14:03:43.666Z,81.6797
2023-05-16T14:04:49.771Z,81.7164
2023-05-16T14:05:47.610Z,81.5614
2023-05-16T14:06:48.147Z,82.6103
2023-05-16T14:18:01.203Z,81.7205
2023-05-16T14:41:29.246Z,80.9540
2023-05-16T14:42:29.521Z,80.5980
2023-05-16T14:43:30.894Z,81.6009
2023-05-16T14:44:31.231Z,81.3474
2023-05-16T14:45:33.160Z,81.4835
2023-05-16T14:46:35.079Z,81.6391
2023-05-16T14:47:35.631Z,81.7793
2023-05-16T14:48:35.880Z,82.7692
2023-05-16T14:49:36.308Z,82.8813
2023-05-16T14:50:38.409Z,82.3088
2023-05-16T14:51:39.777Z,83.1580
2023-05-16T14:52:41.867Z,83.3686
2023-05-16T14:53:46.674Z,82.9089
2023-05-16T15:27:17.063Z,83.6437
2023-05-16T15:28:22.447Z,81.7304
2023-05-16T15:34:24.420Z,82.2189
2023-05-16T15:35:26.324Z,82.7661
2023-05-16T15:36:27.847Z,81.9295
2023-05-16T15:37:28.786Z,82.5737
2023-05-16T15:38:30.497Z,82.3953
2023-05-16T15:39:32.737Z,81.2997
2023-05-16T15:40:33.084Z,81.6524
2023-05-16T15:43:36.098Z,82.3242
2023-05-16T15:59:53.064Z,81.4711
2023-05-16T16:01:55.013Z,81.1251
2023-05-16T16:02:57.230Z,80.6724
2023-05-16T16:03:57.701Z,81.4834
2023-05-16T16:04:59.313Z,80.7138
2023-05-16T16:08:03.464Z,81.2249
2023-05-16T16:09:05.488Z,81.2456
2023-05-16T16:10:06.501Z,81.1433
2023-05-16T16:11:08.157Z,80.4302
2023-05-16T16:12:08.832Z,81.1266
2023-05-16T16:13:10.879Z,81.5612
2023-05-16T16:14:12.422Z,81.1448
2023-05-16T16:15:13.307Z,80.7307
2023-05-16T16:16:13.762Z,81.0951
2023-05-16T16:17:15.721Z,81.6048
2023-05-16T16:18:18.096Z,81.7232
2023-05-16T16:19:19.808Z,82.2068
2023-05-16T16:20:21.568Z,81.5186
2023-05-16T16:21:23.723Z,82.0139
2023-05-16T16:22:25.155Z,83.0779
2023-05-16T16:23:26.510Z,83.1816
2023-05-16T16:24:28.117Z,82.2762
2023-05-16T16:25:30.399Z,82.8307
2023-05-16T16:26:30.561Z,83.0431
2023-05-16T16:27:32.477Z,83.1604
2023-05-16T16:28:34.511Z,83.5189
2023-05-16T16:29:35.115Z,83.6169
2023-05-16T16:30:36.190Z,83.1713
2023-05-16T16:31:36.786Z,81.9593
2023-05-16T16:32:38.048Z,82.7929
2023-05-16T16:33:40.063Z,82.9830
2023-05-16T16:34:41.903Z,82.4104
2023-05-16T16:35:43.650Z,82.2044
2023-05-16T16:36:45.509Z,81.6502
2023-05-16T16:38:05.619Z,81.8177
2023-05-16T16:49:33.332Z,81.2691
2023-05-16T16:50:36.064Z,80.4540
2023-05-16T16:51:37.462Z,80.9237
2023-05-16T16:52:37.504Z,81.3153
2023-05-16T16:53:39.141Z,81.2198
2023-05-16T16:54:39.520Z,81.8805
2023-05-16T16:55:41.418Z,81.6898
2023-05-16T16:56:40.543Z,81.3391
2023-05-16T16:57:41.148Z,82.0343
2023-05-16T16:58:42.361Z,81.8435
2023-05-16T16:59:44.148Z,82.6565
2023-05-16T17:00:45.055Z,82.3296
2023-05-16T17:01:47.202Z,82.0961
2023-05-16T17:02:48.646Z,81.8134
2023-05-16T17:05:53.157Z,81.0641
2023-05-16T17:06:53.595Z,81.5187
2023-05-16T17:07:56.496Z,81.7225
2023-05-16T17:20:13.162Z,81.5319
2023-05-16T17:30:30.338Z,82.9472
2023-05-16T17:31:32.452Z,82.6602
2023-05-16T17:32:33.681Z,83.2589
2023-05-16T17:33:36.258Z,82.8719
2023-05-16T17:34:37.637Z,82.3802
2023-05-16T17:35:39.118Z,82.8135
2023-05-16T17:36:40.580Z,82.9578
2023-05-16T17:37:40.956Z,82.6991
2023-05-16T17:38:43.382Z,83.6941
2023-05-16T17:39:43.691Z,82.5795
2023-05-16T17:41:46.279Z,82.1555
2023-05-16T17:52:59.594Z,81.8136
2023-05-16T17:54:01.543Z,82.3206
2023-05-16T17:55:03.515Z,81.7775
2023-05-16T18:01:09.877Z,82.7148
2023-05-16T18:02:10.105Z,82.7729
2023-05-16T18:03:12.721Z,82.9507
2023-05-16T18:04:13.481Z,82.6110
2023-05-16T18:11:19.252Z,81.9502
2023-05-16T18:12:19.297Z,82.3362
2023-05-16T18:18:23.988Z,82.1728
2023-05-16T18:33:39.164Z,81.7710
2023-05-16T18:42:48.856Z,81.9860
2023-05-16T18:50:55.289Z,82.6219
2023-05-16T18:59:02.559Z,84.5810
2023-05-16T19:00:03.714Z,84.1591
2023-05-16T19:01:03.854Z,84.1726
2023-05-16T19:02:04.015Z,84.3876
2023-05-16T19:03:04.088Z,84.4447
2023-05-16T19:07:09.804Z,85.2885
2023-05-16T19:08:10.503Z,84.7392
2023-05-16T19:09:12.234Z,84.2804
2023-05-16T19:10:13.053Z,83.7483
2023-05-16T19:11:13.391Z,84.2460
2023-05-16T19:12:15.676Z,84.7915
2023-05-16T19:13:15.845Z,84.4813
2023-05-16T19:15:18.428Z,85.0666
2023-05-16T19:16:20.198Z,84.6759
2023-05-16T19:18:24.376Z,85.1880
2023-05-16T19:19:25.077Z,84.5061
2023-05-16T19:20:25.601Z,85.1219
2023-05-16T19:21:25.812Z,86.0291
2023-05-16T19:23:28.841Z,85.6464
2023-05-16T19:24:30.131Z,86.0288
2023-05-16T19:25:32.026Z,85.7406
2023-05-16T19:26:33.992Z,85.7263
2023-05-16T19:27:34.824Z,85.5461
2023-05-16T19:42:07.588Z,85.8505
2023-05-16T19:44:28.732Z,85.9368
2023-05-16T19:45:30.696Z,85.7119
2023-05-16T20:01:48.941Z,86.3231
2023-05-16T20:20:09.910Z,87.4329
2023-05-16T20:21:10.385Z,87.2183
2023-05-16T20:22:11.819Z,87.3850
2023-05-16T20:23:13.327Z,86.8542
2023-05-16T20:25:14.726Z,87.4676
2023-05-16T20:26:17.548Z,87.9324
2023-05-16T20:27:17.650Z,87.8465
2023-05-16T20:28:18.694Z,87.6066
2023-05-16T20:41:31.768Z,87.8626
2023-05-16T20:42:32.033Z,87.7146
2023-05-16T20:43:32.324Z,87.1251
2023-05-16T20:44:34.079Z,87.6746
2023-05-16T20:45:34.479Z,88.0144
2023-05-16T20:46:35.281Z,87.6943
2023-05-16T20:47:35.380Z,87.7640
2023-05-16T20:48:37.121Z,88.3611
2023-05-16T21:01:50.900Z,87.3836
2023-05-16T21:06:57.767Z,87.7622
2023-05-16T21:07:59.858Z,87.9729
2023-05-16T21:09:01.124Z,88.3415
2023-05-16T21:10:02.283Z,89.1212
2023-05-16T21:11:03.799Z,89.5329
2023-05-16T21:12:04.079Z,89.8685
2023-05-16T21:13:05.029Z,90.2106
2023-05-16T21:14:06.477Z,90.5592
2023-05-16T21:26:21.554Z,88.5941
2023-05-16T21:27:22.316Z,88.2635
2023-05-16T21:28:22.638Z,87.9630
2023-05-16T21:29:24.389Z,87.9364
2023-05-16T21:30:26.465Z,87.6043
2023-05-16T21:31:28.419Z,86.1353
2023-05-16T21:32:30.235Z,86.6360
2023-05-16T21:33:31.460Z,87.3661
2023-05-16T21:34:33.237Z,86.9694
2023-05-16T21:35:35.025Z,87.3127
2023-05-16T21:36:36.720Z,86.6218
2023-05-16T21:37:38.340Z,86.9510
2023-05-16T21:38:39.634Z,86.9959
2023-05-16T21:39:41.878Z,86.3980
2023-05-16T21:41:45.498Z,86.2338
2023-05-16T21:48:53.757Z,86.6687
2023-05-16T21:51:58.376Z,85.4919
2023-05-16T21:53:00.175Z,86.3335
2023-05-16T21:54:00.907Z,86.7372
2023-05-16T21:55:02.369Z,86.8225
2023-05-16T21:56:03.592Z,85.9598
2023-05-16T21:57:04.748Z,85.2140
2023-05-16T21:58:05.861Z,86.8016
2023-05-16T21:59:06.045Z,85.7938
2023-05-16T22:00:08.017Z,85.3201
2023-05-16T22:01:09.856Z,84.1467
2023-05-16T22:02:11.456Z,85.2371
2023-05-16T22:03:14.076Z,86.3935
2023-05-16T22:05:14.423Z,87.7168
2023-05-16T22:13:26.557Z,82.0888
2023-05-16T22:29:44.599Z,81.6140
2023-05-16T22:30:44.853Z,80.6916
2023-05-16T22:31:47.017Z,81.1511
2023-05-16T22:32:48.926Z,82.3446
2023-05-16T22:33:50.401Z,81.0885
2023-05-16T22:34:50.475Z,80.2270
2023-05-16T22:35:53.001Z,80.8056
2023-05-16T22:50:07.411Z,80.7042
2023-05-16T22:51:09.711Z,82.0666
2023-05-16T22:52:11.916Z,79.4375
2023-05-16T22:53:13.553Z,79.2645
2023-05-16T22:54:14.269Z,79.1055
2023-05-16T22:55:14.749Z,81.1197
2023-05-16T22:56:15.200Z,78.8360
2023-05-16T22:59:16.496Z,80.4937
2023-05-16T23:14:34.584Z,80.1746
2023-05-16T23:15:36.014Z,81.4225
2023-05-16T23:16:36.562Z,81.9104
2023-05-16T23:20:41.273Z,79.8249
2023-05-16T23:21:42.359Z,76.4110
2023-05-16T23:22:43.954Z,80.2774
2023-05-16T23:23:44.759Z,78.2524
2023-05-16T23:24:46.536Z,78.5440
2023-05-16T23:25:46.849Z,78.7897
2023-05-16T23:26:48.642Z,78.9289
2023-05-16T23:28:50.206Z,78.4577
2023-05-16T23:29:50.862Z,77.6199
2023-05-16T23:30:51.199Z,80.1021
2023-05-16T23:31:52.045Z,80.2820
2023-05-16T23:32:52.514Z,78.6282
2023-05-16T23:34:55.064Z,77.9581
2023-05-16T23:35:55.825Z,80.4528
2023-05-16T23:36:56.376Z,82.3435
2023-05-16T23:37:57.929Z,79.3701
2023-05-16T23:38:59.782Z,79.0012
2023-05-16T23:40:01.147Z,77.6769
2023-05-16T23:42:03.387Z,79.0184
2023-05-16T23:43:04.553Z,80.6623
2023-05-16T23:45:07.593Z,81.3153
2023-05-16T23:46:09.286Z,81.5371
2023-05-16T23:51:15.225Z,82.2502
2023-05-16T23:52:15.612Z,81.8923
2023-05-16T23:53:15.696Z,80.4879
2023-05-16T23:54:18.013Z,82.8821
