createdAt,value
2022-09-30T00:01:09.779Z,0.60
2022-09-30T00:03:42.068Z,0.60
2022-09-30T00:06:09.999Z,0.50
2022-09-30T00:08:37.645Z,0.60
2022-09-30T00:11:16.519Z,0.60
2022-09-30T00:13:45.664Z,0.60
2022-09-30T00:16:14.118Z,0.50
2022-09-30T00:18:42.346Z,0.50
2022-09-30T00:21:11.900Z,0.50
2022-09-30T00:23:40.625Z,0.60
2022-09-30T00:26:12.243Z,0.50
2022-09-30T00:28:40.490Z,0.60
2022-09-30T00:31:12.010Z,0.60
2022-09-30T00:33:40.608Z,0.52
2022-09-30T00:36:07.757Z,0.55
2022-09-30T00:38:34.788Z,0.50
2022-09-30T00:41:03.923Z,0.60
2022-09-30T00:43:51.622Z,0.50
2022-09-30T00:46:28.018Z,0.60
2022-09-30T00:48:57.382Z,0.60
2022-09-30T00:51:29.399Z,0.60
2022-09-30T00:53:59.330Z,0.50
2022-09-30T00:56:29.450Z,0.60
2022-09-30T00:59:11.295Z,0.60
2022-09-30T01:01:40.466Z,0.60
2022-09-30T01:04:20.823Z,0.60
2022-09-30T01:06:48.210Z,0.50
2022-09-30T01:09:15.496Z,0.50
2022-09-30T01:11:42.997Z,0.57
2022-09-30T01:14:13.826Z,0.60
2022-09-30T01:17:25.472Z,0.60
2022-09-30T01:20:22.394Z,0.60
2022-09-30T01:23:12.220Z,0.50
2022-09-30T01:25:48.341Z,0.50
2022-09-30T01:28:34.079Z,0.60
2022-09-30T01:31:03.860Z,0.60
2022-09-30T01:34:01.569Z,0.60
2022-09-30T01:37:00.136Z,0.50
2022-09-30T01:40:08.798Z,0.60
2022-09-30T01:43:11.833Z,0.60
2022-09-30T01:46:11.536Z,0.70
2022-09-30T01:48:47.234Z,0.60
2022-09-30T01:51:44.864Z,0.60
2022-09-30T01:54:22.731Z,0.60
2022-09-30T01:57:11.283Z,0.63
2022-09-30T01:59:47.252Z,0.60
2022-09-30T02:02:21.233Z,0.63
2022-09-30T02:05:03.859Z,0.70
2022-09-30T02:07:40.353Z,0.60
2022-09-30T02:10:28.164Z,0.60
2022-09-30T02:13:05.673Z,0.70
2022-09-30T02:15:40.366Z,0.60
2022-09-30T02:18:42.467Z,0.60
2022-09-30T02:21:10.423Z,0.60
2022-09-30T02:23:42.205Z,0.60
2022-09-30T02:26:15.455Z,0.60
2022-09-30T02:28:46.143Z,0.60
2022-09-30T02:31:15.375Z,0.60
2022-09-30T02:33:49.104Z,0.60
2022-09-30T02:36:18.235Z,0.70
2022-09-30T02:38:46.526Z,0.70
2022-09-30T02:41:23.630Z,0.60
2022-09-30T02:43:52.454Z,0.60
2022-09-30T02:46:28.050Z,0.60
2022-09-30T02:49:13.760Z,0.60
2022-09-30T02:52:16.203Z,0.60
2022-09-30T02:54:46.107Z,0.60
2022-09-30T02:57:28.258Z,0.60
2022-09-30T02:59:56.421Z,0.70
2022-09-30T03:02:23.527Z,0.50
2022-09-30T03:04:51.345Z,0.60
2022-09-30T03:07:18.421Z,0.60
2022-09-30T03:09:45.433Z,0.60
2022-09-30T03:12:34.929Z,0.60
2022-09-30T03:15:15.327Z,0.60
2022-09-30T03:18:12.135Z,0.60
2022-09-30T03:20:53.843Z,0.60
2022-09-30T03:23:40.124Z,0.60
2022-09-30T03:26:29.189Z,0.60
2022-09-30T03:29:11.581Z,0.60
2022-09-30T03:31:41.328Z,0.60
2022-09-30T03:34:30.035Z,0.60
2022-09-30T03:37:06.826Z,0.60
2022-09-30T03:39:56.786Z,0.60
2022-09-30T03:42:32.981Z,0.60
2022-09-30T03:45:08.795Z,0.60
2022-09-30T03:47:41.201Z,0.60
2022-09-30T03:50:10.187Z,0.60
2022-09-30T03:52:37.488Z,0.60
2022-09-30T03:55:06.271Z,0.70
2022-09-30T03:57:33.249Z,0.60
2022-09-30T04:00:00.595Z,0.60
2022-09-30T04:02:27.891Z,0.60
2022-09-30T04:04:55.245Z,0.60
2022-09-30T04:07:22.401Z,0.65
2022-09-30T04:09:49.458Z,0.60
2022-09-30T04:12:16.681Z,0.70
2022-09-30T04:14:43.551Z,0.60
2022-09-30T04:17:10.824Z,0.60
2022-09-30T04:19:40.372Z,0.60
2022-09-30T04:22:08.345Z,0.60
2022-09-30T04:24:36.527Z,0.60
2022-09-30T04:27:03.951Z,0.60
2022-09-30T04:29:31.273Z,0.60
2022-09-30T04:31:59.629Z,0.60
2022-09-30T04:34:26.523Z,0.60
2022-09-30T04:36:53.367Z,0.60
2022-09-30T04:39:20.298Z,0.60
2022-09-30T04:41:47.207Z,0.60
2022-09-30T04:44:14.067Z,0.50
2022-09-30T04:46:41.007Z,0.60
2022-09-30T04:49:09.545Z,0.50
2022-09-30T04:51:36.884Z,0.60
2022-09-30T04:54:03.940Z,0.60
2022-09-30T04:56:30.874Z,0.60
2022-09-30T04:58:57.999Z,0.60
2022-09-30T05:01:25.403Z,0.60
2022-09-30T05:03:52.500Z,0.70
2022-09-30T05:06:19.764Z,0.60
2022-09-30T05:08:46.880Z,0.60
2022-09-30T05:11:17.931Z,0.60
2022-09-30T05:13:45.828Z,0.60
2022-09-30T05:16:13.647Z,0.60
2022-09-30T05:18:42.815Z,0.60
2022-09-30T05:21:10.537Z,0.60
2022-09-30T05:23:38.367Z,0.60
2022-09-30T05:26:09.736Z,0.60
2022-09-30T05:28:39.042Z,0.60
2022-09-30T05:31:06.652Z,0.60
2022-09-30T05:33:35.391Z,0.60
2022-09-30T05:36:07.189Z,0.60
2022-09-30T05:38:34.501Z,0.60
2022-09-30T05:41:09.287Z,0.60
2022-09-30T05:46:04.200Z,0.60
2022-09-30T05:48:31.156Z,0.60
2022-09-30T05:50:59.977Z,0.60
2022-09-30T05:53:27.090Z,0.60
2022-09-30T05:55:54.029Z,0.60
2022-09-30T05:58:21.445Z,0.60
2022-09-30T06:00:49.554Z,0.60
2022-09-30T06:03:17.243Z,0.60
2022-09-30T06:05:46.073Z,0.60
2022-09-30T06:08:14.105Z,0.60
2022-09-30T06:10:42.866Z,0.60
2022-09-30T06:13:10.311Z,0.60
2022-09-30T06:15:39.059Z,0.60
2022-09-30T06:18:06.223Z,0.60
2022-09-30T06:20:33.328Z,0.60
2022-09-30T06:23:00.922Z,0.50
2022-09-30T06:25:29.225Z,0.60
2022-09-30T06:27:56.307Z,0.60
2022-09-30T06:30:23.273Z,0.70
2022-09-30T06:32:50.236Z,0.60
2022-09-30T06:35:17.420Z,0.70
2022-09-30T06:37:44.961Z,0.60
2022-09-30T06:40:11.921Z,0.60
2022-09-30T06:42:38.981Z,0.60
2022-09-30T06:45:06.459Z,0.60
2022-09-30T06:47:33.493Z,0.60
2022-09-30T06:50:00.506Z,0.60
2022-09-30T06:52:29.266Z,0.60
2022-09-30T06:54:58.883Z,0.60
2022-09-30T06:57:27.911Z,0.60
2022-09-30T06:59:54.979Z,0.65
2022-09-30T07:02:22.316Z,0.63
2022-09-30T07:04:49.675Z,0.70
2022-09-30T07:07:16.533Z,0.60
2022-09-30T07:09:43.515Z,0.70
2022-09-30T07:12:10.957Z,0.60
2022-09-30T07:14:37.862Z,0.60
2022-09-30T07:17:06.491Z,0.60
2022-09-30T07:19:35.844Z,0.60
2022-09-30T07:22:21.221Z,0.60
2022-09-30T07:24:48.124Z,0.60
2022-09-30T07:27:15.046Z,0.60
2022-09-30T07:30:07.201Z,0.60
2022-09-30T07:32:31.291Z,0.60
2022-09-30T07:35:01.561Z,0.60
2022-09-30T07:37:36.391Z,0.50
2022-09-30T07:40:08.171Z,0.50
2022-09-30T07:42:38.405Z,0.50
2022-09-30T07:45:05.839Z,0.52
2022-09-30T07:47:33.396Z,0.60
2022-09-30T07:50:00.625Z,0.60
2022-09-30T07:52:27.573Z,0.60
2022-09-30T07:54:54.603Z,0.55
2022-09-30T07:57:21.987Z,0.50
2022-09-30T07:59:48.862Z,0.50
2022-09-30T08:02:18.273Z,0.52
2022-09-30T08:04:45.780Z,0.50
2022-09-30T08:07:14.679Z,0.57
2022-09-30T08:09:41.735Z,0.60
2022-09-30T08:12:09.366Z,0.50
2022-09-30T08:14:36.223Z,0.50
2022-09-30T08:17:03.228Z,0.50
2022-09-30T08:19:31.176Z,0.60
2022-09-30T08:21:58.506Z,0.52
2022-09-30T08:24:26.927Z,0.50
2022-09-30T08:26:54.469Z,0.50
2022-09-30T08:29:42.676Z,0.50
2022-09-30T08:32:08.506Z,0.60
2022-09-30T08:34:35.970Z,0.50
2022-09-30T08:37:08.742Z,0.55
2022-09-30T08:39:37.876Z,0.50
2022-09-30T08:42:36.094Z,0.60
2022-09-30T08:45:16.079Z,0.50
2022-09-30T08:50:53.265Z,0.70
2022-09-30T08:53:32.186Z,0.60
2022-09-30T08:56:02.751Z,0.60
2022-09-30T08:58:33.219Z,0.60
2022-09-30T09:01:08.128Z,0.50
2022-09-30T09:03:35.297Z,0.50
2022-09-30T09:06:22.506Z,0.50
2022-09-30T09:08:53.904Z,0.40
2022-09-30T09:12:03.567Z,0.50
2022-09-30T09:14:50.021Z,0.40
2022-09-30T09:17:26.059Z,0.50
2022-09-30T09:20:16.296Z,0.47
2022-09-30T09:22:45.120Z,0.50
2022-09-30T09:25:17.659Z,0.45
2022-09-30T09:28:04.328Z,0.50
2022-09-30T09:30:39.440Z,0.50
2022-09-30T09:33:23.529Z,0.40
2022-09-30T09:36:35.731Z,0.47
2022-09-30T09:39:27.757Z,0.50
2022-09-30T09:42:07.574Z,0.50
2022-09-30T09:44:34.404Z,0.50
2022-09-30T09:47:05.739Z,0.50
2022-09-30T09:49:40.122Z,0.50
2022-09-30T09:52:14.914Z,0.40
2022-09-30T09:54:47.917Z,0.50
2022-09-30T09:57:31.266Z,0.50
2022-09-30T10:02:29.302Z,0.50
2022-09-30T10:05:04.479Z,0.50
2022-09-30T10:07:37.159Z,0.50
2022-09-30T10:10:22.362Z,0.60
2022-09-30T10:12:50.721Z,0.45
2022-09-30T10:15:26.524Z,0.40
2022-09-30T10:17:55.749Z,0.50
2022-09-30T10:20:25.396Z,0.50
2022-09-30T10:23:01.112Z,0.50
2022-09-30T10:25:28.229Z,0.40
2022-09-30T10:28:23.120Z,0.50
2022-09-30T10:30:54.619Z,0.50
2022-09-30T10:33:31.710Z,0.50
2022-09-30T10:36:03.588Z,0.40
2022-09-30T10:38:32.327Z,0.50
2022-09-30T10:40:59.496Z,0.40
2022-09-30T10:43:42.322Z,0.40
2022-09-30T10:46:27.277Z,0.40
2022-09-30T10:48:55.980Z,0.50
2022-09-30T10:51:35.026Z,0.52
2022-09-30T10:54:02.902Z,1.00
2022-09-30T10:56:42.673Z,0.70
2022-09-30T10:59:45.631Z,0.40
2022-09-30T11:02:16.603Z,0.50
2022-09-30T11:04:49.098Z,0.50
2022-09-30T11:07:26.772Z,0.50
2022-09-30T11:10:01.269Z,0.60
2022-09-30T11:12:39.376Z,0.80
2022-09-30T11:15:28.643Z,0.90
2022-09-30T11:17:55.874Z,0.40
2022-09-30T11:20:29.780Z,0.60
2022-09-30T11:23:18.998Z,0.40
2022-09-30T11:26:30.458Z,0.30
2022-09-30T11:29:33.211Z,0.30
2022-09-30T11:32:05.851Z,0.30
2022-09-30T11:34:51.085Z,0.30
2022-09-30T11:38:01.569Z,0.30
2022-09-30T11:40:38.584Z,0.40
2022-09-30T11:43:20.018Z,0.40
2022-09-30T11:45:56.777Z,0.40
2022-09-30T11:48:41.127Z,0.40
2022-09-30T11:51:43.389Z,0.40
2022-09-30T11:54:28.498Z,0.40
2022-09-30T11:57:18.657Z,0.40
2022-09-30T11:59:52.024Z,0.40
2022-09-30T12:02:50.717Z,0.43
2022-09-30T12:05:26.192Z,0.60
2022-09-30T12:07:59.143Z,0.90
2022-09-30T12:10:33.478Z,0.40
2022-09-30T12:13:04.917Z,0.40
2022-09-30T12:15:33.046Z,0.30
2022-09-30T12:18:05.921Z,0.35
2022-09-30T12:20:37.035Z,0.40
2022-09-30T12:23:28.855Z,0.40
2022-09-30T12:26:00.969Z,0.40
2022-09-30T12:29:06.783Z,0.30
2022-09-30T12:32:09.693Z,0.50
2022-09-30T12:34:55.158Z,0.70
2022-09-30T12:37:37.723Z,0.90
2022-09-30T12:40:28.101Z,0.50
2022-09-30T12:43:24.839Z,0.40
2022-09-30T12:46:13.851Z,0.40
2022-09-30T12:48:54.152Z,0.30
2022-09-30T12:51:49.571Z,0.40
2022-09-30T12:54:29.436Z,0.40
2022-09-30T12:57:00.709Z,0.40
2022-09-30T12:59:31.192Z,0.40
2022-09-30T13:01:58.895Z,0.40
2022-09-30T13:04:35.706Z,0.40
2022-09-30T13:07:02.567Z,0.40
2022-09-30T13:09:36.596Z,0.40
2022-09-30T13:12:03.582Z,0.40
2022-09-30T13:14:35.238Z,0.50
2022-09-30T13:17:07.405Z,0.40
2022-09-30T13:19:52.076Z,0.40
2022-09-30T13:22:20.155Z,0.40
2022-09-30T13:25:05.352Z,0.40
2022-09-30T13:27:47.348Z,0.40
2022-09-30T13:30:17.157Z,0.40
2022-09-30T13:32:48.033Z,0.40
2022-09-30T13:35:39.891Z,0.40
2022-09-30T13:38:13.204Z,0.40
2022-09-30T13:41:03.811Z,0.40
2022-09-30T13:43:36.756Z,0.50
2022-09-30T13:46:11.679Z,0.40
2022-09-30T13:48:42.319Z,0.40
2022-09-30T13:51:14.679Z,0.40
2022-09-30T13:53:46.214Z,0.40
2022-09-30T13:56:26.005Z,0.40
2022-09-30T13:58:52.950Z,0.50
2022-09-30T14:01:52.228Z,0.40
2022-09-30T14:04:46.103Z,0.40
2022-09-30T14:07:38.277Z,0.40
2022-09-30T14:10:42.824Z,0.40
2022-09-30T14:13:51.133Z,0.40
2022-09-30T14:16:46.212Z,0.40
2022-09-30T14:19:19.053Z,0.50
2022-09-30T14:21:50.901Z,0.45
2022-09-30T14:24:28.634Z,0.40
2022-09-30T14:26:58.273Z,0.40
2022-09-30T14:29:31.303Z,0.40
2022-09-30T14:32:01.060Z,0.38
2022-09-30T14:34:29.592Z,0.40
2022-09-30T14:39:43.320Z,0.30
2022-09-30T14:42:14.374Z,0.40
2022-09-30T14:44:41.282Z,0.40
2022-09-30T14:47:08.224Z,0.40
2022-09-30T14:49:36.242Z,0.40
2022-09-30T14:52:04.384Z,0.40
2022-09-30T14:54:32.876Z,0.40
2022-09-30T14:57:02.415Z,0.40
2022-09-30T14:59:34.891Z,0.40
2022-09-30T15:02:22.562Z,0.40
2022-09-30T15:04:52.489Z,0.40
2022-09-30T15:07:19.784Z,0.40
2022-09-30T15:09:54.403Z,0.40
2022-09-30T15:12:23.328Z,0.40
2022-09-30T15:14:51.423Z,0.40
2022-09-30T15:17:27.370Z,0.40
2022-09-30T15:19:55.958Z,0.40
2022-09-30T15:22:28.336Z,0.40
2022-09-30T15:24:57.404Z,0.40
2022-09-30T15:27:30.056Z,0.40
2022-09-30T15:29:59.960Z,0.40
2022-09-30T15:32:30.998Z,0.45
2022-09-30T15:34:59.012Z,0.40
2022-09-30T15:37:33.612Z,0.40
2022-09-30T15:40:21.024Z,0.40
2022-09-30T15:42:56.635Z,0.50
2022-09-30T15:45:45.500Z,0.40
2022-09-30T15:48:25.871Z,0.40
2022-09-30T15:51:03.100Z,0.40
2022-09-30T15:53:36.309Z,0.40
2022-09-30T15:56:37.018Z,0.40
2022-09-30T15:59:11.583Z,0.50
2022-09-30T16:04:28.707Z,0.40
2022-09-30T16:07:00.786Z,0.50
2022-09-30T16:09:38.788Z,0.40
2022-09-30T16:12:05.726Z,0.40
2022-09-30T16:14:44.953Z,0.50
2022-09-30T16:17:21.623Z,0.40
2022-09-30T16:19:58.186Z,0.40
2022-09-30T16:22:49.458Z,0.50
2022-09-30T16:25:22.281Z,0.40
2022-09-30T16:27:54.779Z,0.40
2022-09-30T16:30:22.399Z,0.40
2022-09-30T16:32:53.795Z,0.40
2022-09-30T16:35:23.679Z,0.43
2022-09-30T16:37:58.947Z,0.40
2022-09-30T16:40:28.981Z,0.50
2022-09-30T16:42:56.796Z,0.40
2022-09-30T16:45:23.806Z,0.40
2022-09-30T16:47:51.975Z,0.50
2022-09-30T16:50:31.472Z,0.40
2022-09-30T16:52:59.302Z,0.40
2022-09-30T16:55:27.549Z,0.40
2022-09-30T16:57:57.289Z,0.40
2022-09-30T17:00:25.803Z,0.50
2022-09-30T17:02:53.949Z,0.50
2022-09-30T17:05:23.501Z,0.47
2022-09-30T17:08:00.381Z,0.40
2022-09-30T17:10:32.189Z,0.50
2022-09-30T17:13:00.547Z,0.50
2022-09-30T17:15:29.820Z,0.40
2022-09-30T17:17:58.101Z,0.40
2022-09-30T17:20:26.635Z,0.50
2022-09-30T17:22:53.655Z,0.40
2022-09-30T17:25:20.597Z,0.40
2022-09-30T17:27:51.155Z,0.40
2022-09-30T17:30:21.632Z,0.40
2022-09-30T17:32:49.336Z,0.50
2022-09-30T17:35:17.096Z,0.50
2022-09-30T17:38:11.833Z,0.40
2022-09-30T17:41:01.987Z,0.50
2022-09-30T17:43:29.483Z,0.40
2022-09-30T17:46:00.052Z,0.43
2022-09-30T17:48:28.022Z,0.40
2022-09-30T17:50:56.597Z,0.40
2022-09-30T17:53:24.126Z,0.50
2022-09-30T17:56:10.394Z,0.40
2022-09-30T17:58:38.043Z,0.43
2022-09-30T18:01:10.121Z,0.40
2022-09-30T18:03:37.638Z,0.50
2022-09-30T18:06:07.489Z,0.40
2022-09-30T18:08:35.485Z,0.40
2022-09-30T18:11:11.270Z,0.40
2022-09-30T18:13:41.945Z,0.40
2022-09-30T18:16:10.549Z,0.40
2022-09-30T18:18:48.241Z,0.40
2022-09-30T18:21:52.918Z,0.40
2022-09-30T18:24:44.130Z,0.40
2022-09-30T18:27:13.125Z,0.40
2022-09-30T18:29:44.571Z,0.40
2022-09-30T18:32:29.647Z,0.40
2022-09-30T18:34:59.052Z,0.45
2022-09-30T18:37:32.325Z,0.40
2022-09-30T18:40:00.817Z,0.50
2022-09-30T18:42:30.442Z,0.40
2022-09-30T18:44:58.238Z,0.40
2022-09-30T18:47:26.425Z,0.40
2022-09-30T18:49:56.071Z,0.40
2022-09-30T18:52:44.608Z,0.40
2022-09-30T18:55:29.224Z,0.50
2022-09-30T18:58:17.956Z,0.40
2022-09-30T19:01:06.407Z,0.40
2022-09-30T19:03:37.866Z,0.40
2022-09-30T19:06:09.430Z,0.40
2022-09-30T19:09:08.076Z,0.40
2022-09-30T19:11:36.923Z,0.40
2022-09-30T19:14:06.003Z,0.45
2022-09-30T19:16:38.958Z,0.50
2022-09-30T19:19:12.244Z,0.40
2022-09-30T19:21:39.919Z,0.40
2022-09-30T19:24:14.183Z,0.40
2022-09-30T19:29:12.751Z,0.50
2022-09-30T19:31:40.047Z,0.40
2022-09-30T19:34:34.857Z,0.43
2022-09-30T19:37:52.984Z,0.35
2022-09-30T19:41:01.256Z,0.45
2022-09-30T19:43:38.465Z,0.40
2022-09-30T19:46:19.510Z,0.40
2022-09-30T19:48:47.776Z,0.40
2022-09-30T19:51:18.378Z,0.40
2022-09-30T19:54:00.830Z,0.40
2022-09-30T19:56:40.205Z,0.40
2022-09-30T19:59:07.642Z,0.50
2022-09-30T20:01:36.010Z,0.45
2022-09-30T20:04:05.570Z,0.40
2022-09-30T20:06:34.317Z,0.40
2022-09-30T20:09:04.218Z,0.40
2022-09-30T20:11:34.306Z,0.40
2022-09-30T20:14:21.544Z,0.40
2022-09-30T20:16:48.845Z,0.40
2022-09-30T20:19:17.595Z,0.40
2022-09-30T20:21:45.452Z,0.50
2022-09-30T20:24:15.246Z,0.40
2022-09-30T20:26:43.351Z,0.40
2022-09-30T20:29:10.810Z,0.40
2022-09-30T20:31:40.950Z,0.40
2022-09-30T20:34:11.715Z,0.50
2022-09-30T20:36:40.413Z,0.50
2022-09-30T20:39:08.157Z,0.40
2022-09-30T20:41:37.175Z,0.40
2022-09-30T20:44:06.654Z,0.40
2022-09-30T20:46:34.701Z,0.40
2022-09-30T20:49:02.261Z,0.40
2022-09-30T20:51:30.405Z,0.40
2022-09-30T20:53:58.455Z,0.50
2022-09-30T20:56:28.545Z,0.40
2022-09-30T20:59:02.881Z,0.30
2022-09-30T21:01:30.119Z,0.38
2022-09-30T21:03:57.401Z,0.40
2022-09-30T21:06:28.624Z,0.40
2022-09-30T21:08:56.235Z,0.40
2022-09-30T21:11:23.891Z,0.40
2022-09-30T21:13:52.419Z,0.40
2022-09-30T21:16:21.992Z,0.40
2022-09-30T21:18:52.626Z,0.40
2022-09-30T21:21:21.566Z,0.40
2022-09-30T21:23:48.856Z,0.40
2022-09-30T21:26:17.529Z,0.40
2022-09-30T21:28:49.206Z,0.40
2022-09-30T21:31:27.475Z,0.35
2022-09-30T21:33:59.596Z,0.40
2022-09-30T21:36:28.494Z,0.40
2022-09-30T21:39:01.455Z,0.38
2022-09-30T21:41:28.957Z,0.40
2022-09-30T21:43:56.179Z,0.40
2022-09-30T21:46:23.483Z,0.40
2022-09-30T21:48:50.771Z,0.40
2022-09-30T21:51:18.104Z,0.40
2022-09-30T21:53:46.940Z,0.40
2022-09-30T21:56:13.848Z,0.40
2022-09-30T21:58:40.859Z,0.38
2022-09-30T22:01:20.186Z,0.40
2022-09-30T22:03:47.097Z,0.40
2022-09-30T22:06:14.479Z,0.40
2022-09-30T22:08:41.471Z,0.40
2022-09-30T22:11:11.227Z,0.50
2022-09-30T22:13:40.886Z,0.40
2022-09-30T22:16:08.498Z,0.40
2022-09-30T22:18:35.800Z,0.40
2022-09-30T22:21:11.277Z,0.40
2022-09-30T22:23:38.387Z,0.40
2022-09-30T22:26:19.123Z,0.40
2022-09-30T22:28:47.423Z,0.30
2022-09-30T22:31:18.569Z,0.40
2022-09-30T22:34:08.912Z,0.40
2022-09-30T22:36:55.172Z,0.40
2022-09-30T22:39:22.880Z,0.40
2022-09-30T22:41:54.984Z,0.40
2022-09-30T22:44:25.684Z,0.40
2022-09-30T22:46:53.802Z,0.40
2022-09-30T22:49:21.376Z,0.40
2022-09-30T22:51:56.213Z,0.40
2022-09-30T22:54:24.399Z,0.40
2022-09-30T22:56:51.890Z,0.40
2022-09-30T22:59:19.719Z,0.40
2022-09-30T23:01:46.860Z,0.40
2022-09-30T23:04:17.519Z,0.40
2022-09-30T23:06:47.294Z,0.40
2022-09-30T23:09:14.540Z,0.40
2022-09-30T23:11:44.243Z,0.50
2022-09-30T23:14:11.356Z,0.40
2022-09-30T23:16:38.669Z,0.40
2022-09-30T23:19:06.014Z,0.40
2022-09-30T23:21:34.063Z,0.40
2022-09-30T23:24:02.078Z,0.40
2022-09-30T23:26:30.089Z,0.40
2022-09-30T23:29:08.412Z,0.40
2022-09-30T23:31:35.828Z,0.40
2022-09-30T23:34:03.631Z,0.40
2022-09-30T23:36:33.508Z,0.40
2022-09-30T23:39:21.957Z,0.40
2022-09-30T23:41:49.742Z,0.40
2022-09-30T23:44:19.898Z,0.40
2022-09-30T23:47:06.643Z,0.40
2022-09-30T23:49:35.885Z,0.40
2022-09-30T23:52:06.942Z,0.38
2022-09-30T23:54:36.634Z,0.40
2022-09-30T23:57:03.812Z,0.40
2022-09-30T23:59:30.906Z,0.40
