createdAt,value
2022-08-30T00:00:07.782Z,85.94
2022-08-30T00:00:17.844Z,85.94
2022-08-30T00:00:27.883Z,85.94
2022-08-30T00:00:37.930Z,86.04
2022-08-30T00:00:47.973Z,86.04
2022-08-30T00:00:58.032Z,86.04
2022-08-30T00:01:08.069Z,86.04
2022-08-30T00:01:19.030Z,86.04
2022-08-30T00:01:29.082Z,86.04
2022-08-30T00:01:39.131Z,86.04
2022-08-30T00:01:49.161Z,86.04
2022-08-30T00:01:59.193Z,86.04
2022-08-30T00:02:09.297Z,86.04
2022-08-30T00:02:19.486Z,86.04
2022-08-30T00:02:29.498Z,86.04
2022-08-30T00:02:39.676Z,86.04
2022-08-30T00:02:49.776Z,86.04
2022-08-30T00:02:59.796Z,86.04
2022-08-30T00:03:09.884Z,86.04
2022-08-30T00:03:20.085Z,86.04
2022-08-30T00:03:29.976Z,86.04
2022-08-30T00:03:39.995Z,86.04
2022-08-30T00:03:50.087Z,86.04
2022-08-30T00:04:00.122Z,86.04
2022-08-30T00:04:10.194Z,86.08
2022-08-30T00:04:20.251Z,86.04
2022-08-30T00:04:30.302Z,86.18
2022-08-30T00:04:40.402Z,86.18
2022-08-30T00:04:50.453Z,86.18
2022-08-30T00:05:00.501Z,86.18
2022-08-30T00:05:10.540Z,86.18
2022-08-30T00:05:20.586Z,86.18
2022-08-30T00:05:30.626Z,86.18
2022-08-30T00:05:40.682Z,86.18
2022-08-30T00:05:50.745Z,86.18
2022-08-30T00:06:00.772Z,86.29
2022-08-30T00:06:10.812Z,86.29
2022-08-30T00:06:20.862Z,86.29
2022-08-30T00:06:30.903Z,86.38
2022-08-30T00:06:40.951Z,86.38
2022-08-30T00:06:50.994Z,86.38
2022-08-30T00:07:01.023Z,86.38
2022-08-30T00:07:11.074Z,86.49
2022-08-30T00:07:21.111Z,86.49
2022-08-30T00:07:31.143Z,86.49
2022-08-30T00:07:41.186Z,86.49
2022-08-30T00:07:51.213Z,86.49
2022-08-30T00:08:01.245Z,86.49
2022-08-30T00:08:11.272Z,86.49
2022-08-30T00:08:21.312Z,86.58
2022-08-30T00:08:31.343Z,86.58
2022-08-30T00:08:41.371Z,86.58
2022-08-30T00:08:51.419Z,86.58
2022-08-30T00:09:01.440Z,86.58
2022-08-30T00:09:11.483Z,86.58
2022-08-30T00:09:21.503Z,86.58
2022-08-30T00:09:31.652Z,86.58
2022-08-30T00:09:41.690Z,86.69
2022-08-30T00:09:51.720Z,86.69
2022-08-30T00:10:01.733Z,86.69
2022-08-30T00:10:11.743Z,86.69
2022-08-30T00:10:21.782Z,86.69
2022-08-30T00:10:31.961Z,86.79
2022-08-30T00:10:42.252Z,86.79
2022-08-30T00:10:52.289Z,86.69
2022-08-30T00:11:02.323Z,86.69
2022-08-30T00:11:12.342Z,86.69
2022-08-30T00:11:22.405Z,86.69
2022-08-30T00:11:32.432Z,86.79
2022-08-30T00:11:42.507Z,86.79
2022-08-30T00:11:52.521Z,86.79
2022-08-30T00:12:02.532Z,86.79
2022-08-30T00:12:12.550Z,86.79
2022-08-30T00:12:22.561Z,86.79
2022-08-30T00:12:32.582Z,86.79
2022-08-30T00:12:42.582Z,86.79
2022-08-30T00:12:52.603Z,86.79
2022-08-30T00:13:02.622Z,86.79
2022-08-30T00:13:12.634Z,86.79
2022-08-30T00:13:22.643Z,86.79
2022-08-30T00:13:32.643Z,86.79
2022-08-30T00:13:42.663Z,86.79
2022-08-30T00:13:52.662Z,86.79
2022-08-30T00:14:02.671Z,86.79
2022-08-30T00:14:12.684Z,86.89
2022-08-30T00:14:22.682Z,86.89
2022-08-30T00:14:32.723Z,86.89
2022-08-30T00:14:42.732Z,86.89
2022-08-30T00:14:52.750Z,86.89
2022-08-30T00:15:02.772Z,86.89
2022-08-30T00:15:12.790Z,86.89
2022-08-30T00:15:22.802Z,86.89
2022-08-30T00:15:32.855Z,86.89
2022-08-30T00:15:42.884Z,86.89
2022-08-30T00:15:52.921Z,86.89
2022-08-30T00:16:02.972Z,86.89
2022-08-30T00:16:13.110Z,86.89
2022-08-30T00:16:23.222Z,86.89
2022-08-30T00:16:33.311Z,86.89
2022-08-30T00:16:43.323Z,86.89
2022-08-30T00:16:53.342Z,86.89
2022-08-30T00:17:03.362Z,86.89
2022-08-30T00:17:13.390Z,86.89
2022-08-30T00:17:23.424Z,86.89
2022-08-30T00:17:33.441Z,86.89
2022-08-30T00:17:43.461Z,86.89
2022-08-30T00:17:53.491Z,86.89
2022-08-30T00:18:03.515Z,86.89
2022-08-30T00:18:13.538Z,86.89
2022-08-30T00:18:24.545Z,86.89
2022-08-30T00:18:33.643Z,86.89
2022-08-30T00:18:43.662Z,86.89
2022-08-30T00:18:53.746Z,86.99
2022-08-30T00:19:03.925Z,86.99
2022-08-30T00:19:13.930Z,86.99
2022-08-30T00:19:23.938Z,86.99
2022-08-30T00:19:34.002Z,86.99
2022-08-30T00:19:44.023Z,87.09
2022-08-30T00:19:54.022Z,87.09
2022-08-30T00:20:04.053Z,87.09
2022-08-30T00:20:14.063Z,86.99
2022-08-30T00:20:24.092Z,86.99
2022-08-30T00:20:34.125Z,86.99
2022-08-30T00:20:44.142Z,86.99
2022-08-30T00:20:54.164Z,86.99
2022-08-30T00:21:04.286Z,87.09
2022-08-30T00:21:14.311Z,87.09
2022-08-30T00:21:24.327Z,87.09
2022-08-30T00:21:34.388Z,87.09
2022-08-30T00:21:44.394Z,87.09
2022-08-30T00:21:54.403Z,87.09
2022-08-30T00:22:04.471Z,87.09
2022-08-30T00:22:14.512Z,87.09
2022-08-30T00:22:24.552Z,87.09
2022-08-30T00:22:34.584Z,87.19
2022-08-30T00:22:44.653Z,87.19
2022-08-30T00:22:54.705Z,87.19
2022-08-30T00:23:04.751Z,87.19
2022-08-30T00:23:14.852Z,87.19
2022-08-30T00:23:24.932Z,87.19
2022-08-30T00:23:34.984Z,87.19
2022-08-30T00:23:45.022Z,87.19
2022-08-30T00:23:55.062Z,87.19
2022-08-30T00:24:05.103Z,87.19
2022-08-30T00:24:15.141Z,87.19
2022-08-30T00:24:25.183Z,87.19
2022-08-30T00:24:35.233Z,87.19
2022-08-30T00:24:45.284Z,87.19
2022-08-30T00:24:55.352Z,87.19
2022-08-30T00:25:05.380Z,87.19
2022-08-30T00:25:15.422Z,87.19
2022-08-30T00:25:25.461Z,87.19
2022-08-30T00:25:35.482Z,87.19
2022-08-30T00:25:45.529Z,87.19
2022-08-30T00:25:55.567Z,87.19
2022-08-30T00:26:05.591Z,87.19
2022-08-30T00:26:15.634Z,87.19
2022-08-30T00:26:25.686Z,87.19
2022-08-30T00:26:35.722Z,87.09
2022-08-30T00:26:45.763Z,87.19
2022-08-30T00:26:55.810Z,87.09
2022-08-30T00:27:05.842Z,87.09
2022-08-30T00:27:15.883Z,87.09
2022-08-30T00:27:25.935Z,87.09
2022-08-30T00:27:35.972Z,87.19
2022-08-30T00:27:46.024Z,87.19
2022-08-30T00:27:56.039Z,87.09
2022-08-30T00:28:06.074Z,87.09
2022-08-30T00:28:16.110Z,87.09
2022-08-30T00:28:26.160Z,87.09
2022-08-30T00:28:36.194Z,87.09
2022-08-30T00:28:46.262Z,87.09
2022-08-30T00:28:56.302Z,87.09
2022-08-30T00:29:06.342Z,87.09
2022-08-30T00:29:16.383Z,86.99
2022-08-30T00:29:26.422Z,86.99
2022-08-30T00:29:36.493Z,86.99
2022-08-30T00:29:46.531Z,86.99
2022-08-30T00:29:56.572Z,86.99
2022-08-30T00:30:06.622Z,86.99
2022-08-30T00:30:16.670Z,86.99
2022-08-30T00:30:26.712Z,86.99
2022-08-30T00:30:36.742Z,86.99
2022-08-30T00:30:46.842Z,86.99
2022-08-30T00:30:56.926Z,86.99
2022-08-30T00:31:07.038Z,86.99
2022-08-30T00:31:17.155Z,86.99
2022-08-30T00:31:27.214Z,86.99
2022-08-30T00:31:37.242Z,86.99
2022-08-30T00:31:47.294Z,86.99
2022-08-30T00:31:57.363Z,86.99
2022-08-30T00:32:07.373Z,86.99
2022-08-30T00:32:17.412Z,86.99
2022-08-30T00:32:27.470Z,86.99
2022-08-30T00:32:37.509Z,86.99
2022-08-30T00:32:47.543Z,86.99
2022-08-30T00:32:57.599Z,86.99
2022-08-30T00:33:07.632Z,86.89
2022-08-30T00:33:17.930Z,86.89
2022-08-30T00:33:27.689Z,86.89
2022-08-30T00:33:37.732Z,86.89
2022-08-30T00:33:47.773Z,86.99
2022-08-30T00:33:57.810Z,86.99
2022-08-30T00:34:07.843Z,86.89
2022-08-30T00:34:17.873Z,86.89
2022-08-30T00:34:27.919Z,86.89
2022-08-30T00:34:37.963Z,86.89
2022-08-30T00:34:48.011Z,86.89
2022-08-30T00:34:58.033Z,86.89
2022-08-30T00:35:08.062Z,86.89
2022-08-30T00:35:18.104Z,86.89
2022-08-30T00:35:28.122Z,86.89
2022-08-30T00:35:38.172Z,86.89
2022-08-30T00:35:48.202Z,86.89
2022-08-30T00:35:58.241Z,86.89
2022-08-30T00:36:08.280Z,86.89
2022-08-30T00:36:18.323Z,86.89
2022-08-30T00:36:28.362Z,86.89
2022-08-30T00:36:38.483Z,86.89
2022-08-30T00:36:48.513Z,86.89
2022-08-30T00:36:58.563Z,86.89
2022-08-30T00:37:08.602Z,86.89
2022-08-30T00:37:18.642Z,86.89
2022-08-30T00:37:28.682Z,86.89
2022-08-30T00:37:38.691Z,86.89
2022-08-30T00:37:48.733Z,86.89
2022-08-30T00:37:58.762Z,86.89
2022-08-30T00:38:08.803Z,86.89
2022-08-30T00:38:18.844Z,86.89
2022-08-30T00:38:28.892Z,86.89
2022-08-30T00:38:38.930Z,86.89
2022-08-30T00:38:48.983Z,86.89
2022-08-30T00:38:59.032Z,86.89
2022-08-30T00:39:09.070Z,86.99
2022-08-30T00:39:19.110Z,86.99
2022-08-30T00:39:29.181Z,86.99
2022-08-30T00:39:39.224Z,86.99
2022-08-30T00:39:49.273Z,86.99
2022-08-30T00:39:59.362Z,86.99
2022-08-30T00:40:09.449Z,86.99
2022-08-30T00:40:19.638Z,86.99
2022-08-30T00:40:30.598Z,87.09
2022-08-30T00:40:40.727Z,87.09
2022-08-30T00:40:50.872Z,87.09
2022-08-30T00:41:00.922Z,87.09
2022-08-30T00:41:10.961Z,87.09
2022-08-30T00:41:21.001Z,87.09
2022-08-30T00:41:31.042Z,87.09
2022-08-30T00:41:41.079Z,87.09
2022-08-30T00:41:51.112Z,87.09
2022-08-30T00:42:01.143Z,87.09
2022-08-30T00:42:11.201Z,87.09
2022-08-30T00:42:21.240Z,87.09
2022-08-30T00:42:31.283Z,87.09
2022-08-30T00:42:41.342Z,87.19
2022-08-30T00:42:54.542Z,87.19
2022-08-30T00:43:05.706Z,87.19
2022-08-30T00:43:15.642Z,87.19
2022-08-30T00:43:22.432Z,87.19
2022-08-30T00:43:32.463Z,87.19
2022-08-30T00:43:42.631Z,87.19
2022-08-30T00:43:52.663Z,87.19
2022-08-30T00:44:02.713Z,87.19
2022-08-30T00:44:12.773Z,87.19
2022-08-30T00:44:22.822Z,87.19
2022-08-30T00:44:32.862Z,87.19
2022-08-30T00:44:42.913Z,87.19
2022-08-30T00:44:52.962Z,87.19
2022-08-30T00:45:03.012Z,87.19
2022-08-30T00:45:13.043Z,87.19
2022-08-30T00:45:23.090Z,87.19
2022-08-30T00:45:33.124Z,87.19
2022-08-30T00:45:43.180Z,87.19
2022-08-30T00:45:53.254Z,87.19
2022-08-30T00:46:03.352Z,87.19
2022-08-30T00:46:13.487Z,87.19
2022-08-30T00:46:23.527Z,87.19
2022-08-30T00:46:33.616Z,87.19
2022-08-30T00:46:43.822Z,87.19
2022-08-30T00:46:53.702Z,87.09
2022-08-30T00:47:03.742Z,87.09
2022-08-30T00:47:13.787Z,87.09
2022-08-30T00:47:23.822Z,87.09
2022-08-30T00:47:33.872Z,87.09
2022-08-30T00:47:43.921Z,87.09
2022-08-30T00:47:53.960Z,87.09
2022-08-30T00:48:04.023Z,87.09
2022-08-30T00:48:14.063Z,87.09
2022-08-30T00:48:24.105Z,87.09
2022-08-30T00:48:34.161Z,87.09
2022-08-30T00:48:44.214Z,87.09
2022-08-30T00:48:54.252Z,87.09
2022-08-30T00:49:04.322Z,87.09
2022-08-30T00:49:14.361Z,87.09
2022-08-30T00:49:24.382Z,87.19
2022-08-30T00:49:34.422Z,87.09
2022-08-30T00:49:44.471Z,87.09
2022-08-30T00:49:54.553Z,87.19
2022-08-30T00:50:04.582Z,87.19
2022-08-30T00:50:14.623Z,87.19
2022-08-30T00:50:24.672Z,87.19
2022-08-30T00:50:34.720Z,87.19
2022-08-30T00:50:44.753Z,87.19
2022-08-30T00:50:54.822Z,87.19
2022-08-30T00:51:04.861Z,87.19
2022-08-30T00:51:14.921Z,87.19
2022-08-30T00:51:24.963Z,87.19
2022-08-30T00:51:35.019Z,87.19
2022-08-30T00:51:45.061Z,87.19
2022-08-30T00:51:55.099Z,87.19
2022-08-30T00:52:05.143Z,87.19
2022-08-30T00:52:15.292Z,87.19
2022-08-30T00:52:25.360Z,87.19
2022-08-30T00:52:35.407Z,87.19
2022-08-30T00:52:45.444Z,87.19
2022-08-30T00:52:55.532Z,87.19
2022-08-30T00:53:05.592Z,87.19
2022-08-30T00:53:15.788Z,87.19
2022-08-30T00:53:25.757Z,87.34
2022-08-30T00:53:35.782Z,87.34
2022-08-30T00:53:45.833Z,87.34
2022-08-30T00:53:55.871Z,87.34
2022-08-30T00:54:05.910Z,87.43
2022-08-30T00:54:15.963Z,87.43
2022-08-30T00:54:26.258Z,87.43
2022-08-30T00:54:36.043Z,87.43
2022-08-30T00:54:46.101Z,87.43
2022-08-30T00:54:56.142Z,87.43
2022-08-30T00:55:06.172Z,87.43
2022-08-30T00:55:16.212Z,87.43
2022-08-30T00:55:26.253Z,87.54
2022-08-30T00:55:38.852Z,87.54
2022-08-30T00:55:46.352Z,87.63
2022-08-30T00:55:56.396Z,87.63
2022-08-30T00:56:06.448Z,87.63
2022-08-30T00:56:16.502Z,87.63
2022-08-30T00:56:26.542Z,87.74
2022-08-30T00:56:36.584Z,87.74
2022-08-30T00:56:46.646Z,87.74
2022-08-30T00:56:56.683Z,87.74
2022-08-30T00:57:06.713Z,87.74
2022-08-30T00:57:16.763Z,87.74
2022-08-30T00:57:26.813Z,87.74
2022-08-30T00:57:36.862Z,87.74
2022-08-30T00:57:46.901Z,87.74
2022-08-30T00:57:56.912Z,87.74
2022-08-30T00:58:06.972Z,87.74
2022-08-30T00:58:17.042Z,87.74
2022-08-30T00:58:27.086Z,87.74
2022-08-30T00:58:37.133Z,87.74
2022-08-30T00:58:47.192Z,87.74
2022-08-30T00:58:57.229Z,87.74
2022-08-30T00:59:07.233Z,87.74
2022-08-30T00:59:17.270Z,87.74
2022-08-30T00:59:27.312Z,87.74
2022-08-30T00:59:37.353Z,87.74
2022-08-30T00:59:47.392Z,87.74
2022-08-30T00:59:57.432Z,87.74
2022-08-30T01:00:07.483Z,87.74
2022-08-30T01:00:17.533Z,87.84
2022-08-30T01:00:27.616Z,87.84
2022-08-30T01:00:37.663Z,87.84
2022-08-30T01:00:47.722Z,87.84
2022-08-30T01:00:57.772Z,87.84
2022-08-30T01:01:07.851Z,87.74
2022-08-30T01:01:17.973Z,87.74
2022-08-30T01:01:28.151Z,87.74
2022-08-30T01:01:38.297Z,87.84
2022-08-30T01:01:48.392Z,87.84
2022-08-30T01:01:58.452Z,87.84
2022-08-30T01:02:08.550Z,87.84
2022-08-30T01:02:18.627Z,87.84
2022-08-30T01:02:28.751Z,87.94
2022-08-30T01:02:38.743Z,87.94
2022-08-30T01:02:48.907Z,87.94
2022-08-30T01:02:59.008Z,87.94
2022-08-30T01:03:09.132Z,87.94
2022-08-30T01:03:19.140Z,87.94
2022-08-30T01:03:29.192Z,87.94
2022-08-30T01:03:39.244Z,87.94
2022-08-30T01:03:49.280Z,87.94
2022-08-30T01:03:59.312Z,88.04
2022-08-30T01:04:09.351Z,88.04
2022-08-30T01:04:19.371Z,88.04
2022-08-30T01:04:29.424Z,88.04
2022-08-30T01:04:39.452Z,88.04
2022-08-30T01:04:49.492Z,88.04
2022-08-30T01:04:59.531Z,88.04
2022-08-30T01:05:09.571Z,88.04
2022-08-30T01:05:19.611Z,88.04
2022-08-30T01:05:29.635Z,88.04
2022-08-30T01:05:39.673Z,88.04
2022-08-30T01:05:49.704Z,88.04
2022-08-30T01:05:59.744Z,88.04
2022-08-30T01:06:09.791Z,88.04
2022-08-30T01:06:19.842Z,88.04
2022-08-30T01:06:32.532Z,88.04
2022-08-30T01:06:39.979Z,88.04
2022-08-30T01:06:50.000Z,88.04
2022-08-30T01:07:00.037Z,88.04
2022-08-30T01:07:10.072Z,88.04
2022-08-30T01:07:20.110Z,88.04
2022-08-30T01:07:30.142Z,88.04
2022-08-30T01:07:40.193Z,88.04
2022-08-30T01:07:50.262Z,88.04
2022-08-30T01:08:00.310Z,88.04
2022-08-30T01:08:10.332Z,88.04
2022-08-30T01:08:20.372Z,87.94
2022-08-30T01:08:30.405Z,87.94
2022-08-30T01:08:40.434Z,87.94
2022-08-30T01:08:50.490Z,87.94
2022-08-30T01:09:00.534Z,87.94
2022-08-30T01:09:10.585Z,87.94
2022-08-30T01:09:20.622Z,87.94
2022-08-30T01:09:30.663Z,87.94
2022-08-30T01:09:40.715Z,87.94
2022-08-30T01:09:50.762Z,87.94
2022-08-30T01:10:00.813Z,87.94
2022-08-30T01:10:10.842Z,87.84
2022-08-30T01:10:20.892Z,87.94
2022-08-30T01:10:30.952Z,87.94
2022-08-30T01:10:41.013Z,87.94
2022-08-30T01:10:51.101Z,87.94
2022-08-30T01:11:01.167Z,87.94
2022-08-30T01:11:11.193Z,87.94
2022-08-30T01:11:21.242Z,87.84
2022-08-30T01:11:31.290Z,87.84
2022-08-30T01:11:41.342Z,87.84
2022-08-30T01:11:51.399Z,87.84
2022-08-30T01:12:01.455Z,87.84
2022-08-30T01:12:11.501Z,87.84
2022-08-30T01:12:21.553Z,87.84
2022-08-30T01:12:31.600Z,87.84
2022-08-30T01:12:41.646Z,87.84
2022-08-30T01:12:51.770Z,87.84
2022-08-30T01:13:01.821Z,87.84
2022-08-30T01:13:11.863Z,87.84
2022-08-30T01:13:21.910Z,87.84
2022-08-30T01:13:31.910Z,87.84
2022-08-30T01:13:41.953Z,87.84
2022-08-30T01:13:51.982Z,87.84
2022-08-30T01:14:02.032Z,87.84
2022-08-30T01:14:12.081Z,87.84
2022-08-30T01:14:22.131Z,87.84
2022-08-30T01:14:32.234Z,87.84
2022-08-30T01:14:42.283Z,87.84
2022-08-30T01:14:52.325Z,87.84
2022-08-30T01:15:02.370Z,87.84
2022-08-30T01:15:12.392Z,87.84
2022-08-30T01:15:22.430Z,87.84
2022-08-30T01:15:32.539Z,87.84
2022-08-30T01:15:42.636Z,87.84
2022-08-30T01:15:52.833Z,87.84
2022-08-30T01:16:03.022Z,87.84
2022-08-30T01:16:13.068Z,87.84
2022-08-30T01:16:23.119Z,87.84
2022-08-30T01:16:33.172Z,87.84
2022-08-30T01:16:43.462Z,87.84
2022-08-30T01:16:53.510Z,87.84
2022-08-30T01:17:03.672Z,87.94
2022-08-30T01:17:13.671Z,87.94
2022-08-30T01:17:23.782Z,87.94
2022-08-30T01:17:33.902Z,87.94
2022-08-30T01:17:43.924Z,87.94
2022-08-30T01:17:54.024Z,87.94
2022-08-30T01:18:04.173Z,87.94
2022-08-30T01:18:14.241Z,88.04
2022-08-30T01:18:24.253Z,88.04
2022-08-30T01:18:34.291Z,88.04
2022-08-30T01:18:44.570Z,88.04
2022-08-30T01:18:54.482Z,88.04
2022-08-30T01:19:04.531Z,88.04
2022-08-30T01:19:14.515Z,88.04
2022-08-30T01:19:24.563Z,88.04
2022-08-30T01:19:34.572Z,88.04
2022-08-30T01:19:44.742Z,88.04
2022-08-30T01:19:54.760Z,88.04
2022-08-30T01:20:04.776Z,88.04
2022-08-30T01:20:14.784Z,88.04
2022-08-30T01:20:24.823Z,88.04
2022-08-30T01:20:34.845Z,88.04
2022-08-30T01:20:44.867Z,88.04
2022-08-30T01:20:54.883Z,88.04
2022-08-30T01:21:04.886Z,88.04
2022-08-30T01:21:14.901Z,88.04
2022-08-30T01:21:24.911Z,88.04
2022-08-30T01:21:34.976Z,88.04
2022-08-30T01:21:45.000Z,88.14
2022-08-30T01:21:55.042Z,88.14
2022-08-30T01:22:05.082Z,88.14
2022-08-30T01:22:15.132Z,88.14
2022-08-30T01:22:25.193Z,88.14
2022-08-30T01:22:35.255Z,88.14
2022-08-30T01:22:45.313Z,88.14
2022-08-30T01:22:55.320Z,88.24
2022-08-30T01:23:05.374Z,88.24
2022-08-30T01:23:15.578Z,88.24
2022-08-30T01:23:25.451Z,88.24
2022-08-30T01:23:35.573Z,88.24
2022-08-30T01:23:45.673Z,88.24
2022-08-30T01:23:55.766Z,88.24
2022-08-30T01:24:05.802Z,88.24
2022-08-30T01:24:15.861Z,88.24
2022-08-30T01:24:25.912Z,88.24
2022-08-30T01:24:35.982Z,88.24
2022-08-30T01:24:46.019Z,88.24
2022-08-30T01:24:56.067Z,88.24
2022-08-30T01:25:08.042Z,88.24
2022-08-30T01:25:16.173Z,88.34
2022-08-30T01:25:26.211Z,88.34
2022-08-30T01:25:36.225Z,88.34
2022-08-30T01:25:46.262Z,88.34
2022-08-30T01:25:56.293Z,88.34
2022-08-30T01:26:06.352Z,88.34
2022-08-30T01:26:16.383Z,88.34
2022-08-30T01:26:26.462Z,88.45
2022-08-30T01:26:36.502Z,88.45
2022-08-30T01:26:46.536Z,88.34
2022-08-30T01:26:56.601Z,88.34
2022-08-30T01:27:06.603Z,88.45
2022-08-30T01:27:16.641Z,88.45
2022-08-30T01:27:26.704Z,88.45
2022-08-30T01:27:36.742Z,88.45
2022-08-30T01:27:46.793Z,88.45
2022-08-30T01:27:56.833Z,88.45
2022-08-30T01:28:06.873Z,88.45
2022-08-30T01:28:16.913Z,88.45
2022-08-30T01:28:26.974Z,88.45
2022-08-30T01:28:37.053Z,88.45
2022-08-30T01:28:47.132Z,88.45
2022-08-30T01:28:57.173Z,88.45
2022-08-30T01:29:07.223Z,88.45
2022-08-30T01:29:17.264Z,88.45
2022-08-30T01:29:27.320Z,88.45
2022-08-30T01:29:37.353Z,88.45
2022-08-30T01:29:47.394Z,88.45
2022-08-30T01:29:57.461Z,88.45
2022-08-30T01:30:07.510Z,88.45
2022-08-30T01:30:17.552Z,88.45
2022-08-30T01:30:27.611Z,88.45
2022-08-30T01:30:37.712Z,88.45
2022-08-30T01:30:47.841Z,88.54
2022-08-30T01:30:57.938Z,88.54
2022-08-30T01:31:08.084Z,88.54
2022-08-30T01:31:18.037Z,88.54
2022-08-30T01:31:28.187Z,88.54
2022-08-30T01:31:38.113Z,88.54
2022-08-30T01:31:48.190Z,88.68
2022-08-30T01:31:58.270Z,88.68
2022-08-30T01:32:08.351Z,88.68
2022-08-30T01:32:20.982Z,88.68
2022-08-30T01:32:29.370Z,88.79
2022-08-30T01:32:38.532Z,88.68
2022-08-30T01:32:48.612Z,88.79
2022-08-30T01:32:58.672Z,88.79
2022-08-30T01:33:08.849Z,88.79
2022-08-30T01:33:18.784Z,88.79
2022-08-30T01:33:28.852Z,88.79
2022-08-30T01:33:38.921Z,88.89
2022-08-30T01:33:48.994Z,88.89
2022-08-30T01:33:59.052Z,88.99
2022-08-30T01:34:09.132Z,88.99
2022-08-30T01:34:19.203Z,88.99
2022-08-30T01:34:29.272Z,89.09
2022-08-30T01:34:39.342Z,89.09
2022-08-30T01:34:49.442Z,89.09
2022-08-30T01:34:59.517Z,89.19
2022-08-30T01:35:09.602Z,89.19
2022-08-30T01:35:19.669Z,89.29
2022-08-30T01:35:29.751Z,89.29
2022-08-30T01:35:39.831Z,89.29
2022-08-30T01:35:49.912Z,89.29
2022-08-30T01:35:59.989Z,89.39
2022-08-30T01:36:10.054Z,89.39
2022-08-30T01:36:20.114Z,89.39
2022-08-30T01:36:30.203Z,89.39
2022-08-30T01:36:44.713Z,89.50
2022-08-30T01:36:50.302Z,89.50
2022-08-30T01:37:00.372Z,89.50
2022-08-30T01:37:10.442Z,89.50
2022-08-30T01:37:20.503Z,89.50
2022-08-30T01:37:30.571Z,89.50
2022-08-30T01:37:40.837Z,89.50
2022-08-30T01:37:50.812Z,89.59
2022-08-30T01:38:00.872Z,89.59
2022-08-30T01:38:10.942Z,89.59
2022-08-30T01:38:21.013Z,89.59
2022-08-30T01:38:31.075Z,89.59
2022-08-30T01:38:41.133Z,89.59
2022-08-30T01:38:51.202Z,89.59
2022-08-30T01:39:01.282Z,89.64
2022-08-30T01:39:11.332Z,89.64
2022-08-30T01:39:21.403Z,89.64
2022-08-30T01:39:31.462Z,89.64
2022-08-30T01:39:41.532Z,89.74
2022-08-30T01:39:51.590Z,89.74
2022-08-30T01:40:01.717Z,89.74
2022-08-30T01:40:11.815Z,89.74
2022-08-30T01:40:21.938Z,89.74
2022-08-30T01:40:32.036Z,89.84
2022-08-30T01:40:42.208Z,89.84
2022-08-30T01:40:52.132Z,89.84
2022-08-30T01:41:02.224Z,89.84
2022-08-30T01:41:12.306Z,89.84
2022-08-30T01:41:22.382Z,89.94
2022-08-30T01:41:32.452Z,89.94
2022-08-30T01:41:42.522Z,89.94
2022-08-30T01:41:52.590Z,89.94
2022-08-30T01:42:02.664Z,89.94
2022-08-30T01:42:12.722Z,89.94
2022-08-30T01:42:22.791Z,89.94
2022-08-30T01:42:32.853Z,89.94
2022-08-30T01:42:42.912Z,89.94
2022-08-30T01:42:53.002Z,89.94
2022-08-30T01:43:03.072Z,89.94
2022-08-30T01:43:13.228Z,89.94
2022-08-30T01:43:23.182Z,89.94
2022-08-30T01:43:33.253Z,89.94
2022-08-30T01:43:43.323Z,89.94
2022-08-30T01:43:53.399Z,89.94
2022-08-30T01:44:03.473Z,89.94
2022-08-30T01:44:13.541Z,89.94
2022-08-30T01:44:23.603Z,89.94
2022-08-30T01:44:33.683Z,89.94
2022-08-30T01:44:43.743Z,89.90
2022-08-30T01:44:53.803Z,89.90
2022-08-30T01:45:03.892Z,89.90
2022-08-30T01:45:13.965Z,89.90
2022-08-30T01:45:24.031Z,89.90
2022-08-30T01:45:34.112Z,89.90
2022-08-30T01:45:44.235Z,89.90
2022-08-30T01:45:54.376Z,89.90
2022-08-30T01:46:04.421Z,89.79
2022-08-30T01:46:14.625Z,89.79
2022-08-30T01:46:24.692Z,89.79
2022-08-30T01:46:34.640Z,89.79
2022-08-30T01:46:44.723Z,89.79
2022-08-30T01:46:54.802Z,89.70
2022-08-30T01:47:04.872Z,89.70
2022-08-30T01:47:14.942Z,89.70
2022-08-30T01:47:25.000Z,89.70
2022-08-30T01:47:35.080Z,89.70
2022-08-30T01:47:45.159Z,89.70
2022-08-30T01:47:55.223Z,89.70
2022-08-30T01:48:06.724Z,89.70
2022-08-30T01:48:15.363Z,89.70
2022-08-30T01:48:26.570Z,89.70
2022-08-30T01:48:36.359Z,89.70
2022-08-30T01:48:52.960Z,89.70
2022-08-30T01:48:57.422Z,89.70
2022-08-30T01:49:07.481Z,89.59
2022-08-30T01:49:17.551Z,89.59
2022-08-30T01:49:28.503Z,89.70
2022-08-30T01:49:38.576Z,89.59
2022-08-30T01:49:48.632Z,89.59
2022-08-30T01:49:58.712Z,89.59
2022-08-30T01:50:08.772Z,89.59
2022-08-30T01:50:18.839Z,89.59
2022-08-30T01:50:28.903Z,89.59
2022-08-30T01:50:38.963Z,89.59
2022-08-30T01:50:49.043Z,89.59
2022-08-30T01:50:59.120Z,89.59
2022-08-30T01:51:09.180Z,89.59
2022-08-30T01:51:19.261Z,89.59
2022-08-30T01:51:29.361Z,89.59
2022-08-30T01:51:39.423Z,89.59
2022-08-30T01:51:49.492Z,89.50
2022-08-30T01:52:01.528Z,89.59
2022-08-30T01:52:10.472Z,89.59
2022-08-30T01:52:20.533Z,89.50
2022-08-30T01:52:30.602Z,89.50
2022-08-30T01:52:40.673Z,89.50
2022-08-30T01:52:50.741Z,89.50
2022-08-30T01:53:00.816Z,89.50
2022-08-30T01:53:13.129Z,89.50
2022-08-30T01:53:20.990Z,89.50
2022-08-30T01:53:31.062Z,89.50
2022-08-30T01:53:41.122Z,89.50
2022-08-30T01:53:51.193Z,89.50
2022-08-30T01:54:01.262Z,89.50
2022-08-30T01:54:11.335Z,89.50
2022-08-30T01:54:21.393Z,89.50
2022-08-30T01:54:36.628Z,89.59
2022-08-30T01:54:43.386Z,89.59
2022-08-30T01:54:53.462Z,89.59
2022-08-30T01:55:03.527Z,89.59
2022-08-30T01:55:13.605Z,89.59
2022-08-30T01:55:23.682Z,89.59
2022-08-30T01:55:33.762Z,89.59
2022-08-30T01:55:43.822Z,89.50
2022-08-30T01:55:53.910Z,89.50
2022-08-30T01:56:03.973Z,89.39
2022-08-30T01:56:14.044Z,89.39
2022-08-30T01:56:24.103Z,89.39
2022-08-30T01:56:34.163Z,89.29
2022-08-30T01:56:44.232Z,89.29
2022-08-30T01:56:54.310Z,89.29
2022-08-30T01:57:04.372Z,89.29
2022-08-30T01:57:14.441Z,89.29
2022-08-30T01:57:24.493Z,89.29
2022-08-30T01:57:34.586Z,89.29
2022-08-30T01:57:44.643Z,89.29
2022-08-30T01:57:54.703Z,89.19
2022-08-30T01:58:04.825Z,89.19
2022-08-30T01:58:14.882Z,89.19
2022-08-30T01:58:24.954Z,89.19
2022-08-30T01:58:35.030Z,89.19
2022-08-30T01:58:45.123Z,89.19
2022-08-30T01:58:57.297Z,89.19
2022-08-30T01:59:06.142Z,89.29
2022-08-30T01:59:16.213Z,89.29
2022-08-30T01:59:26.263Z,89.29
2022-08-30T01:59:36.344Z,89.19
2022-08-30T01:59:46.413Z,89.29
2022-08-30T01:59:56.539Z,89.29
2022-08-30T02:00:06.641Z,89.29
2022-08-30T02:00:16.702Z,89.29
2022-08-30T02:00:26.780Z,89.29
2022-08-30T02:00:36.851Z,89.29
2022-08-30T02:00:47.027Z,89.29
2022-08-30T02:00:57.015Z,89.29
2022-08-30T02:01:07.093Z,89.29
2022-08-30T02:01:17.179Z,89.29
2022-08-30T02:01:27.289Z,89.29
2022-08-30T02:01:37.488Z,89.29
2022-08-30T02:01:47.468Z,89.29
2022-08-30T02:01:57.391Z,89.29
2022-08-30T02:02:07.462Z,89.29
2022-08-30T02:02:17.523Z,89.29
2022-08-30T02:02:27.592Z,89.29
2022-08-30T02:02:37.672Z,89.29
2022-08-30T02:02:47.732Z,89.39
2022-08-30T02:02:57.789Z,89.39
2022-08-30T02:03:07.912Z,89.39
2022-08-30T02:03:18.214Z,89.39
2022-08-30T02:03:28.088Z,89.39
2022-08-30T02:03:38.165Z,89.50
2022-08-30T02:03:48.279Z,89.50
2022-08-30T02:03:58.265Z,89.50
2022-08-30T02:04:08.371Z,89.50
2022-08-30T02:04:18.452Z,89.59
2022-08-30T02:04:28.613Z,89.59
2022-08-30T02:04:38.671Z,89.59
2022-08-30T02:04:48.755Z,89.59
2022-08-30T02:04:58.812Z,89.59
2022-08-30T02:05:08.881Z,89.70
2022-08-30T02:05:18.952Z,89.70
2022-08-30T02:05:29.022Z,89.70
2022-08-30T02:05:39.082Z,89.70
2022-08-30T02:05:49.153Z,89.70
2022-08-30T02:05:59.222Z,89.70
2022-08-30T02:06:09.299Z,89.74
2022-08-30T02:06:19.353Z,89.84
2022-08-30T02:06:29.425Z,89.84
2022-08-30T02:06:39.474Z,89.84
2022-08-30T02:06:49.541Z,89.94
2022-08-30T02:06:59.600Z,89.94
2022-08-30T02:07:09.672Z,90.04
2022-08-30T02:07:19.732Z,90.04
2022-08-30T02:07:29.814Z,90.14
2022-08-30T02:07:39.882Z,90.14
2022-08-30T02:07:49.952Z,90.14
2022-08-30T02:08:00.003Z,90.24
2022-08-30T02:08:10.063Z,90.24
2022-08-30T02:08:20.143Z,90.34
2022-08-30T02:08:30.210Z,90.34
2022-08-30T02:08:40.268Z,90.45
2022-08-30T02:08:50.341Z,90.45
2022-08-30T02:09:00.406Z,90.55
2022-08-30T02:09:10.482Z,90.55
2022-08-30T02:09:20.543Z,90.55
2022-08-30T02:09:30.619Z,90.55
2022-08-30T02:09:40.701Z,90.55