createdAt,value
2019-05-29T00:02:33.618Z,88.61
2019-05-29T00:08:38.205Z,89.28
2019-05-29T00:14:42.755Z,87.64
2019-05-29T00:20:47.326Z,87.64
2019-05-29T00:26:51.920Z,88.18
2019-05-29T00:32:56.540Z,87.33
2019-05-29T00:39:01.090Z,86.60
2019-05-29T00:45:11.440Z,82.69
2019-05-29T00:51:17.150Z,83.84
2019-05-29T00:57:21.795Z,82.65
2019-05-29T01:03:26.346Z,82.11
2019-05-29T01:09:30.980Z,82.13
2019-05-29T01:15:35.540Z,82.39
2019-05-29T01:21:41.622Z,82.40
2019-05-29T01:27:46.180Z,81.40
2019-05-29T01:33:50.721Z,83.29
2019-05-29T01:39:55.319Z,84.80
2019-05-29T01:45:59.873Z,84.59
2019-05-29T01:52:04.490Z,86.18
2019-05-29T01:58:09.043Z,86.55
2019-05-29T02:04:13.594Z,86.97
2019-05-29T02:10:18.393Z,86.59
2019-05-29T02:16:23.027Z,84.26
2019-05-29T02:22:27.578Z,85.47
2019-05-29T02:28:32.282Z,85.95
2019-05-29T02:34:36.831Z,86.52
2019-05-29T02:40:41.374Z,87.00
2019-05-29T02:46:45.932Z,87.49
2019-05-29T02:52:50.558Z,87.76
2019-05-29T02:58:55.245Z,87.65
2019-05-29T03:04:59.789Z,86.82
2019-05-29T03:11:04.410Z,86.28
2019-05-29T03:17:08.959Z,86.37
2019-05-29T03:23:13.562Z,85.81
2019-05-29T03:29:18.187Z,86.82
2019-05-29T03:35:22.750Z,87.06
2019-05-29T03:41:28.230Z,87.04
2019-05-29T03:47:33.593Z,87.21
2019-05-29T03:53:39.102Z,87.92
2019-05-29T03:59:43.647Z,87.63
2019-05-29T04:05:48.198Z,87.36
2019-05-29T04:11:52.809Z,87.41
2019-05-29T04:17:59.687Z,87.79
2019-05-29T04:24:06.949Z,87.62
2019-05-29T04:30:13.410Z,86.98
2019-05-29T04:36:18.043Z,86.80
2019-05-29T04:42:22.606Z,85.54
2019-05-29T04:48:29.168Z,85.65
2019-05-29T04:54:33.479Z,85.00
2019-05-29T05:00:39.258Z,83.97
2019-05-29T05:06:43.982Z,83.47
2019-05-29T05:12:48.550Z,83.88
2019-05-29T05:18:53.147Z,83.83
2019-05-29T05:24:57.713Z,83.50
2019-05-29T05:31:02.267Z,82.03
2019-05-29T05:37:06.825Z,81.94
2019-05-29T05:43:23.672Z,80.09
2019-05-29T05:49:17.658Z,79.06
2019-05-29T05:55:22.358Z,78.01
2019-05-29T06:01:26.914Z,77.36
2019-05-29T06:07:31.980Z,77.14
2019-05-29T06:13:36.618Z,74.90
2019-05-29T06:19:41.287Z,76.58
2019-05-29T06:25:45.926Z,72.44
2019-05-29T06:31:51.414Z,74.55
2019-05-29T06:37:56.030Z,68.64
2019-05-29T06:44:00.661Z,64.15
2019-05-29T06:50:06.225Z,65.12
2019-05-29T06:56:10.823Z,63.38
2019-05-29T07:02:15.435Z,65.43
2019-05-29T07:08:35.218Z,60.56
2019-05-29T07:14:26.769Z,65.99
2019-05-29T07:20:31.399Z,63.12
2019-05-29T07:26:36.915Z,60.30
2019-05-29T07:32:43.248Z,58.88
2019-05-29T07:38:59.260Z,58.10
2019-05-29T07:44:54.266Z,59.17
2019-05-29T07:51:07.086Z,59.02
2019-05-29T07:57:05.138Z,57.97
2019-05-29T08:03:09.700Z,55.15
2019-05-29T08:09:14.321Z,53.02
2019-05-29T08:15:19.190Z,53.10
2019-05-29T08:21:23.752Z,51.33
2019-05-29T08:27:28.331Z,51.97
2019-05-29T08:33:32.959Z,53.19
2019-05-29T08:39:38.327Z,52.53
2019-05-29T08:45:43.465Z,50.22
2019-05-29T08:51:48.159Z,50.55
2019-05-29T08:57:52.784Z,49.60
2019-05-29T09:03:57.325Z,50.16
2019-05-29T09:10:01.957Z,48.15
2019-05-29T09:16:06.656Z,49.47
2019-05-29T09:22:12.118Z,49.50
2019-05-29T09:28:18.262Z,49.28
2019-05-29T09:34:22.740Z,47.49
2019-05-29T09:40:27.436Z,46.75
2019-05-29T09:46:32.148Z,47.14
2019-05-29T09:52:36.773Z,47.18
2019-05-29T09:58:41.456Z,46.94
2019-05-29T10:04:46.014Z,45.73
2019-05-29T10:10:50.617Z,42.25
2019-05-29T10:17:15.762Z,43.78
2019-05-29T10:23:20.471Z,41.11
2019-05-29T10:29:25.047Z,39.98
2019-05-29T10:35:29.633Z,42.06
2019-05-29T10:41:34.219Z,41.17
2019-05-29T10:47:39.003Z,38.41
2019-05-29T10:53:44.285Z,40.51
2019-05-29T10:59:49.085Z,39.55
2019-05-29T11:05:53.827Z,36.27
2019-05-29T11:11:58.556Z,37.11
2019-05-29T11:18:03.201Z,37.89
2019-05-29T11:24:07.913Z,35.77
2019-05-29T11:30:12.993Z,37.79
2019-05-29T11:36:17.574Z,38.30
2019-05-29T11:42:27.446Z,35.55
2019-05-29T11:48:28.441Z,32.83
2019-05-29T11:54:33.016Z,33.57
2019-05-29T12:00:38.027Z,34.90
2019-05-29T12:06:42.603Z,33.76
2019-05-29T12:12:47.239Z,34.83
2019-05-29T12:18:51.835Z,34.48
2019-05-29T12:24:56.609Z,36.29
2019-05-29T12:31:03.527Z,35.81
2019-05-29T12:37:08.498Z,35.85
2019-05-29T12:43:26.625Z,31.30
2019-05-29T12:49:19.424Z,32.66
2019-05-29T12:55:24.248Z,29.00
2019-05-29T13:01:28.808Z,30.26
2019-05-29T13:07:33.480Z,34.20
2019-05-29T13:13:38.090Z,31.26
2019-05-29T13:19:42.682Z,29.36
2019-05-29T13:25:47.342Z,26.75
2019-05-29T13:31:55.564Z,27.57
2019-05-29T13:37:58.892Z,25.01
2019-05-29T13:44:04.803Z,25.21
2019-05-29T13:50:12.916Z,27.53
2019-05-29T13:56:17.674Z,25.74
2019-05-29T14:02:22.303Z,27.92
2019-05-29T14:08:26.960Z,25.47
2019-05-29T14:14:31.515Z,24.07
2019-05-29T14:20:36.155Z,24.60
2019-05-29T14:26:40.727Z,24.34
2019-05-29T14:32:45.359Z,24.69
2019-05-29T14:38:49.925Z,25.88
2019-05-29T14:44:54.505Z,23.01
2019-05-29T14:50:59.073Z,23.17
2019-05-29T14:57:17.295Z,24.35
2019-05-29T15:03:11.129Z,22.51
2019-05-29T15:09:16.151Z,24.85
2019-05-29T15:15:21.158Z,23.86
2019-05-29T15:21:25.806Z,25.61
2019-05-29T15:27:30.370Z,25.60
2019-05-29T15:33:35.061Z,27.63
2019-05-29T15:39:39.631Z,27.50
2019-05-29T15:45:44.291Z,26.55
2019-05-29T15:51:48.866Z,27.99
2019-05-29T15:57:53.422Z,30.29
2019-05-29T16:03:57.986Z,29.19
2019-05-29T16:10:02.666Z,31.45
2019-05-29T16:16:07.388Z,31.77
2019-05-29T16:22:12.227Z,31.16
2019-05-29T16:28:17.276Z,29.27
2019-05-29T16:34:23.013Z,29.49
2019-05-29T16:40:27.846Z,26.61
2019-05-29T16:46:32.412Z,24.44
2019-05-29T16:52:37.995Z,20.97
2019-05-29T16:58:42.726Z,19.68
2019-05-29T17:04:47.302Z,19.15
2019-05-29T17:10:51.872Z,21.27
2019-05-29T17:16:56.464Z,19.04
2019-05-29T17:23:01.049Z,19.25
2019-05-29T17:29:06.041Z,19.64
2019-05-29T17:35:11.032Z,18.97
2019-05-29T17:41:17.190Z,21.33
2019-05-29T17:47:21.915Z,20.86
2019-05-29T17:53:26.552Z,20.32
2019-05-29T17:59:31.172Z,20.76
2019-05-29T18:05:36.896Z,19.81
2019-05-29T18:11:41.592Z,20.50
2019-05-29T18:17:46.467Z,21.72
2019-05-29T18:23:53.368Z,21.81
2019-05-29T18:29:57.426Z,23.73
2019-05-29T18:36:01.974Z,26.06
2019-05-29T18:42:06.609Z,27.38
2019-05-29T18:48:11.379Z,30.64
2019-05-29T18:54:15.947Z,36.95
2019-05-29T19:00:21.350Z,41.53
2019-05-29T19:06:25.936Z,45.64
2019-05-29T19:12:30.513Z,46.90
2019-05-29T19:18:35.072Z,48.72
2019-05-29T19:24:39.711Z,51.00
2019-05-29T19:30:44.288Z,54.05
2019-05-29T19:36:48.926Z,55.55
2019-05-29T19:42:54.738Z,58.14
2019-05-29T19:48:59.640Z,58.88
2019-05-29T19:55:06.106Z,59.36
2019-05-29T20:01:10.678Z,60.41
2019-05-29T20:07:15.323Z,59.13
2019-05-29T20:13:20.228Z,60.12
2019-05-29T20:19:24.811Z,61.29
2019-05-29T20:25:30.684Z,62.84
2019-05-29T20:31:36.527Z,63.07
2019-05-29T20:37:42.332Z,63.15
2019-05-29T20:43:46.994Z,64.00
2019-05-29T20:49:51.584Z,61.14
2019-05-29T20:55:56.172Z,62.55
2019-05-29T21:02:00.756Z,62.69
2019-05-29T21:08:05.618Z,63.16
2019-05-29T21:14:10.301Z,64.39
2019-05-29T21:20:16.570Z,64.29
2019-05-29T21:26:21.128Z,64.98
2019-05-29T21:32:25.701Z,64.37
2019-05-29T21:38:30.274Z,64.00
2019-05-29T21:44:34.839Z,64.51
2019-05-29T21:50:39.412Z,64.87
2019-05-29T21:56:43.990Z,66.29
2019-05-29T22:02:48.970Z,66.56
2019-05-29T22:08:53.613Z,65.48
2019-05-29T22:14:58.932Z,66.32
2019-05-29T22:21:03.865Z,65.34
2019-05-29T22:27:08.452Z,66.17
2019-05-29T22:33:13.026Z,66.08
2019-05-29T22:39:17.594Z,67.96
2019-05-29T22:45:22.316Z,69.06
2019-05-29T22:51:26.898Z,70.36
2019-05-29T22:57:31.482Z,71.70
2019-05-29T23:03:36.191Z,72.56
2019-05-29T23:09:40.838Z,72.75
2019-05-29T23:15:45.414Z,72.73
2019-05-29T23:21:49.981Z,72.90
2019-05-29T23:27:54.900Z,72.20
2019-05-29T23:33:59.549Z,73.08
2019-05-29T23:40:06.884Z,73.42
2019-05-29T23:46:11.523Z,73.23
2019-05-29T23:52:16.105Z,72.93
2019-05-29T23:58:20.668Z,73.45
