createdAt,value
2022-11-23T00:00:09.251Z,4.60
2022-11-23T00:02:36.392Z,3.90
2022-11-23T00:05:03.500Z,4.07
2022-11-23T00:07:30.660Z,5.33
2022-11-23T00:09:57.783Z,3.97
2022-11-23T00:12:24.956Z,3.70
2022-11-23T00:14:52.063Z,3.00
2022-11-23T00:17:19.162Z,3.93
2022-11-23T00:19:46.234Z,3.97
2022-11-23T00:22:13.332Z,4.47
2022-11-23T00:24:40.641Z,4.27
2022-11-23T00:27:07.751Z,4.57
2022-11-23T00:29:34.844Z,3.80
2022-11-23T00:32:01.969Z,3.43
2022-11-23T00:34:29.208Z,4.10
2022-11-23T00:36:56.319Z,3.30
2022-11-23T00:39:23.442Z,3.30
2022-11-23T00:41:50.522Z,3.13
2022-11-23T00:44:17.677Z,4.27
2022-11-23T00:46:44.742Z,4.77
2022-11-23T00:49:11.887Z,4.07
2022-11-23T00:51:38.979Z,3.70
2022-11-23T00:54:06.293Z,3.60
2022-11-23T00:56:33.703Z,3.20
2022-11-23T00:59:01.044Z,3.90
2022-11-23T01:01:29.410Z,3.77
2022-11-23T01:03:58.219Z,3.80
2022-11-23T01:06:26.226Z,3.80
2022-11-23T01:08:54.237Z,4.00
2022-11-23T01:11:21.466Z,4.20
2022-11-23T01:13:49.043Z,3.70
2022-11-23T01:16:22.425Z,3.77
2022-11-23T01:18:54.423Z,4.00
2022-11-23T01:21:21.578Z,3.40
2022-11-23T01:23:48.759Z,3.20
2022-11-23T01:26:15.866Z,3.47
2022-11-23T01:28:44.085Z,3.40
2022-11-23T01:31:12.180Z,2.90
2022-11-23T01:33:39.377Z,2.70
2022-11-23T01:36:13.062Z,2.83
2022-11-23T01:38:40.462Z,2.40
2022-11-23T01:41:08.203Z,2.70
2022-11-23T01:43:35.375Z,2.60
2022-11-23T01:46:02.634Z,2.80
2022-11-23T01:48:32.228Z,2.70
2022-11-23T01:50:59.664Z,3.03
2022-11-23T01:53:27.542Z,3.30
2022-11-23T01:55:54.864Z,3.60
2022-11-23T01:58:22.110Z,2.80
2022-11-23T02:00:50.071Z,2.80
2022-11-23T02:03:17.292Z,2.70
2022-11-23T02:05:45.030Z,2.77
2022-11-23T02:08:12.442Z,2.63
2022-11-23T02:10:39.556Z,2.50
2022-11-23T02:13:08.386Z,2.37
2022-11-23T02:15:35.510Z,2.53
2022-11-23T02:18:03.296Z,2.47
2022-11-23T02:20:30.404Z,2.60
2022-11-23T02:23:16.372Z,2.17
2022-11-23T02:25:46.542Z,2.50
2022-11-23T02:28:20.396Z,2.90
2022-11-23T02:30:48.088Z,2.83
2022-11-23T02:33:15.295Z,2.03
2022-11-23T02:35:52.503Z,2.67
2022-11-23T02:38:19.801Z,2.13
2022-11-23T02:40:46.927Z,2.80
2022-11-23T02:43:14.220Z,2.57
2022-11-23T02:45:56.284Z,2.50
2022-11-23T02:48:23.380Z,2.50
2022-11-23T02:50:50.521Z,2.40
2022-11-23T02:53:17.666Z,2.37
2022-11-23T02:55:44.814Z,2.53
2022-11-23T02:58:11.964Z,2.50
2022-11-23T03:00:39.239Z,2.20
2022-11-23T03:03:06.508Z,2.10
2022-11-23T03:05:33.632Z,2.17
2022-11-23T03:08:00.717Z,2.70
2022-11-23T03:10:27.817Z,2.47
2022-11-23T03:12:55.640Z,3.17
2022-11-23T03:15:23.026Z,3.10
2022-11-23T03:17:50.109Z,3.57
2022-11-23T03:20:17.358Z,3.00
2022-11-23T03:22:45.016Z,3.83
2022-11-23T03:25:12.109Z,3.97
2022-11-23T03:27:39.737Z,3.30
2022-11-23T03:30:07.774Z,4.20
2022-11-23T03:32:35.335Z,3.43
2022-11-23T03:35:02.872Z,4.60
2022-11-23T03:37:30.029Z,3.90
2022-11-23T03:39:57.120Z,3.50
2022-11-23T03:42:24.213Z,3.93
2022-11-23T03:44:51.378Z,3.43
2022-11-23T03:47:18.534Z,3.77
2022-11-23T03:49:45.951Z,3.77
2022-11-23T03:52:13.171Z,3.90
2022-11-23T03:54:40.363Z,3.23
2022-11-23T03:57:07.452Z,3.00
2022-11-23T03:59:34.724Z,3.50
2022-11-23T04:02:01.911Z,3.00
2022-11-23T04:04:29.096Z,3.00
2022-11-23T04:06:56.239Z,3.60
2022-11-23T04:09:23.432Z,3.30
2022-11-23T04:11:50.562Z,3.90
2022-11-23T04:14:17.697Z,3.70
2022-11-23T04:16:44.892Z,4.40
2022-11-23T04:19:12.043Z,3.50
2022-11-23T04:21:39.182Z,4.10
2022-11-23T04:24:06.438Z,3.50
2022-11-23T04:26:33.565Z,3.20
2022-11-23T04:29:00.705Z,2.87
2022-11-23T04:31:27.810Z,2.53
2022-11-23T04:33:56.519Z,3.40
2022-11-23T04:36:23.690Z,2.67
2022-11-23T04:38:51.028Z,2.50
2022-11-23T04:41:18.153Z,2.70
2022-11-23T04:43:45.462Z,2.73
2022-11-23T04:46:12.539Z,2.20
2022-11-23T04:48:39.847Z,3.00
2022-11-23T04:51:07.241Z,2.20
2022-11-23T04:53:34.370Z,2.97
2022-11-23T04:56:01.525Z,2.27
2022-11-23T04:58:30.289Z,2.33
2022-11-23T05:01:01.537Z,2.67
2022-11-23T05:03:28.928Z,2.13
2022-11-23T05:05:59.179Z,2.40
2022-11-23T05:08:26.513Z,2.47
2022-11-23T05:10:53.653Z,3.20
2022-11-23T05:13:20.968Z,2.13
2022-11-23T05:15:48.093Z,2.53
2022-11-23T05:18:15.297Z,2.60
2022-11-23T05:20:42.612Z,2.70
2022-11-23T05:23:10.289Z,2.40
2022-11-23T05:25:37.430Z,2.30
2022-11-23T05:28:30.139Z,3.00
2022-11-23T05:30:51.947Z,2.53
2022-11-23T05:33:19.065Z,2.57
2022-11-23T05:35:46.239Z,2.67
2022-11-23T05:38:13.342Z,2.87
2022-11-23T05:40:40.503Z,2.40
2022-11-23T05:43:07.614Z,2.33
2022-11-23T05:45:34.788Z,2.50
2022-11-23T05:48:01.944Z,2.63
2022-11-23T05:50:29.275Z,2.33
2022-11-23T05:52:57.497Z,2.20
2022-11-23T05:55:24.774Z,2.57
2022-11-23T05:57:51.976Z,2.33
2022-11-23T06:00:19.176Z,2.80
2022-11-23T06:02:46.354Z,2.10
2022-11-23T06:05:13.524Z,2.83
2022-11-23T06:07:40.789Z,2.83
2022-11-23T06:10:08.195Z,2.13
2022-11-23T06:12:35.406Z,2.00
2022-11-23T06:15:02.598Z,2.67
2022-11-23T06:17:29.706Z,3.13
2022-11-23T06:19:56.918Z,2.60
2022-11-23T06:22:24.119Z,2.37
2022-11-23T06:24:51.233Z,2.77
2022-11-23T06:27:18.627Z,3.00
2022-11-23T06:29:47.052Z,2.17
2022-11-23T06:32:14.232Z,2.70
2022-11-23T06:34:41.389Z,2.33
2022-11-23T06:37:08.491Z,3.10
2022-11-23T06:39:35.817Z,2.40
2022-11-23T06:42:30.913Z,2.50
2022-11-23T06:44:51.090Z,2.37
2022-11-23T06:47:21.937Z,2.60
2022-11-23T06:49:52.819Z,2.50
2022-11-23T06:52:19.937Z,2.83
2022-11-23T06:54:47.119Z,2.57
2022-11-23T06:57:14.304Z,2.27
2022-11-23T06:59:44.741Z,2.57
2022-11-23T07:02:12.776Z,3.07
2022-11-23T07:04:39.980Z,2.03
2022-11-23T07:07:10.337Z,2.70
2022-11-23T07:09:38.243Z,2.27
2022-11-23T07:12:05.467Z,2.57
2022-11-23T07:14:32.717Z,3.17
2022-11-23T07:16:59.833Z,2.77
2022-11-23T07:19:28.530Z,2.70
2022-11-23T07:21:55.929Z,2.20
2022-11-23T07:24:23.191Z,2.23
2022-11-23T07:26:50.921Z,2.20
2022-11-23T07:29:18.338Z,3.30
2022-11-23T07:31:45.596Z,3.20
2022-11-23T07:34:12.779Z,2.60
2022-11-23T07:36:39.946Z,2.90
2022-11-23T07:39:07.469Z,2.70
2022-11-23T07:41:34.604Z,2.60
2022-11-23T07:44:01.723Z,3.20
2022-11-23T07:46:28.855Z,3.67
2022-11-23T07:49:01.361Z,3.40
2022-11-23T07:51:31.626Z,3.60
2022-11-23T07:53:58.914Z,3.40
2022-11-23T07:56:26.032Z,3.43
2022-11-23T07:58:53.269Z,3.80
2022-11-23T08:01:20.712Z,5.33
2022-11-23T08:03:48.091Z,4.80
2022-11-23T08:06:15.758Z,5.80
2022-11-23T08:08:43.654Z,5.37
2022-11-23T08:11:11.202Z,6.00
2022-11-23T08:13:38.417Z,5.13
2022-11-23T08:16:05.643Z,6.63
2022-11-23T08:18:32.840Z,5.80
2022-11-23T08:21:03.345Z,5.97
2022-11-23T08:23:30.627Z,6.00
2022-11-23T08:25:57.722Z,5.40
2022-11-23T08:28:24.906Z,5.13
2022-11-23T08:30:52.028Z,5.37
2022-11-23T08:33:19.143Z,5.20
2022-11-23T08:35:46.257Z,5.40
2022-11-23T08:38:13.378Z,5.60
2022-11-23T08:40:40.635Z,5.27
2022-11-23T08:43:07.838Z,5.90
2022-11-23T08:45:35.088Z,5.50
2022-11-23T08:48:02.661Z,5.20
2022-11-23T08:50:30.402Z,4.80
2022-11-23T08:52:57.974Z,4.70
2022-11-23T08:55:25.664Z,5.10
2022-11-23T08:57:55.674Z,4.80
2022-11-23T09:00:22.978Z,4.70
2022-11-23T09:02:50.186Z,4.53
2022-11-23T09:05:17.333Z,3.90
2022-11-23T09:07:44.462Z,4.37
2022-11-23T09:10:17.710Z,4.17
2022-11-23T09:12:45.712Z,3.43
2022-11-23T09:15:12.774Z,3.63
2022-11-23T09:17:39.912Z,4.70
2022-11-23T09:20:07.581Z,4.20
2022-11-23T09:22:34.754Z,4.03
2022-11-23T09:25:01.920Z,3.23
2022-11-23T09:27:29.763Z,3.57
2022-11-23T09:29:56.902Z,3.40
2022-11-23T09:32:23.975Z,4.27
2022-11-23T09:34:51.092Z,4.30
2022-11-23T09:37:18.359Z,6.50
2022-11-23T09:39:45.544Z,7.50
2022-11-23T09:42:13.554Z,4.30
2022-11-23T09:44:43.729Z,10.83
2022-11-23T09:47:22.434Z,6.63
2022-11-23T09:50:07.908Z,3.37
2022-11-23T09:52:35.671Z,3.70
2022-11-23T09:55:22.760Z,2.60
2022-11-23T09:57:49.847Z,2.97
2022-11-23T10:00:21.043Z,1.87
2022-11-23T10:02:48.221Z,7.93
2022-11-23T10:05:19.139Z,3.10
2022-11-23T10:08:01.619Z,2.53
2022-11-23T10:10:33.432Z,4.70
2022-11-23T10:13:06.859Z,3.00
2022-11-23T10:15:52.375Z,3.10
2022-11-23T10:18:28.357Z,3.10
2022-11-23T10:21:14.225Z,4.03
2022-11-23T10:23:50.678Z,2.43
2022-11-23T10:26:18.822Z,2.50
2022-11-23T10:28:46.367Z,2.20
2022-11-23T10:31:13.663Z,2.77
2022-11-23T10:33:42.959Z,1.87
2022-11-23T10:36:11.084Z,2.20
2022-11-23T10:38:38.234Z,2.30
2022-11-23T10:41:09.405Z,2.80
2022-11-23T10:43:42.758Z,2.20
2022-11-23T10:46:25.257Z,2.53
2022-11-23T10:48:52.931Z,1.87
2022-11-23T10:51:33.054Z,2.50
2022-11-23T10:54:05.601Z,2.37
2022-11-23T10:56:33.232Z,2.40
2022-11-23T10:59:00.406Z,2.77
2022-11-23T11:01:29.541Z,2.07
2022-11-23T11:03:57.112Z,2.50
2022-11-23T11:06:28.289Z,2.50
2022-11-23T11:08:56.328Z,1.90
2022-11-23T11:11:23.447Z,1.43
2022-11-23T11:13:50.566Z,1.80
2022-11-23T11:16:22.214Z,2.17
2022-11-23T11:18:49.384Z,2.07
2022-11-23T11:21:20.669Z,2.03
2022-11-23T11:23:58.988Z,1.60
2022-11-23T11:26:26.788Z,1.60
2022-11-23T11:28:56.670Z,1.47
2022-11-23T11:31:42.820Z,1.30
2022-11-23T11:34:28.722Z,1.23
2022-11-23T11:36:57.848Z,1.07
2022-11-23T11:39:26.769Z,1.03
2022-11-23T11:41:53.942Z,1.23
2022-11-23T11:44:22.276Z,1.00
2022-11-23T11:46:55.329Z,1.30
2022-11-23T11:49:24.098Z,1.00
2022-11-23T11:52:00.165Z,0.80
2022-11-23T11:54:37.200Z,0.70
2022-11-23T11:57:05.757Z,1.20
2022-11-23T11:59:42.692Z,1.43
2022-11-23T12:02:18.992Z,1.20
2022-11-23T12:04:49.589Z,0.70
2022-11-23T12:07:16.742Z,0.93
2022-11-23T12:09:44.904Z,0.80
2022-11-23T12:12:13.710Z,1.13
2022-11-23T12:14:40.927Z,1.30
2022-11-23T12:17:32.394Z,1.07
2022-11-23T12:20:01.597Z,1.10
2022-11-23T12:22:41.069Z,1.17
2022-11-23T12:25:17.452Z,1.10
2022-11-23T12:27:48.992Z,0.90
2022-11-23T12:30:19.087Z,0.90
2022-11-23T12:32:49.272Z,0.70
2022-11-23T12:35:16.443Z,0.70
2022-11-23T12:37:49.604Z,1.07
2022-11-23T12:40:25.069Z,0.60
2022-11-23T12:42:52.879Z,1.03
2022-11-23T12:45:23.227Z,0.60
2022-11-23T12:48:00.430Z,0.60
2022-11-23T12:50:46.098Z,1.20
2022-11-23T12:53:33.937Z,0.90
2022-11-23T12:56:07.152Z,1.17
2022-11-23T12:58:35.200Z,0.60
2022-11-23T13:01:38.191Z,0.50
2022-11-23T13:04:17.567Z,0.90
2022-11-23T13:06:59.619Z,0.50
2022-11-23T13:09:37.684Z,1.40
2022-11-23T13:12:13.992Z,0.70
2022-11-23T13:14:44.701Z,0.60
2022-11-23T13:17:18.193Z,0.50
2022-11-23T13:19:57.611Z,0.50
2022-11-23T13:22:24.798Z,0.77
2022-11-23T13:25:02.174Z,1.00
2022-11-23T13:27:32.108Z,1.00
2022-11-23T13:30:01.252Z,0.60
2022-11-23T13:32:43.084Z,0.73
2022-11-23T13:35:30.728Z,0.90
2022-11-23T13:37:57.844Z,0.93
2022-11-23T13:40:25.992Z,0.70
2022-11-23T13:42:53.402Z,0.70
2022-11-23T13:45:20.631Z,0.57
2022-11-23T13:48:06.347Z,0.60
2022-11-23T13:50:33.618Z,0.80
2022-11-23T13:53:00.755Z,1.10
2022-11-23T13:55:40.119Z,0.80
2022-11-23T13:58:25.311Z,1.20
2022-11-23T14:00:53.405Z,0.80
2022-11-23T14:03:39.573Z,0.80
2022-11-23T14:06:07.261Z,1.00
2022-11-23T14:08:34.366Z,1.20
2022-11-23T14:11:01.661Z,0.90
2022-11-23T14:13:29.863Z,1.20
2022-11-23T14:16:00.416Z,0.60
2022-11-23T14:18:28.091Z,1.03
2022-11-23T14:21:07.416Z,0.90
2022-11-23T14:23:37.468Z,0.93
2022-11-23T14:26:20.312Z,0.60
2022-11-23T14:28:53.483Z,4.40
2022-11-23T14:31:25.496Z,1.10
2022-11-23T14:34:04.433Z,6.80
2022-11-23T14:36:31.595Z,4.20
2022-11-23T14:39:17.230Z,4.40
2022-11-23T14:41:44.338Z,1.40
2022-11-23T14:44:12.400Z,1.60
2022-11-23T14:46:39.470Z,1.73
2022-11-23T14:49:07.555Z,1.20
2022-11-23T14:51:35.030Z,0.87
2022-11-23T14:54:02.638Z,1.37
2022-11-23T14:56:40.260Z,0.80
2022-11-23T14:59:11.302Z,0.60
2022-11-23T15:01:38.459Z,0.63
2022-11-23T15:04:09.868Z,0.50
2022-11-23T15:06:42.322Z,0.87
2022-11-23T15:09:31.507Z,0.60
2022-11-23T15:12:17.617Z,0.63
2022-11-23T15:14:44.770Z,0.50
2022-11-23T15:17:15.917Z,0.70
2022-11-23T15:19:43.149Z,1.03
2022-11-23T15:22:18.130Z,0.63
2022-11-23T15:24:45.349Z,0.70
2022-11-23T15:27:16.826Z,0.53
2022-11-23T15:29:57.116Z,0.60
2022-11-23T15:32:32.052Z,0.73
2022-11-23T15:35:01.452Z,1.00
2022-11-23T15:37:28.538Z,1.17
2022-11-23T15:39:55.851Z,0.90
2022-11-23T15:42:24.275Z,0.83
2022-11-23T15:44:53.501Z,0.90
2022-11-23T15:47:27.413Z,1.40
2022-11-23T15:49:57.647Z,0.70
2022-11-23T15:52:24.897Z,0.73
2022-11-23T15:54:51.967Z,1.17
2022-11-23T15:57:26.164Z,0.93
2022-11-23T15:59:57.312Z,1.00
2022-11-23T16:02:25.437Z,1.00
2022-11-23T16:05:06.399Z,1.10
2022-11-23T16:07:33.615Z,1.03
2022-11-23T16:10:09.135Z,0.70
2022-11-23T16:12:46.182Z,1.47
2022-11-23T16:15:37.813Z,1.43
2022-11-23T16:18:14.474Z,1.10
2022-11-23T16:20:52.235Z,1.67
2022-11-23T16:23:21.016Z,1.13
2022-11-23T16:25:53.648Z,1.70
2022-11-23T16:28:24.429Z,1.60
2022-11-23T16:30:51.639Z,1.60
2022-11-23T16:33:19.658Z,1.57
2022-11-23T16:35:47.378Z,1.33
2022-11-23T16:38:14.526Z,1.70
2022-11-23T16:40:42.058Z,1.50
2022-11-23T16:43:12.601Z,1.10
2022-11-23T16:45:40.148Z,1.70
2022-11-23T16:48:23.380Z,1.70
2022-11-23T16:50:50.507Z,1.50
2022-11-23T16:53:17.719Z,1.90
2022-11-23T16:55:45.808Z,1.20
2022-11-23T16:58:14.927Z,1.40
2022-11-23T17:00:42.086Z,2.10
2022-11-23T17:03:13.413Z,1.80
2022-11-23T17:05:40.596Z,1.63
2022-11-23T17:08:07.674Z,1.70
2022-11-23T17:10:34.991Z,1.40
2022-11-23T17:13:02.153Z,2.20
2022-11-23T17:15:29.372Z,2.20
2022-11-23T17:17:56.486Z,1.70
2022-11-23T17:20:24.677Z,1.57
2022-11-23T17:22:51.967Z,1.67
2022-11-23T17:25:19.159Z,2.03
2022-11-23T17:27:46.559Z,1.63
2022-11-23T17:30:14.976Z,2.40
2022-11-23T17:32:42.144Z,2.10
2022-11-23T17:35:09.303Z,1.90
2022-11-23T17:37:36.392Z,2.00
2022-11-23T17:40:03.537Z,2.13
2022-11-23T17:42:30.699Z,1.90
2022-11-23T17:44:58.135Z,2.40
2022-11-23T17:47:29.061Z,2.47
2022-11-23T17:49:56.233Z,2.00
2022-11-23T17:52:23.416Z,1.90
2022-11-23T17:54:50.882Z,2.00
2022-11-23T17:57:19.072Z,1.97
2022-11-23T17:59:46.243Z,2.47
2022-11-23T18:02:13.367Z,2.67
2022-11-23T18:04:40.496Z,3.00
2022-11-23T18:07:07.746Z,3.07
2022-11-23T18:09:35.360Z,3.70
2022-11-23T18:12:02.623Z,3.13
2022-11-23T18:14:29.929Z,3.80
2022-11-23T18:16:57.135Z,3.97
2022-11-23T18:19:24.403Z,4.13
2022-11-23T18:21:51.566Z,4.70
2022-11-23T18:24:18.750Z,5.57
2022-11-23T18:26:45.888Z,6.10
2022-11-23T18:29:17.030Z,7.37
2022-11-23T18:31:44.546Z,7.57
2022-11-23T18:34:11.740Z,8.73
2022-11-23T18:36:38.867Z,8.87
2022-11-23T18:39:06.510Z,10.73
2022-11-23T18:41:33.680Z,11.40
2022-11-23T18:44:00.965Z,14.90
2022-11-23T18:46:29.423Z,25.40
2022-11-23T18:48:57.453Z,36.40
2022-11-23T18:51:24.667Z,35.90
2022-11-23T18:53:53.050Z,39.57
2022-11-23T18:56:20.459Z,46.53
2022-11-23T18:58:47.981Z,24.30
2022-11-23T19:01:15.233Z,21.87
2022-11-23T19:03:42.449Z,19.70
2022-11-23T19:06:12.047Z,22.20
2022-11-23T19:08:40.343Z,12.20
2022-11-23T19:11:07.992Z,31.13
2022-11-23T19:13:38.669Z,8.30
2022-11-23T19:16:12.334Z,16.60
2022-11-23T19:18:39.573Z,7.47
2022-11-23T19:21:16.384Z,7.07
2022-11-23T19:23:43.650Z,2.37
2022-11-23T19:26:10.799Z,2.77
2022-11-23T19:28:37.952Z,2.90
2022-11-23T19:31:11.815Z,6.30
2022-11-23T19:33:39.067Z,12.23
2022-11-23T19:36:07.100Z,3.30
2022-11-23T19:38:34.333Z,16.23
2022-11-23T19:41:01.580Z,10.07
2022-11-23T19:43:28.670Z,15.00
2022-11-23T19:45:56.214Z,8.90
2022-11-23T19:48:23.490Z,23.27
2022-11-23T19:50:57.530Z,4.10
2022-11-23T19:53:30.509Z,11.43
2022-11-23T19:56:02.515Z,3.13
2022-11-23T19:58:33.255Z,9.43
2022-11-23T20:01:04.157Z,3.00
2022-11-23T20:03:31.588Z,4.70
2022-11-23T20:05:59.281Z,9.00
2022-11-23T20:08:26.469Z,8.60
2022-11-23T20:10:53.749Z,3.90
2022-11-23T20:13:20.896Z,3.60
2022-11-23T20:15:48.624Z,6.70
2022-11-23T20:18:18.782Z,3.00
2022-11-23T20:20:48.236Z,3.50
2022-11-23T20:23:15.409Z,6.10
2022-11-23T20:25:42.781Z,2.77
2022-11-23T20:28:13.854Z,2.40
2022-11-23T20:30:42.310Z,2.03
2022-11-23T20:33:12.577Z,1.90
2022-11-23T20:35:39.743Z,2.73
2022-11-23T20:38:06.990Z,2.17
2022-11-23T20:40:34.180Z,2.23
2022-11-23T20:43:01.354Z,2.93
2022-11-23T20:45:28.481Z,3.23
2022-11-23T20:47:55.599Z,4.23
2022-11-23T20:50:25.287Z,2.63
2022-11-23T20:52:53.198Z,3.60
2022-11-23T20:55:23.397Z,3.73
2022-11-23T20:57:53.668Z,2.87
2022-11-23T21:00:21.430Z,3.23
2022-11-23T21:02:49.792Z,3.13
2022-11-23T21:05:17.102Z,3.00
2022-11-23T21:07:44.434Z,3.13
2022-11-23T21:10:31.589Z,3.70
2022-11-23T21:13:17.565Z,2.83
2022-11-23T21:15:44.964Z,3.40
2022-11-23T21:18:12.269Z,3.90
2022-11-23T21:20:40.735Z,3.80
2022-11-23T21:23:07.839Z,4.17
2022-11-23T21:25:35.692Z,4.50
2022-11-23T21:28:03.370Z,3.90
2022-11-23T21:30:30.925Z,4.50
2022-11-23T21:32:58.091Z,4.20
2022-11-23T21:35:25.237Z,3.97
2022-11-23T21:37:52.361Z,5.23
2022-11-23T21:40:19.554Z,4.87
2022-11-23T21:42:46.817Z,5.30
2022-11-23T21:45:14.120Z,5.03
2022-11-23T21:47:41.258Z,5.60
2022-11-23T21:50:08.688Z,5.23
2022-11-23T21:52:35.975Z,5.33
2022-11-23T21:55:03.082Z,6.00
2022-11-23T21:57:30.221Z,5.00
2022-11-23T21:59:57.315Z,6.63
2022-11-23T22:02:24.618Z,7.07
2022-11-23T22:04:51.792Z,5.77
2022-11-23T22:07:18.994Z,6.23
2022-11-23T22:09:46.194Z,5.50
2022-11-23T22:12:13.280Z,5.67
2022-11-23T22:14:40.502Z,5.27
2022-11-23T22:17:07.671Z,6.17
2022-11-23T22:19:34.806Z,5.80
2022-11-23T22:22:01.898Z,5.60
2022-11-23T22:24:29.294Z,5.10
2022-11-23T22:26:56.406Z,5.43
2022-11-23T22:29:23.532Z,5.30
2022-11-23T22:31:50.674Z,5.03
2022-11-23T22:34:17.936Z,5.70
2022-11-23T22:36:45.038Z,5.67
2022-11-23T22:39:12.424Z,5.80
2022-11-23T22:41:39.580Z,5.70
2022-11-23T22:44:07.447Z,5.10
2022-11-23T22:46:34.640Z,5.70
2022-11-23T22:49:01.994Z,4.73
2022-11-23T22:51:29.831Z,5.50
2022-11-23T22:53:57.524Z,5.70
2022-11-23T22:56:24.723Z,5.50
2022-11-23T22:58:51.859Z,5.17
2022-11-23T23:01:20.127Z,5.10
2022-11-23T23:03:47.974Z,4.80
2022-11-23T23:06:16.384Z,4.17
2022-11-23T23:08:43.888Z,4.40
2022-11-23T23:11:11.504Z,4.20
2022-11-23T23:13:38.648Z,5.37
2022-11-23T23:16:09.520Z,4.83
2022-11-23T23:18:36.622Z,4.40
2022-11-23T23:21:14.396Z,3.70
2022-11-23T23:23:42.952Z,4.30
2022-11-23T23:26:10.527Z,3.80
2022-11-23T23:28:37.895Z,4.07
2022-11-23T23:31:06.747Z,4.10
2022-11-23T23:33:33.940Z,2.80
2022-11-23T23:36:05.060Z,3.27
2022-11-23T23:38:32.735Z,3.63
2022-11-23T23:40:59.990Z,3.90
2022-11-23T23:43:27.299Z,3.27
2022-11-23T23:45:56.538Z,3.57
2022-11-23T23:48:23.706Z,3.33
2022-11-23T23:50:50.774Z,2.90
2022-11-23T23:53:18.190Z,3.23
2022-11-23T23:55:54.996Z,3.03
2022-11-23T23:58:22.123Z,3.00
