createdAt,value
2019-02-19T00:01:16.522Z,95.20
2019-02-19T00:03:48.064Z,95.20
2019-02-19T00:06:18.387Z,95.30
2019-02-19T00:08:48.736Z,95.30
2019-02-19T00:11:19.078Z,95.40
2019-02-19T00:13:49.457Z,95.30
2019-02-19T00:16:19.737Z,95.30
2019-02-19T00:18:50.120Z,95.40
2019-02-19T00:21:20.435Z,95.40
2019-02-19T00:23:50.888Z,95.40
2019-02-19T00:26:21.264Z,95.40
2019-02-19T00:28:52.004Z,95.40
2019-02-19T00:31:22.350Z,95.40
2019-02-19T00:33:54.135Z,95.50
2019-02-19T00:36:24.762Z,95.50
2019-02-19T00:38:55.058Z,95.50
2019-02-19T00:41:25.418Z,95.50
2019-02-19T00:43:55.738Z,95.40
2019-02-19T00:46:26.072Z,95.50
2019-02-19T00:48:56.414Z,95.50
2019-02-19T00:51:26.746Z,95.50
2019-02-19T00:53:57.080Z,95.50
2019-02-19T00:56:27.512Z,95.60
2019-02-19T00:58:57.836Z,95.60
2019-02-19T01:01:28.255Z,95.60
2019-02-19T01:03:58.590Z,95.60
2019-02-19T01:06:29.452Z,95.60
2019-02-19T01:08:59.871Z,95.70
2019-02-19T01:11:30.176Z,95.60
2019-02-19T01:14:00.552Z,95.60
2019-02-19T01:16:30.857Z,95.70
2019-02-19T01:19:01.236Z,95.60
2019-02-19T01:21:31.563Z,95.70
2019-02-19T01:24:01.959Z,95.40
2019-02-19T01:26:33.348Z,95.60
2019-02-19T01:29:03.747Z,95.70
2019-02-19T01:31:34.118Z,95.70
2019-02-19T01:34:04.494Z,95.70
2019-02-19T01:36:35.996Z,95.70
2019-02-19T01:39:06.803Z,95.70
2019-02-19T01:41:37.115Z,95.70
2019-02-19T01:44:07.476Z,95.70
2019-02-19T01:46:37.858Z,95.70
2019-02-19T01:49:08.954Z,95.70
2019-02-19T01:51:39.330Z,95.60
2019-02-19T01:54:09.672Z,95.60
2019-02-19T01:56:40.056Z,95.60
2019-02-19T01:59:10.344Z,95.60
2019-02-19T02:01:40.758Z,95.50
2019-02-19T02:04:11.046Z,95.50
2019-02-19T02:06:41.416Z,95.50
2019-02-19T02:09:11.763Z,95.50
2019-02-19T02:11:42.120Z,95.60
2019-02-19T02:14:12.436Z,95.50
2019-02-19T02:16:42.792Z,95.40
2019-02-19T02:19:13.182Z,95.40
2019-02-19T02:21:43.584Z,95.30
2019-02-19T02:24:14.876Z,95.30
2019-02-19T02:26:46.399Z,95.40
2019-02-19T02:29:16.734Z,95.30
2019-02-19T02:31:47.542Z,95.30
2019-02-19T02:34:17.894Z,95.30
2019-02-19T02:36:49.708Z,95.30
2019-02-19T02:39:20.064Z,95.30
2019-02-19T02:41:50.358Z,95.30
2019-02-19T02:44:20.801Z,95.40
2019-02-19T02:46:51.514Z,95.40
2019-02-19T02:49:21.860Z,95.40
2019-02-19T02:51:52.316Z,95.50
2019-02-19T02:54:22.612Z,95.40
2019-02-19T02:56:52.936Z,95.40
2019-02-19T02:59:23.259Z,95.40
2019-02-19T03:01:53.582Z,95.40
2019-02-19T03:04:23.924Z,95.40
2019-02-19T03:07:06.246Z,95.40
2019-02-19T03:09:36.548Z,95.40
2019-02-19T03:12:06.958Z,95.50
2019-02-19T03:14:37.322Z,95.50
2019-02-19T03:17:07.694Z,95.60
2019-02-19T03:19:38.050Z,95.60
2019-02-19T03:22:08.398Z,95.60
2019-02-19T03:24:38.736Z,95.60
2019-02-19T03:27:09.061Z,95.50
2019-02-19T03:29:39.451Z,95.50
2019-02-19T03:32:10.890Z,95.50
2019-02-19T03:34:41.222Z,95.50
2019-02-19T03:37:12.847Z,95.50
2019-02-19T03:39:43.154Z,95.50
2019-02-19T03:42:13.500Z,95.50
2019-02-19T03:44:43.872Z,95.50
2019-02-19T03:47:14.177Z,95.50
2019-02-19T03:49:44.562Z,95.50
2019-02-19T03:52:15.320Z,95.50
2019-02-19T03:54:46.116Z,95.50
2019-02-19T03:57:16.474Z,95.50
2019-02-19T03:59:46.822Z,95.50
2019-02-19T04:02:17.185Z,95.60
2019-02-19T04:04:47.562Z,95.50
2019-02-19T04:07:17.896Z,95.40
2019-02-19T04:09:48.252Z,95.40
2019-02-19T04:12:18.565Z,95.40
2019-02-19T04:14:49.029Z,95.40
2019-02-19T04:17:19.390Z,95.40
2019-02-19T04:19:49.760Z,95.40
2019-02-19T04:22:20.122Z,95.50
2019-02-19T04:24:50.504Z,95.40
2019-02-19T04:27:20.874Z,95.50
2019-02-19T04:29:51.326Z,95.40
2019-02-19T04:32:21.729Z,95.50
2019-02-19T04:34:52.076Z,95.50
2019-02-19T04:37:23.403Z,95.60
2019-02-19T04:39:54.120Z,95.50
2019-02-19T04:42:24.552Z,95.50
2019-02-19T04:44:55.294Z,95.50
2019-02-19T04:47:25.647Z,95.50
2019-02-19T04:49:56.007Z,95.70
2019-02-19T04:52:26.303Z,95.60
2019-02-19T04:54:57.055Z,95.50
2019-02-19T04:57:27.445Z,96.00
2019-02-19T04:59:57.729Z,95.60
2019-02-19T05:02:28.067Z,95.60
2019-02-19T05:04:58.433Z,95.70
2019-02-19T05:07:30.278Z,95.70
2019-02-19T05:10:00.618Z,95.70
2019-02-19T05:12:30.968Z,95.80
2019-02-19T05:15:02.270Z,95.70
2019-02-19T05:17:33.675Z,96.10
2019-02-19T05:20:04.247Z,95.70
2019-02-19T05:22:34.571Z,95.70
2019-02-19T05:25:05.121Z,95.80
2019-02-19T05:27:35.428Z,95.90
2019-02-19T05:30:06.138Z,95.90
2019-02-19T05:32:36.444Z,95.90
2019-02-19T05:35:07.140Z,95.90
2019-02-19T05:37:37.478Z,95.90
2019-02-19T05:40:07.850Z,95.90
2019-02-19T05:42:38.236Z,95.90
2019-02-19T05:45:08.801Z,95.90
2019-02-19T05:47:39.152Z,95.90
2019-02-19T05:50:09.604Z,95.90
2019-02-19T05:52:40.262Z,95.90
2019-02-19T05:55:10.629Z,95.90
2019-02-19T05:57:40.957Z,95.90
2019-02-19T06:00:11.965Z,95.80
2019-02-19T06:02:42.288Z,95.80
2019-02-19T06:05:12.676Z,95.70
2019-02-19T06:07:43.051Z,95.70
2019-02-19T06:10:13.580Z,95.70
2019-02-19T06:12:43.987Z,95.60
2019-02-19T06:15:14.455Z,95.60
2019-02-19T06:17:44.821Z,95.50
2019-02-19T06:20:15.242Z,95.60
2019-02-19T06:22:45.656Z,95.50
2019-02-19T06:25:15.960Z,95.50
2019-02-19T06:27:46.300Z,95.40
2019-02-19T06:30:16.686Z,95.40
2019-02-19T06:32:47.095Z,95.30
2019-02-19T06:35:17.462Z,95.30
2019-02-19T06:37:48.260Z,95.20
2019-02-19T06:40:29.024Z,95.10
2019-02-19T06:42:59.368Z,94.90
2019-02-19T06:45:29.739Z,94.70
2019-02-19T06:48:00.140Z,94.60
2019-02-19T06:50:30.503Z,94.50
2019-02-19T06:53:00.821Z,94.30
2019-02-19T06:55:31.166Z,93.90
2019-02-19T06:58:01.508Z,93.80
2019-02-19T07:00:31.847Z,93.60
2019-02-19T07:03:21.165Z,93.50
2019-02-19T07:05:51.504Z,93.20
2019-02-19T07:08:21.838Z,93.00
2019-02-19T07:10:52.182Z,92.90
2019-02-19T07:13:22.504Z,92.70
2019-02-19T07:15:52.844Z,92.60
2019-02-19T07:18:24.464Z,92.40
2019-02-19T07:20:54.840Z,92.20
2019-02-19T07:23:25.192Z,92.10
2019-02-19T07:25:55.588Z,92.10
2019-02-19T07:28:25.912Z,91.80
2019-02-19T07:30:56.286Z,91.70
2019-02-19T07:33:26.680Z,91.60
2019-02-19T07:35:57.054Z,91.40
2019-02-19T07:38:29.867Z,91.20
2019-02-19T07:40:59.776Z,91.20
2019-02-19T07:43:30.736Z,90.90
2019-02-19T07:46:01.056Z,90.80
2019-02-19T07:48:31.400Z,90.60
2019-02-19T07:51:01.742Z,90.30
2019-02-19T07:53:32.088Z,90.00
2019-02-19T07:56:02.458Z,88.70
2019-02-19T07:58:32.834Z,88.50
2019-02-19T08:01:04.072Z,88.20
2019-02-19T08:03:34.531Z,88.20
2019-02-19T08:06:04.906Z,87.80
2019-02-19T08:08:35.941Z,86.40
2019-02-19T08:11:07.566Z,86.20
2019-02-19T08:13:37.974Z,85.80
2019-02-19T08:16:08.411Z,85.80
2019-02-19T08:18:39.758Z,84.90
2019-02-19T08:21:10.140Z,84.60
2019-02-19T08:23:40.484Z,82.90
2019-02-19T08:26:10.880Z,82.60
2019-02-19T08:28:41.222Z,82.20
2019-02-19T08:31:11.581Z,81.20
2019-02-19T08:33:41.976Z,81.40
2019-02-19T08:36:12.304Z,80.50
2019-02-19T08:38:43.134Z,79.20
2019-02-19T08:41:13.516Z,78.50
2019-02-19T08:43:43.896Z,78.80
2019-02-19T08:46:14.293Z,78.30
2019-02-19T08:48:44.710Z,78.60
2019-02-19T08:51:15.452Z,77.90
2019-02-19T08:53:45.855Z,72.20
2019-02-19T08:56:16.196Z,63.40
2019-02-19T08:58:46.605Z,58.60
2019-02-19T09:01:16.956Z,53.10
2019-02-19T09:03:47.320Z,49.80
2019-02-19T09:06:17.684Z,45.60
2019-02-19T09:08:48.563Z,41.80
2019-02-19T09:11:18.901Z,40.60
2019-02-19T09:13:49.308Z,38.10
2019-02-19T09:16:19.635Z,36.50
2019-02-19T09:18:51.131Z,34.00
2019-02-19T09:21:21.570Z,32.80
2019-02-19T09:23:51.954Z,31.30
2019-02-19T09:26:22.356Z,30.40
2019-02-19T09:28:52.713Z,29.40
2019-02-19T09:31:23.073Z,29.50
2019-02-19T09:33:53.474Z,28.70
2019-02-19T09:36:23.868Z,28.90
2019-02-19T09:38:55.931Z,28.10
2019-02-19T09:41:26.312Z,27.60
2019-02-19T09:43:56.664Z,27.10
2019-02-19T09:46:27.022Z,26.90
2019-02-19T09:49:19.421Z,26.20
2019-02-19T09:51:49.772Z,26.00
2019-02-19T09:54:20.100Z,26.00
2019-02-19T09:56:50.420Z,25.50
2019-02-19T09:59:20.756Z,25.50
2019-02-19T10:01:51.085Z,24.90
2019-02-19T10:04:21.432Z,24.60
2019-02-19T10:06:52.124Z,25.20
2019-02-19T10:09:23.568Z,25.10
2019-02-19T10:11:53.922Z,25.30
2019-02-19T10:14:24.279Z,25.60
2019-02-19T10:16:54.649Z,25.30
2019-02-19T10:19:26.084Z,24.70
2019-02-19T10:21:56.572Z,24.90
2019-02-19T10:24:26.962Z,25.10
2019-02-19T10:26:57.377Z,25.10
2019-02-19T10:29:28.900Z,25.40
2019-02-19T10:31:59.440Z,25.20
2019-02-19T10:34:29.829Z,24.90
2019-02-19T10:37:00.258Z,25.10
2019-02-19T10:39:31.867Z,25.40
2019-02-19T10:42:02.396Z,25.70
2019-02-19T10:44:32.771Z,26.00
2019-02-19T10:47:03.174Z,26.40
2019-02-19T10:49:33.563Z,26.20
2019-02-19T10:52:03.956Z,26.40
2019-02-19T10:54:34.306Z,26.40
2019-02-19T10:57:04.719Z,26.50
2019-02-19T10:59:35.084Z,26.90
2019-02-19T11:02:05.452Z,26.80
2019-02-19T11:04:35.841Z,27.00
2019-02-19T11:07:06.156Z,27.40
2019-02-19T11:09:37.048Z,28.00
2019-02-19T11:12:07.428Z,28.20
2019-02-19T11:14:37.794Z,29.20
2019-02-19T11:17:08.186Z,28.60
2019-02-19T11:19:38.504Z,28.70
2019-02-19T11:22:08.881Z,29.50
2019-02-19T11:24:40.266Z,30.00
2019-02-19T11:27:11.043Z,30.60
2019-02-19T11:29:41.410Z,30.80
2019-02-19T11:32:11.790Z,31.40
2019-02-19T11:34:42.206Z,31.90
2019-02-19T11:37:12.590Z,33.20
2019-02-19T11:39:43.526Z,34.20
2019-02-19T11:42:13.930Z,35.40
2019-02-19T11:44:44.263Z,36.40
2019-02-19T11:47:14.672Z,37.60
2019-02-19T11:49:45.045Z,38.50
2019-02-19T11:52:15.420Z,38.80
2019-02-19T11:54:57.713Z,39.60
2019-02-19T12:00:34.425Z,40.90
2019-02-19T12:03:05.596Z,41.80
2019-02-19T12:05:35.974Z,42.30
2019-02-19T12:08:06.278Z,42.40
2019-02-19T12:10:37.028Z,42.70
2019-02-19T12:13:07.390Z,43.50
2019-02-19T12:15:37.760Z,43.90
2019-02-19T12:18:08.382Z,44.10
2019-02-19T12:20:38.831Z,44.30
2019-02-19T12:23:09.200Z,44.70
2019-02-19T12:25:40.958Z,45.00
2019-02-19T12:28:11.380Z,45.30
2019-02-19T12:30:41.728Z,45.70
2019-02-19T12:33:12.086Z,46.20
2019-02-19T12:35:42.460Z,46.40
2019-02-19T12:38:12.824Z,46.70
2019-02-19T12:40:43.537Z,47.10
2019-02-19T12:43:13.948Z,47.20
2019-02-19T12:45:44.288Z,47.40
2019-02-19T12:48:14.660Z,47.10
2019-02-19T12:50:45.020Z,46.60
2019-02-19T12:53:15.370Z,46.20
2019-02-19T12:55:45.782Z,45.70
2019-02-19T12:58:16.141Z,45.50
2019-02-19T13:00:46.651Z,45.30
2019-02-19T13:03:17.070Z,45.30
2019-02-19T13:05:47.460Z,44.70
2019-02-19T13:08:17.866Z,44.40
2019-02-19T13:10:49.718Z,44.20
2019-02-19T13:13:20.050Z,44.00
2019-02-19T13:15:50.430Z,44.00
2019-02-19T13:18:21.208Z,44.10
2019-02-19T13:20:51.546Z,44.20
2019-02-19T13:23:22.912Z,44.40
2019-02-19T13:25:53.304Z,44.70
2019-02-19T13:28:23.644Z,44.80
2019-02-19T13:30:54.027Z,44.80
2019-02-19T13:33:24.362Z,44.70
2019-02-19T13:35:54.761Z,44.60
2019-02-19T13:38:25.119Z,44.20
2019-02-19T13:40:56.236Z,44.30
2019-02-19T13:43:26.610Z,43.80
2019-02-19T13:45:56.981Z,43.40
2019-02-19T13:48:27.317Z,43.90
2019-02-19T13:50:57.690Z,43.40
2019-02-19T13:53:34.948Z,43.60
2019-02-19T13:56:05.732Z,43.50
2019-02-19T13:58:36.164Z,43.80
2019-02-19T14:01:06.558Z,44.20
2019-02-19T14:03:36.906Z,44.40
2019-02-19T14:06:07.282Z,44.90
2019-02-19T14:08:37.648Z,45.00
2019-02-19T14:11:08.568Z,45.00
2019-02-19T14:13:41.474Z,44.80
2019-02-19T14:16:21.851Z,44.80
2019-02-19T14:18:56.354Z,45.20
2019-02-19T14:21:44.323Z,45.50
2019-02-19T14:24:42.607Z,46.00
2019-02-19T14:27:40.937Z,46.50
2019-02-19T14:30:34.266Z,46.70
2019-02-19T14:33:24.745Z,47.00
2019-02-19T14:36:17.355Z,47.50
2019-02-19T14:38:58.432Z,47.90
2019-02-19T14:41:49.009Z,48.20
2019-02-19T14:44:38.397Z,48.60
2019-02-19T14:47:30.942Z,48.80
2019-02-19T14:50:32.174Z,49.00
2019-02-19T14:53:27.565Z,49.30
2019-02-19T14:56:32.173Z,49.50
2019-02-19T14:59:19.423Z,49.80
2019-02-19T15:02:07.299Z,50.00
2019-02-19T15:04:55.271Z,50.20
2019-02-19T15:07:34.168Z,50.50
2019-02-19T15:10:33.119Z,50.90
2019-02-19T15:13:22.814Z,51.10
2019-02-19T15:16:24.213Z,51.40
2019-02-19T15:19:06.299Z,51.80
2019-02-19T15:21:55.606Z,52.80
2019-02-19T15:24:43.574Z,52.50
2019-02-19T15:27:41.933Z,52.90
2019-02-19T15:30:34.311Z,53.40
2019-02-19T15:33:30.024Z,53.70
2019-02-19T15:36:28.354Z,54.00
2019-02-19T15:39:33.093Z,54.20
2019-02-19T15:42:25.492Z,54.80
2019-02-19T15:45:14.779Z,55.10
2019-02-19T15:48:04.144Z,55.50
2019-02-19T15:50:52.340Z,55.80
2019-02-19T15:53:39.821Z,56.10
2019-02-19T15:56:34.114Z,56.40
2019-02-19T15:59:41.586Z,56.80
2019-02-19T16:02:34.059Z,57.30
2019-02-19T16:05:35.636Z,57.80
2019-02-19T16:08:16.633Z,58.10
2019-02-19T16:10:57.516Z,58.50
2019-02-19T16:13:38.574Z,58.90
2019-02-19T16:16:26.802Z,59.20
2019-02-19T16:19:14.051Z,59.60
2019-02-19T16:22:00.462Z,59.90
2019-02-19T16:24:48.430Z,60.40
2019-02-19T16:27:40.779Z,60.70
2019-02-19T16:30:33.090Z,61.20
2019-02-19T16:33:34.775Z,61.90
2019-02-19T16:36:11.527Z,62.30
2019-02-19T16:38:59.189Z,62.60
2019-02-19T16:41:51.374Z,62.80
2019-02-19T16:48:01.977Z,63.30
2019-02-19T16:50:46.744Z,63.50
2019-02-19T16:53:25.025Z,64.20
2019-02-19T16:56:08.416Z,64.20
2019-02-19T16:59:05.480Z,64.70
2019-02-19T17:02:01.102Z,65.00
2019-02-19T17:04:53.136Z,65.30
2019-02-19T17:07:30.382Z,65.70
2019-02-19T17:10:24.076Z,66.20
2019-02-19T17:13:05.953Z,66.60
2019-02-19T17:16:13.511Z,67.10
2019-02-19T17:19:03.255Z,67.30
2019-02-19T17:21:45.919Z,67.80
2019-02-19T17:24:29.888Z,68.10
2019-02-19T17:27:38.452Z,68.50
2019-02-19T17:30:31.664Z,68.80
2019-02-19T17:33:24.036Z,69.50
2019-02-19T17:36:19.395Z,70.00
2019-02-19T17:39:09.236Z,70.50
2019-02-19T17:41:44.773Z,70.90
2019-02-19T17:44:20.076Z,71.20
2019-02-19T17:47:14.278Z,71.70
2019-02-19T17:50:12.863Z,72.00
2019-02-19T17:53:08.093Z,72.20
2019-02-19T17:56:06.780Z,72.60
2019-02-19T17:58:57.671Z,72.80
2019-02-19T18:01:39.061Z,73.20
2019-02-19T18:04:28.390Z,73.40
2019-02-19T18:07:23.485Z,73.70
2019-02-19T18:10:18.731Z,74.00
2019-02-19T18:13:00.282Z,74.10
2019-02-19T18:15:57.526Z,74.40
2019-02-19T18:18:33.867Z,74.90
2019-02-19T18:21:05.278Z,74.90
2019-02-19T18:23:35.631Z,75.50
2019-02-19T18:26:06.028Z,75.80
2019-02-19T18:28:36.412Z,76.50
2019-02-19T18:31:06.833Z,76.80
2019-02-19T18:33:37.238Z,77.10
2019-02-19T18:36:07.624Z,77.60
2019-02-19T18:38:37.991Z,78.20
2019-02-19T18:41:08.500Z,78.60
2019-02-19T18:43:38.836Z,79.70
2019-02-19T18:46:09.189Z,79.90
2019-02-19T18:48:39.679Z,80.30
2019-02-19T18:51:10.121Z,81.50
2019-02-19T18:53:40.553Z,81.30
2019-02-19T18:56:10.944Z,81.50
2019-02-19T18:58:41.242Z,82.20
2019-02-19T19:01:12.178Z,82.80
2019-02-19T19:03:43.656Z,83.20
2019-02-19T19:06:13.984Z,84.10
2019-02-19T19:08:44.338Z,84.50
2019-02-19T19:11:14.681Z,85.30
2019-02-19T19:13:45.052Z,85.70
2019-02-19T19:16:15.396Z,86.90
2019-02-19T19:18:45.772Z,87.70
2019-02-19T19:21:16.088Z,88.20
2019-02-19T19:23:46.876Z,88.70
2019-02-19T19:26:18.225Z,89.20
2019-02-19T19:28:48.629Z,88.80
2019-02-19T19:31:19.025Z,89.20
2019-02-19T19:33:49.443Z,88.10
2019-02-19T19:36:19.815Z,87.70
2019-02-19T19:38:50.605Z,88.00
2019-02-19T19:41:20.964Z,88.10
2019-02-19T19:43:51.320Z,88.10
2019-02-19T19:46:21.692Z,87.50
2019-02-19T19:48:52.159Z,87.60
2019-02-19T19:51:23.293Z,87.50
2019-02-19T19:53:53.633Z,87.70
2019-02-19T19:56:24.073Z,87.80
2019-02-19T19:58:54.462Z,88.30
2019-02-19T20:01:25.303Z,88.80
2019-02-19T20:03:55.908Z,89.20
2019-02-19T20:06:26.254Z,89.70
2019-02-19T20:08:56.591Z,90.10
2019-02-19T20:11:26.953Z,90.50
2019-02-19T20:13:57.314Z,90.80
2019-02-19T20:16:27.733Z,91.10
2019-02-19T20:18:58.109Z,91.40
2019-02-19T20:21:29.485Z,91.40
2019-02-19T20:24:00.155Z,91.70
2019-02-19T20:26:30.642Z,92.20
2019-02-19T20:29:02.764Z,91.80
2019-02-19T20:31:33.204Z,91.80
2019-02-19T20:34:06.903Z,91.90
2019-02-19T20:36:37.667Z,92.00
2019-02-19T20:39:08.115Z,92.10
2019-02-19T20:41:40.143Z,92.10
2019-02-19T20:44:10.917Z,92.10
2019-02-19T20:46:41.315Z,92.20
2019-02-19T20:49:11.726Z,92.70
2019-02-19T20:51:43.489Z,92.30
2019-02-19T20:54:13.938Z,92.30
2019-02-19T20:56:44.417Z,92.30
2019-02-19T20:59:14.775Z,92.70
2019-02-19T21:01:45.169Z,92.30
2019-02-19T21:04:15.515Z,92.30
2019-02-19T21:06:46.430Z,92.30
2019-02-19T21:09:17.131Z,92.30
2019-02-19T21:11:47.507Z,92.40
2019-02-19T21:14:17.875Z,92.40
2019-02-19T21:16:48.252Z,92.30
2019-02-19T21:19:18.598Z,92.10
2019-02-19T21:21:49.708Z,92.10
2019-02-19T21:24:20.055Z,92.00
2019-02-19T21:26:50.426Z,91.90
2019-02-19T21:29:22.317Z,91.90
2019-02-19T21:31:52.772Z,91.70
2019-02-19T21:34:23.218Z,91.50
2019-02-19T21:36:53.665Z,91.70
2019-02-19T21:39:24.088Z,91.50
2019-02-19T21:41:54.905Z,91.50
2019-02-19T21:44:25.264Z,91.50
2019-02-19T21:46:56.333Z,91.60
2019-02-19T21:49:26.756Z,91.60
2019-02-19T21:51:58.545Z,91.60
2019-02-19T21:54:28.995Z,91.70
2019-02-19T21:56:59.336Z,91.70
2019-02-19T21:59:29.946Z,91.90
2019-02-19T22:02:00.387Z,91.90
2019-02-19T22:04:32.049Z,92.00
2019-02-19T22:07:02.440Z,91.90
2019-02-19T22:09:32.878Z,91.80
2019-02-19T22:12:03.236Z,92.00
2019-02-19T22:14:33.637Z,91.90
2019-02-19T22:17:04.019Z,91.80
2019-02-19T22:19:34.372Z,91.80
2019-02-19T22:22:12.577Z,91.70
2019-02-19T22:24:43.004Z,91.70
2019-02-19T22:27:13.412Z,91.70
2019-02-19T22:29:43.781Z,91.70
2019-02-19T22:32:16.310Z,91.80
2019-02-19T22:34:47.622Z,91.90
2019-02-19T22:37:18.446Z,91.80
2019-02-19T22:39:48.784Z,92.00
2019-02-19T22:42:19.154Z,92.00
2019-02-19T22:44:49.469Z,92.00
2019-02-19T22:47:19.836Z,92.10
2019-02-19T22:49:50.179Z,92.20
2019-02-19T22:52:21.440Z,92.20
2019-02-19T22:55:04.320Z,92.30
2019-02-19T22:57:34.722Z,92.40
2019-02-19T23:00:08.345Z,92.40
2019-02-19T23:02:40.379Z,92.60
2019-02-19T23:05:10.829Z,92.60
2019-02-19T23:07:41.234Z,92.60
2019-02-19T23:10:11.612Z,92.70
2019-02-19T23:12:42.136Z,92.80
2019-02-19T23:15:12.540Z,92.90
2019-02-19T23:17:43.026Z,93.00
2019-02-19T23:20:13.395Z,93.00
2019-02-19T23:22:44.790Z,93.00
2019-02-19T23:25:15.225Z,93.10
2019-02-19T23:27:45.714Z,93.10
2019-02-19T23:30:17.809Z,93.20
2019-02-19T23:32:48.313Z,93.20
2019-02-19T23:35:26.453Z,93.10
2019-02-19T23:37:57.048Z,93.20
2019-02-19T23:40:27.447Z,93.10
2019-02-19T23:42:59.668Z,93.10
2019-02-19T23:45:30.090Z,93.20
2019-02-19T23:48:00.718Z,93.10
2019-02-19T23:50:31.193Z,93.20
2019-02-19T23:53:05.806Z,93.10
2019-02-19T23:55:36.232Z,93.00
2019-02-19T23:58:06.545Z,93.00
