createdAt,value
2018-09-04T00:01:41.439Z,12.50
2018-09-04T00:04:10.324Z,12.73
2018-09-04T00:06:39.189Z,12.87
2018-09-04T00:09:08.760Z,12.90
2018-09-04T00:11:38.339Z,12.47
2018-09-04T00:14:07.892Z,12.87
2018-09-04T00:16:36.894Z,13.73
2018-09-04T00:19:05.856Z,13.13
2018-09-04T00:21:35.145Z,13.27
2018-09-04T00:24:04.673Z,12.97
2018-09-04T00:26:33.967Z,12.73
2018-09-04T00:29:02.906Z,11.93
2018-09-04T00:31:32.300Z,12.50
2018-09-04T00:34:01.832Z,12.60
2018-09-04T00:36:31.189Z,12.93
2018-09-04T00:39:00.488Z,12.33
2018-09-04T00:41:29.419Z,12.80
2018-09-04T00:43:58.952Z,12.90
2018-09-04T00:46:28.268Z,12.70
2018-09-04T00:48:57.627Z,11.90
2018-09-04T00:51:26.964Z,12.57
2018-09-04T00:53:56.400Z,11.97
2018-09-04T00:56:25.628Z,11.90
2018-09-04T00:59:09.250Z,12.23
2018-09-04T01:01:38.320Z,11.37
2018-09-04T01:04:07.411Z,11.57
2018-09-04T01:06:36.448Z,12.67
2018-09-04T01:09:06.592Z,12.57
2018-09-04T01:11:35.941Z,15.23
2018-09-04T01:14:05.073Z,15.30
2018-09-04T01:16:33.915Z,17.07
2018-09-04T01:19:02.792Z,16.57
2018-09-04T01:21:31.658Z,15.13
2018-09-04T01:24:00.644Z,17.10
2018-09-04T01:26:29.834Z,17.53
2018-09-04T01:28:59.457Z,13.53
2018-09-04T01:31:28.816Z,11.97
2018-09-04T01:33:58.936Z,11.60
2018-09-04T01:36:28.241Z,12.47
2018-09-04T01:38:57.378Z,12.10
2018-09-04T01:41:26.367Z,11.33
2018-09-04T01:43:55.615Z,11.57
2018-09-04T01:46:25.179Z,12.10
2018-09-04T01:48:54.515Z,12.60
2018-09-04T01:51:23.347Z,12.93
2018-09-04T01:53:52.749Z,12.47
2018-09-04T01:56:22.068Z,13.03
2018-09-04T01:58:51.564Z,13.10
2018-09-04T02:01:20.948Z,12.73
2018-09-04T02:03:50.281Z,13.13
2018-09-04T02:06:19.705Z,13.80
2018-09-04T02:08:49.064Z,14.07
2018-09-04T02:11:18.193Z,13.90
2018-09-04T02:13:47.455Z,14.83
2018-09-04T02:16:16.548Z,14.07
2018-09-04T02:18:45.904Z,13.47
2018-09-04T02:21:14.824Z,13.43
2018-09-04T02:23:43.820Z,13.13
2018-09-04T02:26:13.160Z,12.27
2018-09-04T02:28:42.452Z,12.43
2018-09-04T02:31:11.490Z,12.10
2018-09-04T02:33:40.502Z,12.67
2018-09-04T02:36:09.604Z,12.00
2018-09-04T02:38:38.828Z,12.07
2018-09-04T02:41:08.284Z,12.80
2018-09-04T02:43:37.529Z,12.60
2018-09-04T02:46:06.892Z,12.53
2018-09-04T02:48:36.194Z,12.80
2018-09-04T02:51:05.793Z,12.67
2018-09-04T02:53:35.124Z,12.93
2018-09-04T02:56:04.528Z,13.37
2018-09-04T02:58:33.888Z,12.93
2018-09-04T03:01:02.830Z,12.43
2018-09-04T03:03:31.835Z,13.43
2018-09-04T03:06:00.836Z,12.93
2018-09-04T03:08:30.397Z,12.63
2018-09-04T03:10:59.496Z,12.53
2018-09-04T03:13:28.777Z,13.30
2018-09-04T03:15:58.136Z,16.93
2018-09-04T03:18:27.249Z,13.60
2018-09-04T03:20:56.476Z,13.07
2018-09-04T03:23:25.886Z,12.93
2018-09-04T03:25:55.253Z,12.67
2018-09-04T03:28:24.310Z,12.67
2018-09-04T03:30:53.578Z,12.47
2018-09-04T03:33:23.000Z,13.60
2018-09-04T03:35:52.336Z,13.00
2018-09-04T03:38:21.547Z,12.83
2018-09-04T03:40:50.580Z,13.33
2018-09-04T03:43:19.484Z,14.40
2018-09-04T03:45:48.394Z,13.43
2018-09-04T03:48:17.261Z,13.20
2018-09-04T03:50:46.480Z,12.93
2018-09-04T03:53:15.679Z,14.20
2018-09-04T03:55:44.584Z,13.37
2018-09-04T03:58:13.984Z,13.90
2018-09-04T04:00:43.112Z,13.47
2018-09-04T04:03:12.349Z,12.70
2018-09-04T04:05:41.821Z,12.47
2018-09-04T04:08:11.240Z,12.17
2018-09-04T04:10:40.515Z,11.70
2018-09-04T04:13:09.479Z,10.83
2018-09-04T04:15:38.991Z,11.07
2018-09-04T04:18:08.256Z,11.67
2018-09-04T04:20:37.583Z,11.23
2018-09-04T04:23:11.059Z,10.87
2018-09-04T04:25:40.355Z,10.53
2018-09-04T04:28:09.437Z,10.17
2018-09-04T04:30:38.488Z,10.90
2018-09-04T04:33:07.560Z,10.27
2018-09-04T04:35:37.041Z,10.60
2018-09-04T04:38:06.708Z,9.43
2018-09-04T04:40:36.184Z,9.50
2018-09-04T04:43:05.531Z,10.70
2018-09-04T04:45:34.560Z,9.20
2018-09-04T04:48:03.899Z,10.63
2018-09-04T04:50:33.035Z,9.67
2018-09-04T04:53:02.140Z,10.53
2018-09-04T04:55:31.160Z,10.00
2018-09-04T04:58:00.664Z,10.33
2018-09-04T05:00:29.804Z,9.77
2018-09-04T05:02:59.256Z,9.00
2018-09-04T05:05:28.244Z,10.53
2018-09-04T05:07:57.222Z,9.53
2018-09-04T05:10:26.293Z,9.73
2018-09-04T05:12:55.564Z,10.43
2018-09-04T05:15:24.709Z,10.53
2018-09-04T05:17:53.688Z,9.93
2018-09-04T05:20:25.564Z,10.30
2018-09-04T05:22:54.860Z,9.03
2018-09-04T05:25:23.864Z,9.27
2018-09-04T05:27:52.903Z,9.30
2018-09-04T05:30:21.817Z,10.17
2018-09-04T05:32:59.936Z,9.53
2018-09-04T05:35:32.773Z,9.10
2018-09-04T05:38:02.204Z,9.40
2018-09-04T05:40:31.216Z,10.27
2018-09-04T05:43:02.367Z,9.80
2018-09-04T05:45:32.355Z,9.50
2018-09-04T05:48:09.632Z,9.30
2018-09-04T05:50:38.682Z,9.33
2018-09-04T05:53:07.765Z,9.23
2018-09-04T05:55:36.679Z,8.97
2018-09-04T05:58:05.604Z,7.97
2018-09-04T06:00:52.276Z,8.70
2018-09-04T06:03:21.171Z,9.07
2018-09-04T06:05:50.023Z,8.47
2018-09-04T06:08:18.928Z,9.60
2018-09-04T06:10:47.788Z,8.23
2018-09-04T06:13:16.781Z,9.90
2018-09-04T06:15:45.747Z,10.20
2018-09-04T06:18:14.733Z,8.53
2018-09-04T06:20:43.868Z,8.53
2018-09-04T06:23:12.845Z,8.53
2018-09-04T06:25:42.004Z,8.37
2018-09-04T06:28:10.875Z,8.60
2018-09-04T06:30:39.893Z,8.13
2018-09-04T06:33:08.933Z,7.37
2018-09-04T06:35:37.936Z,7.90
2018-09-04T06:38:07.796Z,8.63
2018-09-04T06:40:37.129Z,9.03
2018-09-04T06:43:06.575Z,9.13
2018-09-04T06:45:35.881Z,9.37
2018-09-04T06:48:05.005Z,8.93
2018-09-04T06:50:34.144Z,9.57
2018-09-04T06:53:03.055Z,8.23
2018-09-04T06:55:31.987Z,8.57
2018-09-04T06:58:01.279Z,8.33
2018-09-04T07:00:30.408Z,8.40
2018-09-04T07:02:59.760Z,9.70
2018-09-04T07:05:29.019Z,8.87
2018-09-04T07:07:58.333Z,8.70
2018-09-04T07:10:28.184Z,8.60
2018-09-04T07:12:57.589Z,8.77
2018-09-04T07:15:26.630Z,8.30
2018-09-04T07:17:55.822Z,8.63
2018-09-04T07:20:25.249Z,9.17
2018-09-04T07:22:54.492Z,8.80
2018-09-04T07:25:23.788Z,8.80
2018-09-04T07:27:53.136Z,10.23
2018-09-04T07:30:22.393Z,8.80
2018-09-04T07:32:51.688Z,9.53
2018-09-04T07:35:21.018Z,9.83
2018-09-04T07:37:50.240Z,9.57
2018-09-04T07:40:19.566Z,10.93
2018-09-04T07:42:48.781Z,8.70
2018-09-04T07:45:18.104Z,8.53
2018-09-04T07:47:47.212Z,9.10
2018-09-04T07:50:16.360Z,8.53
2018-09-04T07:52:45.565Z,8.47
2018-09-04T07:55:14.632Z,9.70
2018-09-04T07:57:43.953Z,8.47
2018-09-04T08:00:13.240Z,8.40
2018-09-04T08:02:42.653Z,9.47
2018-09-04T08:05:11.952Z,8.87
2018-09-04T08:07:41.448Z,9.03
2018-09-04T08:10:10.277Z,8.97
2018-09-04T08:12:39.412Z,8.53
2018-09-04T08:15:08.525Z,9.03
2018-09-04T08:17:37.873Z,9.20
2018-09-04T08:20:06.954Z,8.47
2018-09-04T08:22:35.904Z,7.97
2018-09-04T08:25:04.757Z,7.77
2018-09-04T08:27:34.591Z,7.60
2018-09-04T08:30:04.006Z,7.30
2018-09-04T08:32:33.279Z,7.63
2018-09-04T08:35:02.187Z,8.00
2018-09-04T08:37:31.160Z,6.73
2018-09-04T08:40:00.194Z,6.90
2018-09-04T08:42:29.167Z,5.77
2018-09-04T08:44:58.019Z,6.03
2018-09-04T08:47:26.884Z,5.80
2018-09-04T08:49:55.741Z,5.70
2018-09-04T08:52:24.691Z,6.10
2018-09-04T08:54:53.708Z,6.13
2018-09-04T08:57:22.742Z,6.07
2018-09-04T08:59:51.865Z,6.20
2018-09-04T09:02:20.730Z,6.33
2018-09-04T09:04:49.768Z,5.93
2018-09-04T09:07:19.048Z,7.07
2018-09-04T09:09:48.028Z,6.23
2018-09-04T09:12:17.019Z,5.80
2018-09-04T09:14:45.865Z,5.20
2018-09-04T09:17:14.956Z,5.40
2018-09-04T09:19:43.927Z,5.93
2018-09-04T09:22:12.952Z,5.90
2018-09-04T09:24:41.913Z,5.70
2018-09-04T09:27:11.312Z,6.30
2018-09-04T09:29:40.249Z,6.10
2018-09-04T09:32:09.686Z,5.83
2018-09-04T09:34:38.582Z,5.90
2018-09-04T09:37:07.520Z,6.37
2018-09-04T09:39:36.352Z,5.30
2018-09-04T09:42:05.288Z,5.50
2018-09-04T09:44:34.155Z,5.17
2018-09-04T09:47:04.236Z,5.70
2018-09-04T09:49:33.686Z,6.40
2018-09-04T09:52:02.751Z,5.43
2018-09-04T09:54:31.863Z,5.97
2018-09-04T09:57:00.929Z,5.13
2018-09-04T09:59:30.133Z,5.10
2018-09-04T10:02:04.079Z,5.40
2018-09-04T10:04:34.396Z,5.33
2018-09-04T10:07:03.272Z,5.57
2018-09-04T10:09:32.319Z,5.37
2018-09-04T10:12:01.339Z,6.57
2018-09-04T10:14:30.744Z,5.57
2018-09-04T10:16:59.675Z,5.10
2018-09-04T10:19:28.579Z,5.90
2018-09-04T10:21:57.557Z,4.97
2018-09-04T10:24:26.529Z,5.87
2018-09-04T10:26:55.728Z,6.53
2018-09-04T10:29:24.585Z,4.80
2018-09-04T10:31:53.440Z,4.63
2018-09-04T10:34:22.897Z,4.00
2018-09-04T10:36:51.934Z,4.63
2018-09-04T10:39:25.889Z,4.67
2018-09-04T10:41:54.910Z,4.80
2018-09-04T10:44:23.954Z,4.80
2018-09-04T10:46:53.176Z,3.97
2018-09-04T10:49:22.028Z,4.57
2018-09-04T10:51:50.967Z,5.37
2018-09-04T10:54:20.168Z,5.10
2018-09-04T10:56:49.340Z,4.23
2018-09-04T10:59:18.492Z,4.50
2018-09-04T11:01:47.905Z,4.57
2018-09-04T11:04:16.893Z,4.80
2018-09-04T11:06:45.829Z,4.80
2018-09-04T11:09:15.014Z,4.83
2018-09-04T11:11:44.164Z,4.33
2018-09-04T11:14:13.053Z,4.30
2018-09-04T11:16:41.879Z,4.50
2018-09-04T11:19:10.928Z,4.07
2018-09-04T11:21:39.771Z,4.30
2018-09-04T11:24:08.984Z,4.57
2018-09-04T11:26:38.396Z,4.67
2018-09-04T11:29:08.677Z,4.70
2018-09-04T11:31:37.640Z,4.20
2018-09-04T11:34:06.840Z,4.50
2018-09-04T11:36:35.844Z,5.13
2018-09-04T11:39:06.224Z,5.27
2018-09-04T11:41:35.157Z,7.47
2018-09-04T11:44:04.263Z,4.60
2018-09-04T11:46:34.228Z,4.20
2018-09-04T11:49:03.267Z,4.90
2018-09-04T11:51:32.105Z,4.60
2018-09-04T11:54:01.176Z,4.30
2018-09-04T11:56:30.116Z,5.20
2018-09-04T11:58:59.469Z,4.50
2018-09-04T12:01:30.540Z,4.60
2018-09-04T12:03:59.515Z,4.53
2018-09-04T12:06:28.384Z,4.40
2018-09-04T12:08:57.576Z,4.10
2018-09-04T12:11:26.952Z,4.27
2018-09-04T12:13:56.331Z,4.23
2018-09-04T12:16:25.556Z,7.57
2018-09-04T12:18:54.472Z,4.80
2018-09-04T12:21:23.877Z,4.17
2018-09-04T12:23:53.389Z,4.37
2018-09-04T12:26:22.231Z,5.30
2018-09-04T12:28:51.496Z,5.50
2018-09-04T12:31:20.613Z,4.83
2018-09-04T12:33:49.687Z,8.50
2018-09-04T12:36:18.993Z,4.50
2018-09-04T12:38:48.124Z,4.67
2018-09-04T12:41:18.339Z,4.60
2018-09-04T12:43:47.555Z,4.40
2018-09-04T12:46:16.423Z,4.97
2018-09-04T12:48:52.277Z,4.67
2018-09-04T12:51:21.223Z,5.10
2018-09-04T12:53:50.224Z,4.97
2018-09-04T12:56:19.251Z,4.60
2018-09-04T12:58:48.056Z,5.37
2018-09-04T13:01:17.153Z,4.50
2018-09-04T13:03:46.393Z,4.17
2018-09-04T13:06:15.617Z,4.77
2018-09-04T13:08:44.633Z,7.17
2018-09-04T13:11:13.510Z,5.37
2018-09-04T13:13:42.432Z,4.90
2018-09-04T13:16:11.695Z,4.80
2018-09-04T13:18:40.889Z,4.47
2018-09-04T13:21:09.976Z,4.93
2018-09-04T13:23:39.260Z,4.70
2018-09-04T13:26:08.216Z,4.30
2018-09-04T13:28:37.119Z,5.30
2018-09-04T13:31:06.192Z,4.47
2018-09-04T13:33:35.642Z,4.33
2018-09-04T13:36:04.746Z,5.30
2018-09-04T13:38:33.712Z,4.90
2018-09-04T13:41:07.774Z,5.33
2018-09-04T13:43:37.839Z,4.70
2018-09-04T13:46:06.758Z,5.10
2018-09-04T13:48:36.223Z,4.90
2018-09-04T13:51:05.266Z,5.03
2018-09-04T13:53:35.266Z,5.40
2018-09-04T13:56:04.276Z,4.53
2018-09-04T13:58:33.084Z,4.30
2018-09-04T14:01:01.951Z,4.90
2018-09-04T14:03:31.281Z,5.27
2018-09-04T14:06:00.476Z,4.70
2018-09-04T14:08:29.645Z,5.63
2018-09-04T14:10:58.576Z,5.47
2018-09-04T14:13:27.560Z,5.17
2018-09-04T14:15:58.524Z,5.90
2018-09-04T14:18:27.395Z,6.10
2018-09-04T14:20:56.536Z,5.00
2018-09-04T14:23:25.528Z,5.60
2018-09-04T14:25:54.492Z,5.00
2018-09-04T14:28:40.974Z,4.67
2018-09-04T14:30:52.858Z,5.20
2018-09-04T14:33:22.122Z,5.10
2018-09-04T14:35:51.429Z,5.40
2018-09-04T14:38:20.245Z,5.07
2018-09-04T14:40:49.327Z,4.87
2018-09-04T14:43:18.921Z,5.20
2018-09-04T14:45:47.789Z,4.97
2018-09-04T14:48:17.086Z,5.50
2018-09-04T14:50:46.086Z,5.27
2018-09-04T14:53:17.585Z,5.07
2018-09-04T14:59:00.173Z,5.73
2018-09-04T15:01:31.890Z,5.40
2018-09-04T15:04:27.524Z,5.37
2018-09-04T15:06:56.757Z,5.00
2018-09-04T15:09:25.677Z,4.83
2018-09-04T15:11:54.616Z,5.20
2018-09-04T15:14:23.420Z,7.67
2018-09-04T15:16:53.076Z,5.30
2018-09-04T15:19:22.492Z,4.87
2018-09-04T15:21:51.300Z,5.33
2018-09-04T15:24:20.176Z,7.07
2018-09-04T15:26:49.072Z,5.00
2018-09-04T15:29:17.995Z,5.20
2018-09-04T15:31:46.948Z,5.60
2018-09-04T15:34:15.891Z,5.60
2018-09-04T15:36:45.007Z,5.73
2018-09-04T15:39:13.979Z,5.87
2018-09-04T15:41:42.797Z,5.47
2018-09-04T15:44:11.732Z,5.60
2018-09-04T15:46:40.964Z,4.73
2018-09-04T15:49:15.053Z,5.23
2018-09-04T15:51:43.976Z,5.57
2018-09-04T15:54:12.936Z,6.07
2018-09-04T15:56:41.961Z,6.10
2018-09-04T15:59:11.337Z,5.40
2018-09-04T16:01:40.299Z,5.70
2018-09-04T16:04:09.347Z,5.70
2018-09-04T16:06:38.577Z,5.37
2018-09-04T16:09:07.653Z,5.67
2018-09-04T16:11:36.561Z,5.90
2018-09-04T16:14:05.561Z,5.63
2018-09-04T16:16:34.477Z,5.93
2018-09-04T16:19:03.520Z,6.00
2018-09-04T16:21:32.555Z,6.37
2018-09-04T16:24:01.377Z,5.90
2018-09-04T16:26:30.365Z,5.97
2018-09-04T16:28:59.203Z,6.27
2018-09-04T16:31:28.055Z,6.27
2018-09-04T16:33:56.952Z,9.40
2018-09-04T16:36:25.947Z,6.00
2018-09-04T16:38:54.753Z,6.23
2018-09-04T16:41:23.742Z,6.33
2018-09-04T16:43:52.558Z,5.80
2018-09-04T16:46:21.531Z,6.17
2018-09-04T16:48:51.060Z,7.43
2018-09-04T16:51:19.967Z,6.40
2018-09-04T16:53:49.093Z,5.47
2018-09-04T16:56:18.069Z,7.07
2018-09-04T16:58:46.932Z,6.23
2018-09-04T17:01:15.824Z,7.83
2018-09-04T17:03:44.768Z,6.50
2018-09-04T17:06:13.686Z,6.00
2018-09-04T17:08:42.553Z,6.53
2018-09-04T17:11:11.583Z,11.60
2018-09-04T17:13:40.577Z,17.90
2018-09-04T17:16:09.520Z,9.50
2018-09-04T17:18:38.647Z,7.20
2018-09-04T17:21:07.944Z,7.07
2018-09-04T17:23:36.951Z,7.13
2018-09-04T17:26:06.558Z,6.60
2018-09-04T17:28:35.448Z,6.20
2018-09-04T17:31:04.633Z,6.20
2018-09-04T17:33:33.689Z,5.33
2018-09-04T17:36:02.665Z,6.57
2018-09-04T17:38:31.689Z,6.40
2018-09-04T17:41:00.736Z,5.97
2018-09-04T17:43:29.575Z,7.53
2018-09-04T17:45:58.664Z,6.03
2018-09-04T17:48:27.847Z,6.73
2018-09-04T17:50:56.720Z,6.07
2018-09-04T17:53:25.625Z,7.50
2018-09-04T17:55:54.703Z,6.60
2018-09-04T17:58:23.569Z,6.17
2018-09-04T18:00:52.438Z,6.00
2018-09-04T18:03:21.484Z,6.03
2018-09-04T18:05:50.440Z,6.43
2018-09-04T18:08:19.280Z,6.20
2018-09-04T18:10:48.285Z,5.87
2018-09-04T18:13:17.367Z,6.17
2018-09-04T18:15:46.172Z,6.73
2018-09-04T18:18:15.384Z,6.10
2018-09-04T18:20:44.421Z,6.47
2018-09-04T18:23:13.396Z,7.57
2018-09-04T18:25:42.564Z,6.40
2018-09-04T18:28:11.452Z,6.03
2018-09-04T18:30:40.614Z,7.57
2018-09-04T18:33:09.701Z,5.93
2018-09-04T18:35:38.747Z,6.60
2018-09-04T18:38:08.109Z,5.50
2018-09-04T18:40:37.032Z,5.70
2018-09-04T18:43:05.968Z,5.90
2018-09-04T18:45:56.348Z,6.00
2018-09-04T18:48:26.193Z,7.20
2018-09-04T18:50:55.320Z,6.97
2018-09-04T18:53:24.709Z,8.00
2018-09-04T18:55:54.008Z,7.67
2018-09-04T18:58:22.893Z,6.43
2018-09-04T19:00:51.908Z,22.70
2018-09-04T19:03:20.832Z,25.10
2018-09-04T19:05:49.856Z,13.00
2018-09-04T19:08:18.741Z,7.97
2018-09-04T19:10:47.592Z,8.10
2018-09-04T19:13:16.640Z,7.40
2018-09-04T19:15:45.532Z,7.33
2018-09-04T19:18:14.528Z,6.73
2018-09-04T19:20:43.653Z,5.40
2018-09-04T19:23:12.657Z,7.03
2018-09-04T19:25:41.597Z,6.93
2018-09-04T19:28:10.535Z,7.10
2018-09-04T19:30:39.406Z,6.33
2018-09-04T19:33:08.608Z,7.30
2018-09-04T19:35:37.788Z,7.83
2018-09-04T19:38:06.806Z,7.43
2018-09-04T19:40:36.125Z,7.70
2018-09-04T19:43:05.037Z,6.63
2018-09-04T19:45:34.128Z,7.13
2018-09-04T19:48:03.016Z,7.47
2018-09-04T19:50:32.498Z,6.20
2018-09-04T19:53:01.973Z,6.67
2018-09-04T19:55:31.054Z,7.63
2018-09-04T19:58:00.365Z,6.90
2018-09-04T20:00:29.581Z,5.70
2018-09-04T20:02:58.727Z,6.43
2018-09-04T20:05:27.594Z,6.23
2018-09-04T20:07:56.516Z,6.30
2018-09-04T20:10:25.496Z,6.27
2018-09-04T20:12:54.865Z,6.87
2018-09-04T20:15:24.252Z,5.73
2018-09-04T20:17:53.096Z,5.97
2018-09-04T20:20:22.140Z,5.90
2018-09-04T20:22:51.890Z,5.70
2018-09-04T20:25:20.861Z,6.03
2018-09-04T20:27:50.592Z,5.93
2018-09-04T20:30:19.703Z,6.23
2018-09-04T20:32:48.569Z,6.67
2018-09-04T20:35:17.452Z,6.53
2018-09-04T20:37:46.599Z,5.20
2018-09-04T20:40:15.764Z,6.83
2018-09-04T20:42:44.918Z,6.20
2018-09-04T20:45:14.236Z,5.83
2018-09-04T20:47:43.411Z,5.70
2018-09-04T20:50:12.356Z,5.67
2018-09-04T20:52:41.264Z,8.30
2018-09-04T20:55:10.340Z,6.50
2018-09-04T20:57:39.388Z,5.97
2018-09-04T21:00:20.784Z,5.77
2018-09-04T21:03:00.987Z,6.17
2018-09-04T21:05:41.184Z,6.20
2018-09-04T21:08:24.537Z,5.80
2018-09-04T21:10:54.015Z,6.30
2018-09-04T21:13:23.385Z,5.47
2018-09-04T21:15:52.328Z,5.57
2018-09-04T21:18:21.565Z,6.30
2018-09-04T21:20:51.211Z,5.07
2018-09-04T21:23:20.589Z,5.23
2018-09-04T21:25:49.419Z,5.17
2018-09-04T21:28:18.807Z,5.30
2018-09-04T21:30:47.797Z,5.60
2018-09-04T21:33:16.688Z,5.97
2018-09-04T21:35:45.912Z,5.73
2018-09-04T21:38:15.289Z,5.20
2018-09-04T21:40:44.700Z,5.97
2018-09-04T21:43:14.082Z,5.70
2018-09-04T21:45:43.356Z,5.97
2018-09-04T21:48:12.229Z,5.20
2018-09-04T21:50:41.465Z,5.10
2018-09-04T21:53:10.360Z,5.43
2018-09-04T21:55:39.333Z,5.70
2018-09-04T21:58:08.790Z,5.43
2018-09-04T22:00:37.910Z,5.13
2018-09-04T22:03:06.852Z,5.77
2018-09-04T22:05:35.871Z,6.13
2018-09-04T22:08:05.420Z,5.77
2018-09-04T22:10:34.321Z,5.10
2018-09-04T22:13:03.208Z,5.80
2018-09-04T22:15:32.443Z,6.10
2018-09-04T22:18:01.732Z,4.97
2018-09-04T22:20:30.955Z,5.87
2018-09-04T22:23:00.310Z,5.57
2018-09-04T22:25:29.859Z,5.50
2018-09-04T22:27:58.833Z,5.40
2018-09-04T22:30:28.077Z,6.47
2018-09-04T22:32:57.580Z,7.40
2018-09-04T22:35:26.729Z,8.13
2018-09-04T22:37:55.930Z,8.17
2018-09-04T22:40:25.241Z,8.27
2018-09-04T22:42:54.596Z,9.37
2018-09-04T22:45:23.884Z,8.50
2018-09-04T22:47:53.090Z,8.10
2018-09-04T22:50:27.797Z,8.97
2018-09-04T22:52:57.146Z,9.13
2018-09-04T22:55:26.352Z,8.80
2018-09-04T22:57:55.769Z,8.40
2018-09-04T23:00:24.820Z,8.03
2018-09-04T23:02:54.013Z,9.37
2018-09-04T23:05:23.316Z,8.40
2018-09-04T23:07:52.536Z,7.97
2018-09-04T23:10:21.796Z,8.20
2018-09-04T23:12:50.963Z,7.50
2018-09-04T23:15:19.877Z,6.87
2018-09-04T23:17:49.017Z,7.23
2018-09-04T23:20:17.851Z,6.47
2018-09-04T23:22:47.007Z,6.77
2018-09-04T23:25:16.271Z,6.07
2018-09-04T23:27:45.447Z,6.17
2018-09-04T23:30:14.654Z,7.77
2018-09-04T23:32:44.890Z,7.40
2018-09-04T23:35:14.108Z,6.77
2018-09-04T23:37:43.375Z,7.83
2018-09-04T23:40:12.450Z,6.60
2018-09-04T23:42:41.442Z,7.60
2018-09-04T23:45:12.644Z,7.00
2018-09-04T23:47:42.575Z,7.07
2018-09-04T23:50:11.605Z,6.77
2018-09-04T23:52:41.207Z,6.70
2018-09-04T23:55:10.733Z,7.00
2018-09-04T23:57:40.627Z,7.43
