createdAt,value
2022-10-14T00:01:22.277Z,100816.72
2022-10-14T00:03:50.127Z,100825.69
2022-10-14T00:06:20.231Z,100816.72
2022-10-14T00:08:49.506Z,100812.53
2022-10-14T00:11:19.950Z,100812.53
2022-10-14T00:13:47.000Z,100807.31
2022-10-14T00:16:19.116Z,100806.47
2022-10-14T00:18:46.193Z,100804.13
2022-10-14T00:21:13.051Z,100805.19
2022-10-14T00:23:39.535Z,100798.28
2022-10-14T00:26:06.399Z,100800.34
2022-10-14T00:28:33.019Z,100796.97
2022-10-14T00:31:01.483Z,100797.19
2022-10-14T00:33:29.001Z,100794.88
2022-10-14T00:36:00.371Z,100798.41
2022-10-14T00:38:27.269Z,100795.22
2022-10-14T00:40:54.461Z,100798.97
2022-10-14T00:43:22.963Z,100786.47
2022-10-14T00:45:49.480Z,100794.59
2022-10-14T00:48:17.792Z,100794.41
2022-10-14T00:50:47.179Z,100791.91
2022-10-14T00:53:14.619Z,100796.44
2022-10-14T00:55:42.600Z,100792.91
2022-10-14T00:58:10.405Z,100787.72
2022-10-14T01:00:37.519Z,100789.56
2022-10-14T01:03:09.396Z,100786.22
2022-10-14T01:05:44.840Z,100790.31
2022-10-14T01:08:22.274Z,100791.75
2022-10-14T01:11:02.586Z,100796.03
2022-10-14T01:16:09.387Z,100799.06
2022-10-14T01:18:56.598Z,100796.91
2022-10-14T01:21:32.048Z,100794.75
2022-10-14T01:24:12.839Z,100796.97
2022-10-14T01:27:10.293Z,100802.78
2022-10-14T01:30:19.743Z,100797.75
2022-10-14T01:33:08.877Z,100801.84
2022-10-14T01:35:56.018Z,100795.78
2022-10-14T01:38:31.939Z,100796.16
2022-10-14T01:41:02.366Z,100789.91
2022-10-14T01:43:31.423Z,100789.47
2022-10-14T01:46:01.057Z,100789.81
2022-10-14T01:48:32.862Z,100791.69
2022-10-14T01:51:01.986Z,100793.09
2022-10-14T01:53:39.499Z,100794.09
2022-10-14T01:56:07.374Z,100787.22
2022-10-14T01:58:35.447Z,100790.75
2022-10-14T02:01:06.590Z,100788.91
2022-10-14T02:03:44.735Z,100784.50
2022-10-14T02:06:36.091Z,100792.63
2022-10-14T02:09:12.700Z,100780.97
2022-10-14T02:12:05.445Z,100786.38
2022-10-14T02:14:31.745Z,100784.72
2022-10-14T02:17:11.703Z,100783.66
2022-10-14T02:19:49.362Z,100790.94
2022-10-14T02:22:32.125Z,100782.84
2022-10-14T02:25:06.137Z,100788.41
2022-10-14T02:27:34.805Z,100786.75
2022-10-14T02:30:04.688Z,100782.56
2022-10-14T02:32:32.322Z,100784.44
2022-10-14T02:35:00.965Z,100786.28
2022-10-14T02:37:29.211Z,100789.84
2022-10-14T02:40:00.128Z,100790.50
2022-10-14T02:42:27.889Z,100786.09
2022-10-14T02:44:56.919Z,100783.38
2022-10-14T02:47:24.588Z,100780.50
2022-10-14T02:49:51.986Z,100774.28
2022-10-14T02:52:18.892Z,100770.53
2022-10-14T02:54:45.667Z,100775.75
2022-10-14T02:57:12.079Z,100767.66
2022-10-14T02:59:39.582Z,100768.50
2022-10-14T03:02:09.880Z,100763.91
2022-10-14T03:04:36.514Z,100763.09
2022-10-14T03:07:03.948Z,100759.34
2022-10-14T03:09:30.302Z,100756.84
2022-10-14T03:11:56.632Z,100767.44
2022-10-14T03:14:23.033Z,100769.31
2022-10-14T03:16:49.424Z,100770.97
2022-10-14T03:19:15.975Z,100760.16
2022-10-14T03:21:42.299Z,100770.16
2022-10-14T03:24:09.723Z,100770.16
2022-10-14T03:26:36.223Z,100763.91
2022-10-14T03:29:02.601Z,100758.50
2022-10-14T03:31:28.918Z,100757.69
2022-10-14T03:33:55.330Z,100765.78
2022-10-14T03:36:21.650Z,100750.56
2022-10-14T03:38:47.990Z,100752.28
2022-10-14T03:41:14.332Z,100751.44
2022-10-14T03:43:40.653Z,100754.13
2022-10-14T03:46:06.982Z,100747.88
2022-10-14T03:48:33.322Z,100746.88
2022-10-14T03:50:59.646Z,100746.03
2022-10-14T03:53:26.022Z,100742.47
2022-10-14T03:55:52.338Z,100745.16
2022-10-14T03:58:18.681Z,100737.44
2022-10-14T04:00:45.033Z,100735.56
2022-10-14T04:03:11.385Z,100733.06
2022-10-14T04:05:37.776Z,100730.53
2022-10-14T04:08:04.431Z,100728.03
2022-10-14T04:10:31.096Z,100725.50
2022-10-14T04:12:57.572Z,100724.19
2022-10-14T04:15:24.265Z,100724.78
2022-10-14T04:17:50.597Z,100730.75
2022-10-14T04:20:17.437Z,100731.50
2022-10-14T04:22:43.956Z,100733.06
2022-10-14T04:25:10.488Z,100736.50
2022-10-14T04:27:36.990Z,100736.03
2022-10-14T04:30:04.636Z,100736.41
2022-10-14T04:32:31.025Z,100740.31
2022-10-14T04:34:57.383Z,100739.66
2022-10-14T04:37:23.706Z,100739.84
2022-10-14T04:39:50.495Z,100736.31
2022-10-14T04:42:16.902Z,100731.94
2022-10-14T04:44:43.247Z,100728.56
2022-10-14T04:47:09.574Z,100729.78
2022-10-14T04:49:35.905Z,100725.59
2022-10-14T04:52:02.279Z,100724.94
2022-10-14T04:54:28.607Z,100730.53
2022-10-14T04:56:54.956Z,100728.81
2022-10-14T04:59:21.365Z,100726.34
2022-10-14T05:01:47.728Z,100727.16
2022-10-14T05:04:14.348Z,100722.78
2022-10-14T05:06:40.793Z,100720.06
2022-10-14T05:09:07.183Z,100716.75
2022-10-14T05:11:33.830Z,100710.47
2022-10-14T05:14:00.299Z,100706.94
2022-10-14T05:16:26.892Z,100708.81
2022-10-14T05:18:53.285Z,100711.50
2022-10-14T05:21:19.618Z,100706.09
2022-10-14T05:23:45.983Z,100707.16
2022-10-14T05:26:12.319Z,100712.53
2022-10-14T05:28:38.728Z,100713.53
2022-10-14T05:31:05.730Z,100708.16
2022-10-14T05:33:32.426Z,100707.50
2022-10-14T05:35:59.883Z,100703.78
2022-10-14T05:38:26.718Z,100691.31
2022-10-14T05:40:55.293Z,100697.56
2022-10-14T05:43:22.100Z,100704.63
2022-10-14T05:45:48.475Z,100689.25
2022-10-14T05:48:15.170Z,100693.81
2022-10-14T05:50:43.199Z,100697.34
2022-10-14T05:53:10.554Z,100698.22
2022-10-14T05:55:37.159Z,100694.66
2022-10-14T05:58:04.101Z,100691.78
2022-10-14T06:00:30.875Z,100683.84
2022-10-14T06:02:58.652Z,100689.25
2022-10-14T06:05:25.067Z,100678.44
2022-10-14T06:07:51.493Z,100670.34
2022-10-14T06:10:18.090Z,100672.22
2022-10-14T06:12:44.497Z,100671.38
2022-10-14T06:15:10.951Z,100660.59
2022-10-14T06:17:37.335Z,100673.25
2022-10-14T06:20:03.930Z,100668.03
2022-10-14T06:22:30.775Z,100672.41
2022-10-14T06:25:00.488Z,100667.03
2022-10-14T06:27:30.286Z,100669.34
2022-10-14T06:29:56.644Z,100665.44
2022-10-14T06:32:23.332Z,100661.53
2022-10-14T06:34:50.006Z,100656.59
2022-10-14T06:37:16.328Z,100656.22
2022-10-14T06:39:45.002Z,100655.84
2022-10-14T06:42:13.266Z,100653.63
2022-10-14T06:44:39.841Z,100650.53
2022-10-14T06:47:07.143Z,100643.72
2022-10-14T06:49:33.912Z,100636.94
2022-10-14T06:52:00.329Z,100644.47
2022-10-14T06:54:26.673Z,100643.91
2022-10-14T06:56:53.006Z,100639.97
2022-10-14T06:59:20.401Z,100635.88
2022-10-14T07:01:46.773Z,100633.47
2022-10-14T07:04:13.146Z,100640.34
2022-10-14T07:06:39.533Z,100639.78
2022-10-14T07:09:05.866Z,100633.19
2022-10-14T07:11:32.219Z,100633.44
2022-10-14T07:13:59.197Z,100639.94
2022-10-14T07:16:26.435Z,100642.94
2022-10-14T07:18:52.830Z,100639.28
2022-10-14T07:21:19.335Z,100642.03
2022-10-14T07:23:45.848Z,100644.81
2022-10-14T07:26:12.183Z,100646.75
2022-10-14T07:28:40.506Z,100649.75
2022-10-14T07:31:09.790Z,100653.38
2022-10-14T07:36:05.978Z,100641.59
2022-10-14T07:38:32.850Z,100646.41
2022-10-14T07:41:05.465Z,100643.94
2022-10-14T07:43:33.331Z,100646.25
2022-10-14T07:46:05.565Z,100641.09
2022-10-14T07:48:52.192Z,100639.47
2022-10-14T07:51:20.367Z,100636.19
2022-10-14T07:53:49.101Z,100633.75
2022-10-14T07:56:15.623Z,100639.22
2022-10-14T07:58:44.506Z,100634.88
2022-10-14T08:01:11.303Z,100631.19
2022-10-14T08:03:37.865Z,100631.22
2022-10-14T08:06:05.266Z,100633.16
2022-10-14T08:08:32.411Z,100634.03
2022-10-14T08:11:02.935Z,100633.88
2022-10-14T08:13:30.197Z,100639.53
2022-10-14T08:15:56.859Z,100631.63
2022-10-14T08:18:23.487Z,100629.19
2022-10-14T08:20:49.802Z,100619.66
2022-10-14T08:23:19.102Z,100616.34
2022-10-14T08:25:50.026Z,100614.69
2022-10-14T08:28:16.475Z,100614.28
2022-10-14T08:30:42.887Z,100613.47
2022-10-14T08:33:09.236Z,100611.00
2022-10-14T08:35:35.603Z,100612.88
2022-10-14T08:38:02.052Z,100618.34
2022-10-14T08:40:30.678Z,100611.91
2022-10-14T08:43:01.919Z,100608.59
2022-10-14T08:45:37.229Z,100602.97
2022-10-14T08:48:17.645Z,100600.06
2022-10-14T08:50:54.641Z,100611.34
2022-10-14T08:53:28.616Z,100612.00
2022-10-14T08:56:00.437Z,100612.03
2022-10-14T08:58:32.003Z,100605.78
2022-10-14T09:01:03.098Z,100613.28
2022-10-14T09:03:34.717Z,100606.63
2022-10-14T09:06:04.993Z,100592.03
2022-10-14T09:08:40.513Z,100588.66
2022-10-14T09:11:12.982Z,100592.84
2022-10-14T09:13:42.965Z,100580.72
2022-10-14T09:16:25.189Z,100587.19
2022-10-14T09:19:00.851Z,100577.59
2022-10-14T09:21:53.000Z,100579.88
2022-10-14T09:24:23.819Z,100578.63
2022-10-14T09:27:09.095Z,100573.81
2022-10-14T09:29:54.132Z,100577.16
2022-10-14T09:32:29.777Z,100582.38
2022-10-14T09:34:57.791Z,100573.19
2022-10-14T09:37:33.150Z,100567.09
2022-10-14T09:39:59.441Z,100561.03
2022-10-14T09:42:58.763Z,100557.06
2022-10-14T09:45:27.672Z,100546.41
2022-10-14T09:47:57.621Z,100539.66
2022-10-14T09:50:31.286Z,100543.59
2022-10-14T09:53:03.678Z,100544.00
2022-10-14T09:55:31.258Z,100526.63
2022-10-14T09:58:07.311Z,100535.97
2022-10-14T10:00:37.596Z,100534.28
2022-10-14T10:03:04.759Z,100527.56
2022-10-14T10:05:33.389Z,100538.00
2022-10-14T10:08:20.007Z,100528.38
2022-10-14T10:11:07.167Z,100527.09
2022-10-14T10:13:43.411Z,100515.56
2022-10-14T10:16:31.370Z,100515.50
2022-10-14T10:19:01.221Z,100508.16
2022-10-14T10:21:30.123Z,100501.16
2022-10-14T10:24:01.182Z,100501.50
2022-10-14T10:26:32.051Z,100505.63
2022-10-14T10:29:04.492Z,100496.34
2022-10-14T10:31:35.762Z,100492.88
2022-10-14T10:34:25.841Z,100491.94
2022-10-14T10:37:00.104Z,100487.22
2022-10-14T10:39:42.145Z,100488.25
2022-10-14T10:42:25.337Z,100487.06
2022-10-14T10:45:06.347Z,100485.84
2022-10-14T10:47:37.781Z,100488.25
2022-10-14T10:50:13.473Z,100486.06
2022-10-14T10:52:59.571Z,100481.44
2022-10-14T10:56:11.471Z,100485.00
2022-10-14T10:59:03.092Z,100484.84
2022-10-14T11:01:39.089Z,100482.19
2022-10-14T11:04:25.839Z,100472.47
2022-10-14T11:07:35.636Z,100477.31
2022-10-14T11:10:24.527Z,100464.16
2022-10-14T11:13:05.543Z,100462.00
2022-10-14T11:15:45.505Z,100458.84
2022-10-14T11:18:22.872Z,100456.47
2022-10-14T11:21:07.985Z,100450.56
2022-10-14T11:24:17.502Z,100451.31
2022-10-14T11:26:55.776Z,100447.28
2022-10-14T11:29:50.111Z,100439.47
2022-10-14T11:32:38.177Z,100443.03
2022-10-14T11:35:47.046Z,100436.75
2022-10-14T11:38:31.881Z,100427.75
2022-10-14T11:41:17.661Z,100430.47
2022-10-14T11:43:51.951Z,100432.94
2022-10-14T11:46:21.475Z,100427.75
2022-10-14T11:48:53.845Z,100425.38
2022-10-14T11:51:40.547Z,100431.44
2022-10-14T11:54:16.707Z,100422.78
2022-10-14T11:57:02.559Z,100421.75
2022-10-14T11:59:44.880Z,100412.69
2022-10-14T12:02:19.409Z,100412.13
2022-10-14T12:04:54.149Z,100407.13
2022-10-14T12:07:29.140Z,100404.63
2022-10-14T12:10:01.588Z,100399.19
2022-10-14T12:12:30.038Z,100389.94
2022-10-14T12:15:05.674Z,100388.16
2022-10-14T12:17:54.833Z,100384.75
2022-10-14T12:20:47.819Z,100378.94
2022-10-14T12:23:32.815Z,100380.75
2022-10-14T12:26:30.068Z,100375.19
2022-10-14T12:28:58.776Z,100371.38
2022-10-14T12:31:27.815Z,100361.88
2022-10-14T12:34:13.434Z,100358.72
2022-10-14T12:36:42.276Z,100355.38
2022-10-14T12:39:17.962Z,100362.50
2022-10-14T12:41:54.170Z,100366.28
2022-10-14T12:44:23.210Z,100354.19
2022-10-14T12:46:53.039Z,100350.88
2022-10-14T12:49:29.171Z,100347.56
2022-10-14T12:52:02.668Z,100350.75
2022-10-14T12:54:31.565Z,100345.75
2022-10-14T12:57:28.706Z,100338.88
2022-10-14T12:59:59.292Z,100338.50
2022-10-14T13:02:35.837Z,100330.59
2022-10-14T13:05:08.503Z,100332.47
2022-10-14T13:07:41.176Z,100333.06
2022-10-14T13:10:27.597Z,100320.03
2022-10-14T13:12:54.049Z,100315.88
2022-10-14T13:15:51.121Z,100317.53
2022-10-14T13:18:34.609Z,100316.69
2022-10-14T13:21:01.808Z,100311.72
2022-10-14T13:23:31.062Z,100310.06
2022-10-14T13:26:17.671Z,100304.63
2022-10-14T13:29:09.508Z,100304.22
2022-10-14T13:31:58.673Z,100308.03
2022-10-14T13:34:43.435Z,100300.06
2022-10-14T13:37:34.740Z,100294.03
2022-10-14T13:40:17.714Z,100290.13
2022-10-14T13:42:56.613Z,100291.44
2022-10-14T13:45:31.935Z,100281.81
2022-10-14T13:47:58.607Z,100278.50
2022-10-14T13:50:32.724Z,100278.50
2022-10-14T13:53:03.227Z,100272.22
2022-10-14T13:55:30.663Z,100269.72
2022-10-14T13:58:13.586Z,100267.84
2022-10-14T14:00:45.392Z,100265.13
2022-10-14T14:03:23.695Z,100260.47
2022-10-14T14:05:51.150Z,100254.66
2022-10-14T14:08:40.294Z,100250.06
2022-10-14T14:11:16.834Z,100243.41
2022-10-14T14:13:59.012Z,100242.31
2022-10-14T14:16:33.271Z,100234.63
2022-10-14T14:19:14.848Z,100236.16
2022-10-14T14:21:41.266Z,100235.56
2022-10-14T14:24:16.610Z,100230.34
2022-10-14T14:26:43.943Z,100217.16
2022-10-14T14:29:19.494Z,100224.50
2022-10-14T14:32:06.052Z,100226.63
2022-10-14T14:34:35.916Z,100219.53
2022-10-14T14:37:16.604Z,100224.16
2022-10-14T14:40:03.291Z,100219.06
2022-10-14T14:42:39.431Z,100222.88
2022-10-14T14:45:17.905Z,100219.69
2022-10-14T14:47:44.778Z,100214.69
2022-10-14T14:50:29.863Z,100217.16
2022-10-14T14:53:03.469Z,100228.31
2022-10-14T14:55:56.824Z,100224.72
2022-10-14T14:58:29.093Z,100217.63
2022-10-14T15:00:55.840Z,100218.94
2022-10-14T15:03:26.086Z,100210.97
2022-10-14T15:06:02.257Z,100215.00
2022-10-14T15:08:35.951Z,100208.97
2022-10-14T15:11:02.604Z,100212.63
2022-10-14T15:13:32.517Z,100216.63
2022-10-14T15:15:59.447Z,100212.97
2022-10-14T15:18:28.209Z,100211.78
2022-10-14T15:21:09.727Z,100207.25
2022-10-14T15:23:48.183Z,100203.56
2022-10-14T15:26:35.855Z,100198.22
2022-10-14T15:29:22.437Z,100197.50
2022-10-14T15:32:04.023Z,100194.63
2022-10-14T15:34:30.880Z,100193.66
2022-10-14T15:36:57.271Z,100186.19
2022-10-14T15:39:23.710Z,100193.16
2022-10-14T15:41:50.054Z,100182.97
2022-10-14T15:44:16.507Z,100180.94
2022-10-14T15:47:03.056Z,100175.31
2022-10-14T15:49:42.050Z,100181.44
2022-10-14T15:52:13.863Z,100183.19
2022-10-14T15:54:40.191Z,100180.56
2022-10-14T15:57:07.101Z,100176.88
2022-10-14T15:59:34.610Z,100166.88
2022-10-14T16:02:01.343Z,100170.31
2022-10-14T16:04:29.045Z,100173.47
2022-10-14T16:06:56.714Z,100164.94
2022-10-14T16:09:25.050Z,100159.97
2022-10-14T16:11:57.278Z,100160.63
2022-10-14T16:14:25.331Z,100156.72
2022-10-14T16:16:51.703Z,100156.31
2022-10-14T16:19:18.721Z,100152.16
2022-10-14T16:21:45.295Z,100147.19
2022-10-14T16:24:18.829Z,100148.47
2022-10-14T16:26:45.196Z,100152.72
2022-10-14T16:29:11.530Z,100152.31
2022-10-14T16:31:38.868Z,100146.53
2022-10-14T16:34:05.216Z,100134.22
2022-10-14T16:36:31.807Z,100139.03
2022-10-14T16:38:58.182Z,100141.13
2022-10-14T16:41:25.017Z,100138.06
2022-10-14T16:43:51.352Z,100137.44
2022-10-14T16:46:17.687Z,100135.97
2022-10-14T16:48:44.633Z,100125.56
2022-10-14T16:51:11.094Z,100122.47
2022-10-14T16:53:40.469Z,100123.75
2022-10-14T16:56:33.667Z,100121.25
2022-10-14T16:59:00.867Z,100127.13
2022-10-14T17:01:28.149Z,100121.69
2022-10-14T17:03:56.426Z,100122.16
2022-10-14T17:06:24.320Z,100124.25
2022-10-14T17:08:51.257Z,100133.22
2022-10-14T17:11:18.208Z,100126.97
2022-10-14T17:13:44.560Z,100123.63
2022-10-14T17:16:11.150Z,100129.91
2022-10-14T17:18:37.885Z,100124.72
2022-10-14T17:21:10.588Z,100128.47
2022-10-14T17:23:40.207Z,100126.81
2022-10-14T17:26:06.998Z,100126.19
2022-10-14T17:28:33.497Z,100118.28
2022-10-14T17:31:01.301Z,100121.22
2022-10-14T17:33:27.895Z,100122.28
2022-10-14T17:35:59.244Z,100124.13
2022-10-14T17:38:27.707Z,100117.28
2022-10-14T17:41:06.095Z,100131.91
2022-10-14T17:43:32.850Z,100128.59
2022-10-14T17:48:35.081Z,100122.97
2022-10-14T17:51:02.213Z,100119.69
2022-10-14T17:53:28.875Z,100124.06
2022-10-14T17:55:57.762Z,100129.47
2022-10-14T17:58:24.278Z,100127.84
2022-10-14T18:00:51.439Z,100129.69
2022-10-14T18:03:18.566Z,100122.59
2022-10-14T18:05:48.143Z,100125.31
2022-10-14T18:08:15.447Z,100120.97
2022-10-14T18:10:41.870Z,100117.38
2022-10-14T18:13:08.182Z,100113.03
2022-10-14T18:15:34.604Z,100112.19
2022-10-14T18:18:01.198Z,100105.13
2022-10-14T18:20:27.721Z,100104.88
2022-10-14T18:22:54.182Z,100103.81
2022-10-14T18:25:21.049Z,100110.09
2022-10-14T18:27:47.522Z,100103.59
2022-10-14T18:30:14.137Z,100097.97
2022-10-14T18:32:40.538Z,100103.41
2022-10-14T18:35:07.002Z,100096.91
2022-10-14T18:37:33.467Z,100103.41
2022-10-14T18:40:00.022Z,100101.50
2022-10-14T18:42:26.871Z,100096.06
2022-10-14T18:44:53.652Z,100103.97
2022-10-14T18:47:19.983Z,100096.91
2022-10-14T18:49:48.272Z,100105.66
2022-10-14T18:52:14.661Z,100099.41
2022-10-14T18:54:41.031Z,100109.19
2022-10-14T18:57:07.479Z,100106.69
2022-10-14T18:59:35.653Z,100096.69
2022-10-14T19:02:02.308Z,100105.66
2022-10-14T19:04:28.720Z,100102.94
2022-10-14T19:06:55.166Z,100106.28
2022-10-14T19:09:24.544Z,100101.88
2022-10-14T19:11:52.089Z,100096.44
2022-10-14T19:14:18.482Z,100090.19
2022-10-14T19:16:47.345Z,100087.69
2022-10-14T19:19:16.766Z,100093.97
2022-10-14T19:21:44.641Z,100088.53
2022-10-14T19:24:12.767Z,100085.81
2022-10-14T19:26:43.024Z,100093.13
2022-10-14T19:29:12.116Z,100090.63
2022-10-14T19:31:39.642Z,100085.66
2022-10-14T19:34:08.150Z,100085.25
2022-10-14T19:36:36.785Z,100081.97
2022-10-14T19:39:05.248Z,100080.53
2022-10-14T19:41:34.040Z,100079.06
2022-10-14T19:44:01.244Z,100090.97
2022-10-14T19:46:29.209Z,100084.72
2022-10-14T19:48:58.460Z,100079.50
2022-10-14T19:51:25.950Z,100081.63
2022-10-14T19:53:54.926Z,100087.06
2022-10-14T19:56:22.311Z,100089.16
2022-10-14T19:58:54.378Z,100095.41
2022-10-14T20:01:23.727Z,100092.91
2022-10-14T20:03:50.247Z,100082.28
2022-10-14T20:06:16.691Z,100078.75
2022-10-14T20:08:45.144Z,100080.84
2022-10-14T20:11:17.159Z,100084.63
2022-10-14T20:13:44.119Z,100086.94
2022-10-14T20:16:11.767Z,100083.38
2022-10-14T20:18:38.283Z,100088.19
2022-10-14T20:21:06.926Z,100089.25
2022-10-14T20:23:35.109Z,100087.59
2022-10-14T20:26:03.955Z,100078.84
2022-10-14T20:28:30.707Z,100082.59
2022-10-14T20:30:57.467Z,100078.25
2022-10-14T20:33:24.589Z,100086.38
2022-10-14T20:36:01.757Z,100089.91
2022-10-14T20:38:28.568Z,100076.56
2022-10-14T20:40:55.033Z,100073.25
2022-10-14T20:43:21.469Z,100073.25
2022-10-14T20:45:47.839Z,100071.00
2022-10-14T20:48:14.409Z,100076.41
2022-10-14T20:50:41.918Z,100076.84
2022-10-14T20:53:08.402Z,100077.91
2022-10-14T20:55:34.731Z,100081.84
2022-10-14T20:58:01.128Z,100088.53
2022-10-14T21:00:27.767Z,100091.47
2022-10-14T21:02:54.148Z,100089.00
2022-10-14T21:05:20.564Z,100089.19
2022-10-14T21:07:46.939Z,100092.16
2022-10-14T21:10:13.292Z,100089.88
2022-10-14T21:12:39.734Z,100081.13
2022-10-14T21:15:06.641Z,100081.56
2022-10-14T21:17:33.042Z,100091.56
2022-10-14T21:19:59.409Z,100083.84
2022-10-14T21:22:25.982Z,100080.53
2022-10-14T21:24:52.595Z,100085.38
2022-10-14T21:27:18.966Z,100078.50
2022-10-14T21:29:47.909Z,100080.38
2022-10-14T21:32:14.304Z,100077.03
2022-10-14T21:34:40.691Z,100076.44
2022-10-14T21:37:07.077Z,100074.97
2022-10-14T21:39:33.488Z,100064.56
2022-10-14T21:42:00.049Z,100068.56
2022-10-14T21:44:26.479Z,100068.13
2022-10-14T21:46:52.879Z,100069.44
2022-10-14T21:49:19.304Z,100067.13
2022-10-14T21:51:45.638Z,100077.59
2022-10-14T21:54:12.711Z,100076.34
2022-10-14T21:56:39.317Z,100075.13
2022-10-14T21:59:06.264Z,100067.19
2022-10-14T22:01:32.867Z,100074.13
2022-10-14T22:04:03.564Z,100073.50
2022-10-14T22:06:31.160Z,100080.19
2022-10-14T22:09:00.096Z,100072.88
2022-10-14T22:11:35.115Z,100074.13
2022-10-14T22:14:03.494Z,100068.72
2022-10-14T22:16:30.728Z,100070.81
2022-10-14T22:19:02.503Z,100065.63
2022-10-14T22:21:31.158Z,100073.94
2022-10-14T22:23:58.857Z,100064.38
2022-10-14T22:26:27.346Z,100068.13
2022-10-14T22:28:59.165Z,100067.06
2022-10-14T22:31:26.620Z,100072.72
2022-10-14T22:33:53.101Z,100068.13
2022-10-14T22:36:24.018Z,100065.22
2022-10-14T22:38:52.312Z,100062.50
2022-10-14T22:41:19.656Z,100059.81
2022-10-14T22:43:51.666Z,100064.16
2022-10-14T22:46:20.724Z,100060.63
2022-10-14T22:48:48.723Z,100070.66
2022-10-14T22:51:18.357Z,100065.22
2022-10-14T22:53:46.181Z,100058.13
2022-10-14T22:56:16.609Z,100063.53
2022-10-14T22:58:43.038Z,100056.47
2022-10-14T23:01:15.222Z,100056.47
2022-10-14T23:03:42.533Z,100058.56
2022-10-14T23:06:12.207Z,100058.56
2022-10-14T23:08:39.419Z,100045.22
2022-10-14T23:11:06.307Z,100040.66
2022-10-14T23:13:33.749Z,100042.75
2022-10-14T23:16:02.548Z,100042.13
2022-10-14T23:18:31.612Z,100045.88
2022-10-14T23:20:58.055Z,100050.69
2022-10-14T23:23:24.751Z,100045.47
2022-10-14T23:25:51.096Z,100042.97
2022-10-14T23:28:17.467Z,100042.34
2022-10-14T23:30:43.876Z,100044.25
2022-10-14T23:33:11.734Z,100053.19
2022-10-14T23:35:38.851Z,100058.63
2022-10-14T23:38:05.422Z,100055.91
2022-10-14T23:40:31.847Z,100047.78
2022-10-14T23:42:58.307Z,100047.78
2022-10-14T23:45:24.719Z,100043.19
2022-10-14T23:47:51.247Z,100037.75
2022-10-14T23:50:17.760Z,100046.72
2022-10-14T23:52:45.786Z,100043.81
2022-10-14T23:55:13.578Z,100047.13
2022-10-14T23:57:40.423Z,100037.13
