createdAt,value
2023-09-23T00:02:34.493Z,98616.78
2023-09-23T00:06:39.266Z,98615.72
2023-09-23T00:10:42.776Z,98615.00
2023-09-23T00:14:45.886Z,98626.69
2023-09-23T00:18:48.676Z,98626.06
2023-09-23T00:22:56.145Z,98629.09
2023-09-23T00:27:00.994Z,98630.72
2023-09-23T00:31:06.555Z,98638.41
2023-09-23T00:35:11.763Z,98650.59
2023-09-23T00:39:15.938Z,98638.47
2023-09-23T00:43:19.719Z,98640.41
2023-09-23T00:47:22.644Z,98651.34
2023-09-23T00:51:25.846Z,98659.69
2023-09-23T00:55:32.015Z,98640.69
2023-09-23T00:59:36.644Z,98659.88
2023-09-23T01:03:40.161Z,98656.34
2023-09-23T01:07:47.062Z,98648.09
2023-09-23T01:11:52.461Z,98652.66
2023-09-23T01:15:55.243Z,98656.72
2023-09-23T01:19:59.038Z,98650.75
2023-09-23T01:24:03.425Z,98658.59
2023-09-23T01:28:09.761Z,98664.50
2023-09-23T01:32:20.911Z,98664.34
2023-09-23T01:36:23.731Z,98660.19
2023-09-23T01:40:30.402Z,98667.72
2023-09-23T01:44:33.190Z,98687.44
2023-09-23T01:48:35.994Z,98685.97
2023-09-23T01:52:39.036Z,98684.53
2023-09-23T01:56:43.350Z,98695.75
2023-09-23T02:00:46.420Z,98695.03
2023-09-23T02:04:49.696Z,98702.38
2023-09-23T02:08:52.566Z,98704.97
2023-09-23T02:12:57.099Z,98711.53
2023-09-23T02:17:00.092Z,98710.19
2023-09-23T02:21:02.849Z,98715.41
2023-09-23T02:25:06.505Z,98716.94
2023-09-23T02:29:10.943Z,98721.94
2023-09-23T02:33:13.751Z,98724.09
2023-09-23T02:37:16.767Z,98730.31
2023-09-23T02:41:19.834Z,98652.81
2023-09-23T02:45:24.983Z,98733.75
2023-09-23T02:49:27.947Z,98735.41
2023-09-23T02:53:32.117Z,98734.63
2023-09-23T02:57:36.692Z,98736.22
2023-09-23T03:01:46.409Z,98730.94
2023-09-23T03:05:56.803Z,98731.66
2023-09-23T03:10:02.103Z,98725.03
2023-09-23T03:14:07.210Z,98739.38
2023-09-23T03:18:11.348Z,98739.72
2023-09-23T03:22:14.389Z,98738.41
2023-09-23T03:26:20.843Z,98748.38
2023-09-23T03:30:24.882Z,98751.47
2023-09-23T03:34:30.600Z,98748.75
2023-09-23T03:38:34.565Z,98745.06
2023-09-23T03:42:37.396Z,98749.19
2023-09-23T03:46:41.138Z,98758.16
2023-09-23T03:50:45.303Z,98749.53
2023-09-23T03:54:50.195Z,98743.25
2023-09-23T03:58:54.177Z,98750.63
2023-09-23T04:02:57.047Z,98756.66
2023-09-23T04:07:02.098Z,98757.06
2023-09-23T04:11:05.548Z,98760.47
2023-09-23T04:15:10.379Z,98761.28
2023-09-23T04:19:13.134Z,98773.16
2023-09-23T04:23:17.362Z,98772.69
2023-09-23T04:27:20.893Z,98774.75
2023-09-23T04:31:26.093Z,98781.31
2023-09-23T04:35:30.698Z,98776.75
2023-09-23T04:39:35.489Z,98789.34
2023-09-23T04:43:38.192Z,98798.34
2023-09-23T04:47:42.353Z,98798.97
2023-09-23T04:51:48.140Z,98811.25
2023-09-23T04:55:52.350Z,98811.09
2023-09-23T04:59:59.040Z,98812.84
2023-09-23T05:04:05.735Z,98817.13
2023-09-23T05:08:11.050Z,98832.78
2023-09-23T05:12:15.624Z,98840.84
2023-09-23T05:16:18.374Z,98851.94
2023-09-23T05:20:22.916Z,98860.69
2023-09-23T05:24:27.814Z,98857.50
2023-09-23T05:28:31.851Z,98867.31
2023-09-23T05:32:34.771Z,98876.84
2023-09-23T05:36:37.543Z,98879.09
2023-09-23T05:40:40.302Z,98874.84
2023-09-23T05:44:45.221Z,98882.50
2023-09-23T05:48:49.235Z,98898.72
2023-09-23T05:52:53.644Z,98907.19
2023-09-23T05:56:56.518Z,98911.56
2023-09-23T06:01:00.576Z,98926.81
2023-09-23T06:05:03.460Z,98932.91
2023-09-23T06:09:07.135Z,98938.44
2023-09-23T06:13:10.668Z,98953.78
2023-09-23T06:17:14.903Z,98962.63
2023-09-23T06:21:17.659Z,98963.41
2023-09-23T06:25:20.388Z,98969.31
2023-09-23T06:29:23.081Z,98973.56
2023-09-23T06:33:27.179Z,98983.41
2023-09-23T06:37:30.036Z,98983.69
2023-09-23T06:41:32.794Z,98984.88
2023-09-23T06:45:36.773Z,98998.22
2023-09-23T06:49:41.786Z,99001.63
2023-09-23T06:53:46.777Z,98994.31
2023-09-23T06:57:49.891Z,99011.69
2023-09-23T07:01:52.706Z,99016.19
2023-09-23T07:05:56.992Z,99029.97
2023-09-23T07:09:59.717Z,99033.94
2023-09-23T07:14:05.169Z,99050.66
2023-09-23T07:18:08.638Z,99019.84
2023-09-23T07:22:13.700Z,99047.53
2023-09-23T07:26:20.824Z,99051.47
2023-09-23T07:30:24.574Z,99056.25
2023-09-23T07:34:27.591Z,99065.97
2023-09-23T07:38:31.899Z,99064.03
2023-09-23T07:42:34.702Z,99083.75
2023-09-23T07:46:38.116Z,99071.16
2023-09-23T07:50:40.811Z,99085.91
2023-09-23T07:54:45.003Z,99090.38
2023-09-23T07:58:47.789Z,99103.44
2023-09-23T08:02:50.800Z,99109.53
2023-09-23T08:06:53.621Z,99086.88
2023-09-23T08:10:57.735Z,99111.41
2023-09-23T08:15:00.461Z,99109.25
2023-09-23T08:19:03.699Z,99134.25
2023-09-23T08:23:06.965Z,99138.81
2023-09-23T08:27:11.189Z,99131.88
2023-09-23T08:31:16.791Z,99135.50
2023-09-23T08:35:21.657Z,99144.84
2023-09-23T08:39:25.013Z,99150.44
2023-09-23T08:43:38.045Z,99151.56
2023-09-23T08:47:41.037Z,99151.66
2023-09-23T08:51:44.399Z,99154.09
2023-09-23T08:55:48.476Z,99159.72
2023-09-23T08:59:52.538Z,99163.81
2023-09-23T09:03:55.372Z,99164.28
2023-09-23T09:07:59.750Z,99158.91
2023-09-23T09:12:02.494Z,99173.84
2023-09-23T09:16:07.987Z,99167.91
2023-09-23T09:20:15.814Z,99180.69
2023-09-23T09:24:18.756Z,99180.94
2023-09-23T09:28:21.461Z,99159.13
2023-09-23T09:32:31.360Z,99176.16
2023-09-23T09:36:36.307Z,99171.09
2023-09-23T09:40:39.275Z,99190.56
2023-09-23T09:44:43.226Z,99186.03
2023-09-23T09:48:48.664Z,99194.00
2023-09-23T09:52:51.885Z,99188.19
2023-09-23T09:56:57.890Z,99181.25
2023-09-23T10:01:00.594Z,99180.91
2023-09-23T10:05:07.247Z,99179.66
2023-09-23T10:09:18.098Z,99181.28
2023-09-23T10:13:23.628Z,99171.91
2023-09-23T10:17:32.720Z,99170.88
2023-09-23T10:21:37.111Z,99166.66
2023-09-23T10:25:41.111Z,99120.06
2023-09-23T10:29:48.462Z,99145.03
2023-09-23T10:33:51.335Z,99184.78
2023-09-23T10:37:55.389Z,99187.56
2023-09-23T10:41:58.198Z,99198.84
2023-09-23T10:46:03.002Z,99208.41
2023-09-23T10:50:07.632Z,99207.47
2023-09-23T10:54:14.977Z,99210.06
2023-09-23T10:58:17.950Z,99210.09
2023-09-23T11:02:21.030Z,99160.97
2023-09-23T11:06:23.667Z,99198.31
2023-09-23T11:10:29.333Z,99210.56
2023-09-23T11:14:32.695Z,99193.44
2023-09-23T11:18:36.364Z,99203.06
2023-09-23T11:22:40.299Z,99203.50
2023-09-23T11:26:44.413Z,99211.97
2023-09-23T11:30:47.322Z,99222.25
2023-09-23T11:34:50.322Z,99206.59
2023-09-23T11:38:53.118Z,99211.75
2023-09-23T11:42:57.158Z,99214.81
2023-09-23T11:46:59.837Z,99208.94
2023-09-23T11:51:02.576Z,99211.34
2023-09-23T11:55:06.523Z,99220.63
2023-09-23T11:59:11.009Z,99223.31
2023-09-23T12:03:14.432Z,99229.28
2023-09-23T12:07:18.366Z,99222.91
2023-09-23T12:11:22.649Z,99227.91
2023-09-23T12:15:26.920Z,99234.22
2023-09-23T12:19:29.908Z,99231.81
2023-09-23T12:23:33.964Z,99240.16
2023-09-23T12:27:36.769Z,99237.06
2023-09-23T12:31:40.838Z,99238.19
2023-09-23T12:35:43.765Z,99237.03
2023-09-23T12:39:46.625Z,99234.66
2023-09-23T12:43:49.515Z,99239.53
2023-09-23T12:47:58.055Z,99249.28
2023-09-23T12:52:01.138Z,99245.50
2023-09-23T12:56:05.276Z,99256.63
2023-09-23T13:00:09.401Z,99260.47
2023-09-23T13:04:13.498Z,99271.38
2023-09-23T13:08:16.358Z,99268.06
2023-09-23T13:12:19.172Z,99268.97
2023-09-23T13:16:22.057Z,99270.09
2023-09-23T13:20:26.416Z,99278.06
2023-09-23T13:24:33.216Z,99287.78
2023-09-23T13:28:38.268Z,99288.81
2023-09-23T13:32:41.185Z,99290.34
2023-09-23T13:36:45.954Z,99292.41
2023-09-23T13:40:48.908Z,99298.34
2023-09-23T13:44:51.752Z,99305.78
2023-09-23T13:48:54.492Z,99303.56
2023-09-23T13:52:59.024Z,99307.88
2023-09-23T13:57:01.712Z,99306.44
2023-09-23T14:01:04.600Z,99298.13
2023-09-23T14:05:09.187Z,99312.88
2023-09-23T14:09:13.701Z,99313.53
2023-09-23T14:13:16.518Z,99313.50
2023-09-23T14:17:19.443Z,99309.75
2023-09-23T14:21:22.186Z,99314.13
2023-09-23T14:25:26.239Z,99318.56
2023-09-23T14:29:30.296Z,99322.78
2023-09-23T14:33:33.034Z,99328.09
2023-09-23T14:37:35.907Z,99317.44
2023-09-23T14:41:40.544Z,99326.50
2023-09-23T14:45:43.288Z,99330.88
2023-09-23T14:49:46.592Z,99330.97
2023-09-23T14:53:49.383Z,99323.31
2023-09-23T14:57:55.163Z,99329.09
2023-09-23T15:01:57.915Z,99340.25
2023-09-23T15:06:00.601Z,99345.09
2023-09-23T15:10:03.751Z,99342.13
2023-09-23T15:14:08.382Z,99347.66
2023-09-23T15:18:11.183Z,99324.25
2023-09-23T15:22:13.972Z,99345.22
2023-09-23T15:26:17.365Z,99351.31
2023-09-23T15:30:23.044Z,99298.91
2023-09-23T15:34:25.835Z,99353.22
2023-09-23T15:38:28.784Z,99373.22
2023-09-23T15:42:32.945Z,99376.97
2023-09-23T15:46:37.511Z,99369.19
2023-09-23T15:50:40.756Z,99378.59
2023-09-23T15:54:43.313Z,99380.75
2023-09-23T15:58:46.558Z,99385.59
2023-09-23T16:02:50.949Z,99395.72
2023-09-23T16:06:53.710Z,99399.84
2023-09-23T16:10:56.939Z,99399.06
2023-09-23T16:14:59.610Z,99396.66
2023-09-23T16:19:03.786Z,99414.16
2023-09-23T16:23:07.169Z,99425.38
2023-09-23T16:27:10.394Z,99429.59
2023-09-23T16:31:13.238Z,99434.66
2023-09-23T16:35:18.123Z,99439.50
2023-09-23T16:39:20.944Z,99445.94
2023-09-23T16:43:23.662Z,99448.97
2023-09-23T16:47:26.547Z,99463.66
2023-09-23T16:51:32.031Z,99469.81
2023-09-23T16:55:34.805Z,99470.53
2023-09-23T16:59:37.623Z,99478.47
2023-09-23T17:03:40.777Z,99473.38
2023-09-23T17:07:44.964Z,99491.31
2023-09-23T17:11:47.797Z,99494.41
2023-09-23T17:15:51.856Z,99498.03
2023-09-23T17:19:54.620Z,99499.53
2023-09-23T17:23:58.778Z,99507.19
2023-09-23T17:28:01.616Z,99499.38
2023-09-23T17:32:04.332Z,99512.16
2023-09-23T17:36:07.523Z,99521.47
2023-09-23T17:40:12.263Z,99526.22
2023-09-23T17:44:14.965Z,99532.41
2023-09-23T17:48:17.778Z,99543.69
2023-09-23T17:52:20.554Z,99537.69
2023-09-23T17:56:25.774Z,99548.88
2023-09-23T18:00:30.924Z,99555.09
2023-09-23T18:04:34.402Z,99555.75
2023-09-23T18:08:37.467Z,99525.63
2023-09-23T18:12:41.865Z,99569.84
2023-09-23T18:16:44.936Z,99567.84
2023-09-23T18:20:47.686Z,99573.84
2023-09-23T18:24:50.532Z,99582.75
2023-09-23T18:28:55.521Z,99587.06
2023-09-23T18:32:58.514Z,99598.66
2023-09-23T18:37:01.490Z,99583.47
2023-09-23T18:41:04.178Z,99612.16
2023-09-23T18:45:09.739Z,99622.41
2023-09-23T18:49:12.629Z,99618.72
2023-09-23T18:53:15.479Z,99634.69
2023-09-23T18:57:18.227Z,99638.81
2023-09-23T19:01:22.811Z,99650.19
2023-09-23T19:05:25.576Z,99603.47
2023-09-23T19:09:28.349Z,99663.50
2023-09-23T19:13:31.477Z,99665.47
2023-09-23T19:17:35.614Z,99673.31
2023-09-23T19:21:38.579Z,99682.00
2023-09-23T19:25:41.289Z,99680.41
2023-09-23T19:29:44.577Z,99682.13
2023-09-23T19:33:50.422Z,99692.03
2023-09-23T19:37:53.249Z,99699.72
2023-09-23T19:41:56.108Z,99698.28
2023-09-23T19:45:58.798Z,99702.75
2023-09-23T19:50:05.426Z,99709.97
2023-09-23T19:54:08.284Z,99712.19
2023-09-23T19:58:12.494Z,99710.78
2023-09-23T20:02:15.261Z,99725.66
2023-09-23T20:06:19.820Z,99720.88
2023-09-23T20:10:22.829Z,99716.97
2023-09-23T20:14:25.884Z,99721.63
2023-09-23T20:18:28.744Z,99716.25
2023-09-23T20:22:32.978Z,99736.41
2023-09-23T20:26:35.813Z,99747.94
2023-09-23T20:30:38.653Z,99733.63
2023-09-23T20:34:41.368Z,99741.31
2023-09-23T20:38:45.533Z,99756.03
2023-09-23T20:42:48.350Z,99756.81
2023-09-23T20:46:51.188Z,99749.59
2023-09-23T20:50:54.720Z,99759.09
2023-09-23T20:54:58.922Z,99767.69
2023-09-23T20:59:03.277Z,99771.41
2023-09-23T21:03:09.917Z,99781.19
2023-09-23T21:07:13.216Z,99785.06
2023-09-23T21:11:19.993Z,99782.50
2023-09-23T21:15:22.968Z,99787.69
2023-09-23T21:19:25.710Z,99792.63
2023-09-23T21:23:28.520Z,99797.41
2023-09-23T21:27:32.866Z,99802.66
2023-09-23T21:31:35.695Z,99810.91
2023-09-23T21:35:40.683Z,99823.53
2023-09-23T21:39:43.619Z,99813.88
2023-09-23T21:43:47.861Z,99823.13
2023-09-23T21:47:51.062Z,99832.50
2023-09-23T21:51:53.945Z,99848.56
2023-09-23T21:55:58.211Z,99854.50
2023-09-23T22:00:02.379Z,99850.31
2023-09-23T22:04:06.203Z,99847.88
2023-09-23T22:08:09.171Z,99840.69
2023-09-23T22:12:12.198Z,99845.94
2023-09-23T22:16:17.406Z,99842.88
2023-09-23T22:20:21.672Z,99786.06
2023-09-23T22:24:24.584Z,99802.09
2023-09-23T22:28:27.292Z,99863.84
2023-09-23T22:32:32.033Z,99857.88
2023-09-23T22:36:35.009Z,99864.16
2023-09-23T22:40:37.834Z,99861.34
2023-09-23T22:44:40.888Z,99863.38
2023-09-23T22:48:45.089Z,99864.72
2023-09-23T22:52:48.803Z,99867.59
2023-09-23T22:56:52.549Z,99863.19
2023-09-23T23:00:55.367Z,99866.22
2023-09-23T23:05:00.939Z,99872.47
2023-09-23T23:09:05.800Z,99878.09
2023-09-23T23:13:10.856Z,99874.72
2023-09-23T23:17:13.988Z,99871.72
2023-09-23T23:21:18.282Z,99876.16
2023-09-23T23:25:21.396Z,99876.38
2023-09-23T23:29:24.129Z,99879.81
2023-09-23T23:33:27.348Z,99886.03
2023-09-23T23:37:36.923Z,99891.28
2023-09-23T23:41:40.827Z,99886.63
2023-09-23T23:45:43.924Z,99877.56
2023-09-23T23:49:51.011Z,99889.88
2023-09-23T23:53:55.344Z,99893.91
2023-09-23T23:57:58.084Z,99889.47
