createdAt,value
2016-05-29T00:00:54.482Z,0
2016-05-29T00:02:05.126Z,0
2016-05-29T00:02:54.409Z,0
2016-05-29T00:03:51.381Z,0
2016-05-29T00:04:51.306Z,0
2016-05-29T00:05:54.262Z,0
2016-05-29T00:06:54.217Z,0
2016-05-29T00:07:54.173Z,0
2016-05-29T00:08:57.535Z,0
2016-05-29T00:09:51.084Z,0
2016-05-29T00:10:51.025Z,0
2016-05-29T00:11:53.995Z,0
2016-05-29T00:12:59.859Z,0
2016-05-29T00:13:53.986Z,0
2016-05-29T00:14:50.910Z,0
2016-05-29T00:15:50.819Z,0
2016-05-29T00:17:06.244Z,0
2016-05-29T00:17:50.919Z,0
2016-05-29T00:18:50.922Z,0
2016-05-29T00:19:53.799Z,0
2016-05-29T00:20:50.505Z,0
2016-05-29T00:21:56.742Z,0
2016-05-29T00:22:50.510Z,0
2016-05-29T00:23:50.294Z,0
2016-05-29T00:24:50.235Z,0
2016-05-29T00:25:56.377Z,0
2016-05-29T00:26:53.333Z,0
2016-05-29T00:27:53.726Z,0
2016-05-29T00:28:56.401Z,0
2016-05-29T00:29:59.201Z,0
2016-05-29T00:30:50.329Z,0
2016-05-29T00:31:55.893Z,0
2016-05-29T00:32:49.865Z,0
2016-05-29T00:33:52.868Z,0
2016-05-29T00:34:49.949Z,0
2016-05-29T00:35:53.014Z,0
2016-05-29T00:36:49.704Z,0
2016-05-29T00:37:52.831Z,0
2016-05-29T00:38:49.756Z,0
2016-05-29T00:39:52.462Z,0
2016-05-29T00:40:52.684Z,0
2016-05-29T00:41:49.467Z,0
2016-05-29T00:42:55.283Z,0
2016-05-29T00:43:52.379Z,0
2016-05-29T00:44:49.694Z,0
2016-05-29T00:45:52.291Z,0
2016-05-29T00:47:01.622Z,0
2016-05-29T00:47:49.342Z,0
2016-05-29T00:48:52.299Z,0
2016-05-29T00:49:49.473Z,0
2016-05-29T00:50:49.225Z,0
2016-05-29T00:51:49.011Z,0
2016-05-29T00:52:49.153Z,0
2016-05-29T00:53:51.953Z,0
2016-05-29T00:54:49.268Z,0
2016-05-29T00:55:55.208Z,0
2016-05-29T00:56:51.976Z,0
2016-05-29T00:57:51.761Z,0
2016-05-29T00:58:51.857Z,0
2016-05-29T00:59:54.796Z,0
2016-05-29T01:00:49.175Z,0
2016-05-29T01:01:48.912Z,0
2016-05-29T01:02:48.508Z,0
2016-05-29T01:03:51.323Z,0
2016-05-29T01:04:51.592Z,0
2016-05-29T01:05:48.673Z,0
2016-05-29T01:06:51.363Z,0
2016-05-29T01:07:51.646Z,0
2016-05-29T01:08:48.384Z,0
2016-05-29T01:09:48.368Z,0
2016-05-29T01:10:48.308Z,0
2016-05-29T01:11:48.248Z,0
2016-05-29T01:12:51.206Z,0
2016-05-29T01:13:48.003Z,0
2016-05-29T01:14:54.837Z,0
2016-05-29T01:15:48.119Z,0
2016-05-29T01:16:48.028Z,0
2016-05-29T01:17:48.658Z,0
2016-05-29T01:18:50.911Z,0
2016-05-29T01:19:50.897Z,0
2016-05-29T01:20:53.869Z,0
2016-05-29T01:21:50.888Z,0
2016-05-29T01:22:48.356Z,0
2016-05-29T01:23:48.108Z,0
2016-05-29T01:24:47.689Z,0
2016-05-29T01:25:50.633Z,0
2016-05-29T01:26:50.588Z,0
2016-05-29T01:27:50.419Z,0
2016-05-29T01:28:47.482Z,0
2016-05-29T01:29:47.625Z,0
2016-05-29T01:30:47.566Z,0
2016-05-29T01:31:47.802Z,0
2016-05-29T01:32:50.824Z,0
2016-05-29T01:33:47.230Z,0
2016-05-29T01:34:50.219Z,0
2016-05-29T01:35:50.129Z,0
2016-05-29T01:36:47.269Z,0
2016-05-29T01:37:47.287Z,0
2016-05-29T01:38:50.027Z,0
2016-05-29T01:39:50.045Z,0
2016-05-29T01:40:46.936Z,0
2016-05-29T01:41:49.895Z,0
2016-05-29T01:42:46.848Z,0
2016-05-29T01:43:46.678Z,0
2016-05-29T01:44:49.762Z,0
2016-05-29T01:45:49.718Z,0
2016-05-29T01:46:46.671Z,0
2016-05-29T01:47:46.501Z,0
2016-05-29T01:48:46.411Z,0
2016-05-29T01:49:49.713Z,0
2016-05-29T01:50:46.322Z,0
2016-05-29T01:51:49.294Z,0
2016-05-29T01:52:46.077Z,0
2016-05-29T01:53:46.580Z,0
2016-05-29T01:54:46.692Z,0
2016-05-29T01:55:46.241Z,0
2016-05-29T01:56:45.885Z,0
2016-05-29T01:57:52.015Z,0
2016-05-29T01:58:52.113Z,0
2016-05-29T01:59:49.519Z,0
2016-05-29T02:00:48.693Z,0
2016-05-29T02:01:51.838Z,0
2016-05-29T02:02:54.919Z,0
2016-05-29T02:03:45.888Z,0
2016-05-29T02:05:00.691Z,0
2016-05-29T02:05:52.538Z,0
2016-05-29T02:06:45.585Z,0
2016-05-29T02:07:54.543Z,0
2016-05-29T02:08:45.871Z,0
2016-05-29T02:09:48.468Z,0
2016-05-29T02:10:45.813Z,0
2016-05-29T02:11:51.710Z,0
2016-05-29T02:12:45.491Z,0
2016-05-29T02:13:45.837Z,0
2016-05-29T02:14:45.403Z,0
2016-05-29T02:15:48.326Z,0
2016-05-29T02:16:45.283Z,0
2016-05-29T02:17:45.207Z,0
2016-05-29T02:18:48.195Z,0
2016-05-29T02:19:44.962Z,0
2016-05-29T02:20:44.950Z,0
2016-05-29T02:21:47.764Z,0
2016-05-29T02:22:47.877Z,0
2016-05-29T02:23:45.239Z,0
2016-05-29T02:24:47.929Z,0
2016-05-29T02:25:45.072Z,0
2016-05-29T02:26:48.013Z,0
2016-05-29T02:27:48.000Z,0
2016-05-29T02:28:44.736Z,0
2016-05-29T02:29:45.021Z,0
2016-05-29T02:30:44.617Z,0
2016-05-29T02:31:44.588Z,0
2016-05-29T02:32:44.576Z,0
2016-05-29T02:33:44.360Z,0
2016-05-29T02:34:47.519Z,0
2016-05-29T02:35:47.568Z,0
2016-05-29T02:36:47.352Z,0
2016-05-29T02:37:44.292Z,0
2016-05-29T02:38:46.670Z,0
2016-05-29T02:39:44.235Z,0
2016-05-29T02:40:44.237Z,0
2016-05-29T02:41:44.007Z,0
2016-05-29T02:42:47.118Z,0
2016-05-29T02:43:47.012Z,0
2016-05-29T02:44:43.842Z,0
2016-05-29T02:45:43.954Z,0
2016-05-29T02:46:44.301Z,0
2016-05-29T02:47:49.881Z,0
2016-05-29T02:48:43.870Z,0
2016-05-29T02:49:43.590Z,0
2016-05-29T02:50:50.078Z,0
2016-05-29T02:51:49.502Z,0
2016-05-29T02:52:43.629Z,0
2016-05-29T02:53:43.570Z,0
2016-05-29T02:54:43.525Z,0
2016-05-29T02:55:46.497Z,0
2016-05-29T02:56:46.405Z,0
2016-05-29T02:57:43.440Z,0
2016-05-29T02:58:43.192Z,0
2016-05-29T02:59:49.616Z,0
2016-05-29T03:00:46.417Z,0
2016-05-29T03:01:43.185Z,0
2016-05-29T03:02:43.000Z,0
2016-05-29T03:03:49.018Z,0
2016-05-29T03:04:42.896Z,0
2016-05-29T03:05:43.571Z,0
2016-05-29T03:06:42.979Z,0
2016-05-29T03:07:46.138Z,0
2016-05-29T03:08:48.907Z,0
2016-05-29T03:09:42.801Z,0
2016-05-29T03:10:48.787Z,0
2016-05-29T03:11:43.071Z,0
2016-05-29T03:12:43.215Z,0
2016-05-29T03:13:45.670Z,0
2016-05-29T03:14:42.532Z,0
2016-05-29T03:15:45.817Z,0
2016-05-29T03:16:42.538Z,0
2016-05-29T03:17:42.322Z,0
2016-05-29T03:18:42.402Z,0
2016-05-29T03:19:42.561Z,0
2016-05-29T03:20:42.470Z,0
2016-05-29T03:21:42.020Z,0
2016-05-29T03:22:42.085Z,0
2016-05-29T03:23:42.417Z,0
2016-05-29T03:24:45.200Z,0
2016-05-29T03:25:42.296Z,0
2016-05-29T03:26:41.972Z,0
2016-05-29T03:27:42.005Z,0
2016-05-29T03:28:41.820Z,0
2016-05-29T03:29:41.916Z,0
2016-05-29T03:30:44.888Z,0
2016-05-29T03:31:41.672Z,0
2016-05-29T03:32:41.783Z,0
2016-05-29T03:33:44.771Z,0
2016-05-29T03:34:44.680Z,0
2016-05-29T03:35:44.526Z,0
2016-05-29T03:36:41.623Z,0
2016-05-29T03:37:44.766Z,0
2016-05-29T03:38:41.347Z,0
2016-05-29T03:39:50.974Z,0
2016-05-29T03:40:44.415Z,0
2016-05-29T03:41:44.371Z,0
2016-05-29T03:42:41.170Z,0
2016-05-29T03:43:41.251Z,0
2016-05-29T03:44:41.223Z,0
2016-05-29T03:45:41.178Z,5
2016-05-29T03:46:40.821Z,5
2016-05-29T03:47:44.090Z,5
2016-05-29T03:48:41.092Z,5
2016-05-29T03:49:43.876Z,5
2016-05-29T03:50:47.629Z,5
2016-05-29T03:51:46.945Z,5
2016-05-29T03:52:40.884Z,5
2016-05-29T03:53:43.809Z,5
2016-05-29T03:54:40.609Z,5
2016-05-29T03:55:40.720Z,10
2016-05-29T03:56:40.723Z,10
2016-05-29T03:57:43.633Z,10
2016-05-29T03:58:43.588Z,10
2016-05-29T03:59:46.966Z,10
2016-05-29T04:00:43.421Z,10
2016-05-29T04:01:43.487Z,10
2016-05-29T04:02:40.411Z,10
2016-05-29T04:03:43.085Z,10
2016-05-29T04:04:40.730Z,10
2016-05-29T04:05:40.702Z,10
2016-05-29T04:06:40.250Z,10
2016-05-29T04:07:40.174Z,10
2016-05-29T04:08:39.960Z,15
2016-05-29T04:09:40.071Z,15
2016-05-29T04:10:43.057Z,15
2016-05-29T04:11:43.013Z,15
2016-05-29T04:12:39.954Z,15
2016-05-29T04:13:39.894Z,15
2016-05-29T04:14:43.068Z,20
2016-05-29T04:15:39.821Z,20
2016-05-29T04:16:46.402Z,20
2016-05-29T04:17:42.561Z,20
2016-05-29T04:18:43.486Z,20
2016-05-29T04:19:39.801Z,20
2016-05-29T04:20:45.710Z,20
2016-05-29T04:21:39.587Z,20
2016-05-29T04:22:39.793Z,25
2016-05-29T04:23:42.484Z,25
2016-05-29T04:24:48.595Z,25
2016-05-29T04:25:42.192Z,25
2016-05-29T04:26:45.194Z,25
2016-05-29T04:27:39.807Z,25
2016-05-29T04:28:39.278Z,25
2016-05-29T04:29:51.827Z,25
2016-05-29T04:30:42.314Z,25
2016-05-29T04:31:44.927Z,25
2016-05-29T04:32:38.867Z,25
2016-05-29T04:33:50.994Z,30
2016-05-29T04:34:51.139Z,30
2016-05-29T04:35:39.422Z,30
2016-05-29T04:36:41.988Z,30
2016-05-29T04:37:38.802Z,30
2016-05-29T04:38:41.835Z,30
2016-05-29T04:39:38.871Z,30
2016-05-29T04:40:41.482Z,30
2016-05-29T04:41:38.813Z,30
2016-05-29T04:42:41.768Z,30
2016-05-29T04:43:38.585Z,30
2016-05-29T04:44:38.477Z,30
2016-05-29T04:45:41.651Z,30
2016-05-29T04:46:38.218Z,30
2016-05-29T04:47:44.548Z,35
2016-05-29T04:48:41.160Z,35
2016-05-29T04:49:38.491Z,35
2016-05-29T04:50:38.790Z,35
2016-05-29T04:51:38.215Z,35
2016-05-29T04:52:37.952Z,35
2016-05-29T04:53:38.001Z,35
2016-05-29T04:54:41.020Z,35
2016-05-29T04:55:38.586Z,35
2016-05-29T04:56:38.072Z,35
2016-05-29T04:57:37.872Z,35
2016-05-29T04:58:37.890Z,35
2016-05-29T04:59:37.486Z,40
2016-05-29T05:00:37.755Z,40
2016-05-29T05:01:37.898Z,40
2016-05-29T05:02:37.526Z,40
2016-05-29T05:03:37.622Z,40
2016-05-29T05:04:37.375Z,45
2016-05-29T05:05:40.471Z,45
2016-05-29T05:06:38.240Z,45
2016-05-29T05:07:40.430Z,45
2016-05-29T05:08:40.370Z,45
2016-05-29T05:09:40.327Z,45
2016-05-29T05:10:40.297Z,50
2016-05-29T05:11:40.644Z,50
2016-05-29T05:12:37.881Z,50
2016-05-29T05:13:40.024Z,50
2016-05-29T05:14:37.137Z,55
2016-05-29T05:15:37.045Z,55
2016-05-29T05:16:37.002Z,55
2016-05-29T05:17:36.973Z,55
2016-05-29T05:18:36.757Z,55
2016-05-29T05:19:36.884Z,55
2016-05-29T05:20:37.527Z,60
2016-05-29T05:21:43.421Z,60
2016-05-29T05:22:36.642Z,60
2016-05-29T05:23:39.614Z,60
2016-05-29T05:24:39.663Z,60
2016-05-29T05:25:36.604Z,55
2016-05-29T05:26:37.012Z,55
2016-05-29T05:27:36.546Z,55
2016-05-29T05:28:36.331Z,60
2016-05-29T05:29:36.989Z,60
2016-05-29T05:30:42.398Z,65
2016-05-29T05:31:36.338Z,65
2016-05-29T05:32:36.231Z,65
2016-05-29T05:33:36.234Z,65
2016-05-29T05:34:36.205Z,65
2016-05-29T05:35:37.068Z,65
2016-05-29T05:36:35.977Z,65
2016-05-29T05:37:35.949Z,70
2016-05-29T05:38:35.669Z,70
2016-05-29T05:39:35.938Z,70
2016-05-29T05:40:35.894Z,70
2016-05-29T05:41:35.990Z,75
2016-05-29T05:42:35.837Z,80
2016-05-29T05:43:35.807Z,80
2016-05-29T05:44:35.779Z,85
2016-05-29T05:45:35.907Z,85
2016-05-29T05:46:35.551Z,90
2016-05-29T05:47:35.600Z,95
2016-05-29T05:48:35.837Z,95
2016-05-29T05:49:44.527Z,95
2016-05-29T05:50:36.045Z,95
2016-05-29T05:51:35.377Z,100
2016-05-29T05:52:35.239Z,100
2016-05-29T05:53:35.334Z,100
2016-05-29T05:54:38.229Z,100
2016-05-29T05:55:35.122Z,100
2016-05-29T05:56:35.092Z,95
2016-05-29T05:57:35.064Z,90
2016-05-29T05:58:35.005Z,85
2016-05-29T05:59:38.320Z,85
2016-05-29T06:00:34.838Z,80
2016-05-29T06:01:37.856Z,80
2016-05-29T06:02:34.796Z,75
2016-05-29T06:03:34.940Z,75
2016-05-29T06:04:37.708Z,70
2016-05-29T06:05:39.133Z,70
2016-05-29T06:06:34.729Z,70
2016-05-29T06:07:35.061Z,70
2016-05-29T06:08:34.688Z,70
2016-05-29T06:09:34.815Z,70
2016-05-29T06:10:35.099Z,65
2016-05-29T06:11:37.899Z,60
2016-05-29T06:12:34.183Z,55
2016-05-29T06:13:34.326Z,55
2016-05-29T06:14:34.438Z,55
2016-05-29T06:15:34.394Z,55
2016-05-29T06:16:34.303Z,55
2016-05-29T06:17:34.477Z,60
2016-05-29T06:18:34.230Z,60
2016-05-29T06:19:34.046Z,60
2016-05-29T06:20:34.439Z,60
2016-05-29T06:21:33.988Z,60
2016-05-29T06:22:34.303Z,60
2016-05-29T06:23:33.868Z,65
2016-05-29T06:24:37.043Z,65
2016-05-29T06:25:33.780Z,65
2016-05-29T06:26:33.626Z,65
2016-05-29T06:27:34.083Z,65
2016-05-29T06:28:33.836Z,65
2016-05-29T06:29:33.931Z,65
2016-05-29T06:30:33.716Z,60
2016-05-29T06:31:33.672Z,60
2016-05-29T06:32:33.659Z,60
2016-05-29T06:33:36.614Z,60
2016-05-29T06:34:36.601Z,60
2016-05-29T06:35:45.386Z,55
2016-05-29T06:36:33.341Z,55
2016-05-29T06:37:39.422Z,55
2016-05-29T06:38:36.549Z,55
2016-05-29T06:39:39.412Z,55
2016-05-29T06:40:33.368Z,55
2016-05-29T06:41:33.385Z,55
2016-05-29T06:42:36.045Z,60
2016-05-29T06:43:33.407Z,65
2016-05-29T06:44:38.924Z,70
2016-05-29T06:45:33.443Z,70
2016-05-29T06:46:36.260Z,75
2016-05-29T06:47:36.043Z,75
2016-05-29T06:48:32.889Z,70
2016-05-29T06:49:32.720Z,70
2016-05-29T06:50:32.675Z,70
2016-05-29T06:51:33.460Z,75
2016-05-29T06:52:36.009Z,75
2016-05-29T06:53:35.684Z,75
2016-05-29T06:54:32.843Z,75
2016-05-29T06:55:36.034Z,75
2016-05-29T06:56:32.786Z,75
2016-05-29T06:57:35.538Z,75
2016-05-29T06:58:32.448Z,75
2016-05-29T06:59:35.294Z,75
2016-05-29T07:00:32.687Z,75
2016-05-29T07:01:32.220Z,80
2016-05-29T07:02:35.489Z,80
2016-05-29T07:03:32.086Z,80
2016-05-29T07:04:32.353Z,80
2016-05-29T07:05:38.872Z,75
2016-05-29T07:06:35.609Z,65
2016-05-29T07:07:35.081Z,65
2016-05-29T07:08:32.068Z,60
2016-05-29T07:09:32.383Z,60
2016-05-29T07:10:31.761Z,60
2016-05-29T07:11:34.904Z,60
2016-05-29T07:12:32.157Z,65
2016-05-29T07:13:31.800Z,65
2016-05-29T07:14:31.615Z,65
2016-05-29T07:15:31.712Z,65
2016-05-29T07:16:31.668Z,65
2016-05-29T07:17:31.826Z,70
2016-05-29T07:18:37.610Z,70
2016-05-29T07:19:34.598Z,70
2016-05-29T07:20:34.538Z,75
2016-05-29T07:21:31.978Z,75
2016-05-29T07:22:37.262Z,75
2016-05-29T07:23:34.076Z,80
2016-05-29T07:24:31.204Z,85
2016-05-29T07:25:34.864Z,90
2016-05-29T07:26:34.085Z,95
2016-05-29T07:27:31.322Z,100
2016-05-29T07:28:37.418Z,105
2016-05-29T07:29:31.140Z,110
2016-05-29T07:30:33.923Z,115
2016-05-29T07:31:31.223Z,115
2016-05-29T07:32:33.992Z,115
2016-05-29T07:33:36.978Z,120
2016-05-29T07:34:31.076Z,120
2016-05-29T07:35:31.594Z,125
2016-05-29T07:36:30.925Z,120
2016-05-29T07:37:36.614Z,115
2016-05-29T07:38:33.710Z,115
2016-05-29T07:39:30.855Z,115
2016-05-29T07:40:33.497Z,120
2016-05-29T07:41:30.594Z,120
2016-05-29T07:42:30.705Z,130
2016-05-29T07:43:30.178Z,140
2016-05-29T07:44:30.446Z,145
2016-05-29T07:45:30.245Z,145
2016-05-29T07:46:30.358Z,150
2016-05-29T07:47:33.329Z,150
2016-05-29T07:48:30.644Z,150
2016-05-29T07:49:33.224Z,145
2016-05-29T07:50:31.431Z,145
2016-05-29T07:51:31.355Z,150
2016-05-29T07:52:32.936Z,155
2016-05-29T07:53:30.048Z,155
2016-05-29T07:54:29.863Z,155
2016-05-29T07:55:29.976Z,155
2016-05-29T07:56:30.275Z,150
2016-05-29T07:57:30.012Z,140
2016-05-29T07:58:29.671Z,140
2016-05-29T07:59:29.798Z,140
2016-05-29T08:00:29.754Z,140
2016-05-29T08:01:29.695Z,140
2016-05-29T08:02:29.635Z,140
2016-05-29T08:03:29.637Z,140
2016-05-29T08:04:32.421Z,140
2016-05-29T08:05:32.471Z,140
2016-05-29T08:06:35.380Z,140
2016-05-29T08:07:32.461Z,140
2016-05-29T08:08:29.479Z,140
2016-05-29T08:09:29.466Z,140
2016-05-29T08:10:32.406Z,140
2016-05-29T08:11:29.113Z,140
2016-05-29T08:12:29.396Z,140
2016-05-29T08:13:29.008Z,140
2016-05-29T08:14:29.166Z,145
2016-05-29T08:15:29.389Z,150
2016-05-29T08:16:29.110Z,150
2016-05-29T08:17:32.159Z,150
2016-05-29T08:18:28.960Z,150
2016-05-29T08:19:28.930Z,155
2016-05-29T08:20:28.855Z,160
2016-05-29T08:21:29.498Z,165
2016-05-29T08:22:31.783Z,165
2016-05-29T08:23:31.926Z,165
2016-05-29T08:24:37.804Z,170
2016-05-29T08:25:28.650Z,175
2016-05-29T08:26:31.715Z,180
2016-05-29T08:27:31.662Z,180
2016-05-29T08:28:31.265Z,170
2016-05-29T08:29:28.556Z,165
2016-05-29T08:30:28.517Z,160
2016-05-29T08:31:28.528Z,165
2016-05-29T08:32:31.506Z,165
2016-05-29T08:33:28.486Z,155
2016-05-29T08:34:28.278Z,155
2016-05-29T08:35:28.664Z,155
2016-05-29T08:36:28.660Z,160
2016-05-29T08:37:28.399Z,155
2016-05-29T08:38:28.155Z,150
2016-05-29T08:39:28.130Z,135
2016-05-29T08:40:27.870Z,130
2016-05-29T08:41:28.391Z,115
2016-05-29T08:42:28.082Z,105
2016-05-29T08:43:28.304Z,100
2016-05-29T08:44:27.996Z,90
2016-05-29T08:45:28.045Z,90
2016-05-29T08:46:27.892Z,90
2016-05-29T08:47:31.176Z,90
2016-05-29T08:48:30.727Z,90
2016-05-29T08:49:34.043Z,100
2016-05-29T08:50:27.905Z,110
2016-05-29T08:51:31.018Z,125
2016-05-29T08:52:28.380Z,120
2016-05-29T08:53:27.570Z,125
2016-05-29T08:54:27.527Z,110
2016-05-29T08:55:27.702Z,105
2016-05-29T08:56:27.579Z,95
2016-05-29T08:57:30.551Z,95
2016-05-29T08:58:28.679Z,95
2016-05-29T08:59:30.353Z,95
2016-05-29T09:00:27.356Z,105
2016-05-29T09:01:27.547Z,110
2016-05-29T09:02:30.425Z,105
2016-05-29T09:03:30.223Z,115
2016-05-29T09:04:27.211Z,125
2016-05-29T09:05:27.135Z,120
2016-05-29T09:06:27.435Z,115
2016-05-29T09:07:37.906Z,115
2016-05-29T09:08:29.847Z,115
2016-05-29T09:09:26.943Z,110
2016-05-29T09:10:26.883Z,120
2016-05-29T09:11:29.807Z,115
2016-05-29T09:12:26.655Z,110
2016-05-29T09:13:27.907Z,105
2016-05-29T09:14:26.800Z,105
2016-05-29T09:15:26.865Z,105
2016-05-29T09:16:29.696Z,115
2016-05-29T09:17:26.668Z,115
2016-05-29T09:18:28.513Z,110
2016-05-29T09:19:26.173Z,100
2016-05-29T09:20:29.691Z,100
2016-05-29T09:21:26.585Z,95
2016-05-29T09:22:29.415Z,95
2016-05-29T09:23:26.527Z,105
2016-05-29T09:24:25.984Z,110
2016-05-29T09:25:29.314Z,125
2016-05-29T09:26:26.067Z,135
2016-05-29T09:27:26.570Z,130
2016-05-29T09:28:25.962Z,120
2016-05-29T09:29:26.059Z,115
2016-05-29T09:30:26.046Z,105
2016-05-29T09:31:25.845Z,105
2016-05-29T09:32:31.958Z,105
2016-05-29T09:33:25.804Z,105
2016-05-29T09:34:25.682Z,130
2016-05-29T09:35:33.028Z,140
2016-05-29T09:36:25.750Z,140
2016-05-29T09:37:25.737Z,120
2016-05-29T09:38:28.896Z,125
2016-05-29T09:39:34.680Z,120
2016-05-29T09:40:28.619Z,110
2016-05-29T09:41:25.419Z,110
2016-05-29T09:42:25.532Z,105
2016-05-29T09:43:25.660Z,105
2016-05-29T09:44:25.333Z,110
2016-05-29T09:45:25.196Z,115
2016-05-29T09:46:25.589Z,110
2016-05-29T09:47:25.530Z,115
2016-05-29T09:48:29.782Z,120
2016-05-29T09:49:31.066Z,130
2016-05-29T09:50:25.460Z,140
2016-05-29T09:51:25.102Z,150
2016-05-29T09:52:34.449Z,160
2016-05-29T09:53:25.029Z,160
2016-05-29T09:54:25.002Z,155
2016-05-29T09:55:24.817Z,160
2016-05-29T09:56:25.132Z,165
2016-05-29T09:57:24.868Z,175
2016-05-29T09:58:30.856Z,190
2016-05-29T09:59:28.749Z,200
2016-05-29T10:00:24.798Z,200
2016-05-29T10:01:24.818Z,200
2016-05-29T10:02:24.851Z,205
2016-05-29T10:03:24.760Z,215
2016-05-29T10:04:34.747Z,205
2016-05-29T10:05:24.780Z,200
2016-05-29T10:06:24.706Z,200
2016-05-29T10:07:24.692Z,200
2016-05-29T10:08:24.398Z,200
2016-05-29T10:09:24.229Z,195
2016-05-29T10:10:31.795Z,190
2016-05-29T10:11:24.328Z,190
2016-05-29T10:12:24.425Z,185
2016-05-29T10:13:24.036Z,185
2016-05-29T10:14:27.149Z,185
2016-05-29T10:15:24.105Z,190
2016-05-29T10:16:24.310Z,190
2016-05-29T10:17:23.751Z,190
2016-05-29T10:18:24.909Z,185
2016-05-29T10:19:27.147Z,175
2016-05-29T10:20:24.149Z,175
2016-05-29T10:21:23.543Z,175
2016-05-29T10:22:24.357Z,165
2016-05-29T10:23:26.861Z,165
2016-05-29T10:24:24.254Z,175
2016-05-29T10:25:26.725Z,180
2016-05-29T10:26:32.494Z,175
2016-05-29T10:27:26.449Z,165
2016-05-29T10:28:23.765Z,155
2016-05-29T10:29:29.595Z,145
2016-05-29T10:30:23.926Z,140
2016-05-29T10:31:26.648Z,140
2016-05-29T10:32:26.587Z,140
2016-05-29T10:33:23.747Z,145
2016-05-29T10:34:26.625Z,140
2016-05-29T10:35:23.300Z,135
2016-05-29T10:36:29.192Z,130
2016-05-29T10:37:22.898Z,125
2016-05-29T10:38:25.822Z,120
2016-05-29T10:39:23.106Z,110
2016-05-29T10:40:23.047Z,105
2016-05-29T10:41:26.284Z,100
2016-05-29T10:42:22.661Z,95
2016-05-29T10:43:22.821Z,85
2016-05-29T10:44:26.074Z,80
2016-05-29T10:45:22.826Z,75
2016-05-29T10:46:25.641Z,75
2016-05-29T10:47:22.785Z,75
2016-05-29T10:48:22.741Z,75
2016-05-29T10:49:22.805Z,70
2016-05-29T10:50:22.621Z,70
2016-05-29T10:51:25.186Z,70
2016-05-29T10:52:25.548Z,65
2016-05-29T10:53:22.488Z,65
2016-05-29T10:54:22.429Z,65
2016-05-29T10:55:22.399Z,60
2016-05-29T10:56:22.543Z,60
2016-05-29T10:57:22.374Z,60
2016-05-29T10:58:22.126Z,60
2016-05-29T10:59:22.082Z,60
2016-05-29T11:00:37.648Z,60
2016-05-29T11:01:34.026Z,60
2016-05-29T11:02:25.293Z,60
2016-05-29T11:03:22.093Z,60
2016-05-29T11:04:24.862Z,65
2016-05-29T11:05:25.239Z,65
2016-05-29T11:06:25.398Z,65
2016-05-29T11:07:25.104Z,65
2016-05-29T11:08:21.934Z,65
2016-05-29T11:09:25.297Z,70
2016-05-29T11:10:33.659Z,70
2016-05-29T11:11:21.708Z,70
2016-05-29T11:12:27.695Z,70
2016-05-29T11:13:27.714Z,70
2016-05-29T11:14:24.575Z,70
2016-05-29T11:15:21.469Z,70
2016-05-29T11:16:30.487Z,70
2016-05-29T11:17:30.380Z,75
2016-05-29T11:18:21.665Z,75
2016-05-29T11:19:21.418Z,75
2016-05-29T11:20:21.513Z,80
2016-05-29T11:21:21.579Z,80
2016-05-29T11:22:24.254Z,80
2016-05-29T11:23:21.288Z,95
2016-05-29T11:24:24.009Z,105
2016-05-29T11:25:24.121Z,110
2016-05-29T11:26:21.061Z,110
2016-05-29T11:27:21.236Z,105
2016-05-29T11:28:23.848Z,110
2016-05-29T11:29:24.350Z,115
2016-05-29T11:30:20.979Z,120
2016-05-29T11:31:20.950Z,125
2016-05-29T11:32:20.812Z,125
2016-05-29T11:33:20.845Z,120
2016-05-29T11:34:23.942Z,120
2016-05-29T11:35:20.679Z,125
2016-05-29T11:36:21.229Z,135
2016-05-29T11:37:20.575Z,140
2016-05-29T11:38:23.578Z,140
2016-05-29T11:39:20.486Z,145
2016-05-29T11:40:20.459Z,150
2016-05-29T11:41:20.430Z,160
2016-05-29T11:42:20.370Z,170
2016-05-29T11:43:29.544Z,180
2016-05-29T11:44:20.422Z,185
2016-05-29T11:45:20.238Z,195
2016-05-29T11:46:20.224Z,205
2016-05-29T11:47:23.164Z,225
2016-05-29T11:48:20.542Z,240
2016-05-29T11:49:20.076Z,245
2016-05-29T11:50:26.235Z,235
2016-05-29T11:51:24.144Z,240
2016-05-29T11:52:25.943Z,245
2016-05-29T11:53:29.634Z,235
2016-05-29T11:54:22.715Z,220
2016-05-29T11:55:22.858Z,210
2016-05-29T11:56:23.017Z,205
2016-05-29T11:57:22.723Z,190
2016-05-29T11:58:19.741Z,175
2016-05-29T11:59:19.853Z,150
2016-05-29T12:00:22.590Z,130
2016-05-29T12:01:22.562Z,140
2016-05-29T12:02:28.845Z,145
2016-05-29T12:03:22.489Z,130
2016-05-29T12:04:22.289Z,115
2016-05-29T12:05:25.510Z,100
2016-05-29T12:06:19.356Z,95
2016-05-29T12:07:19.375Z,95
2016-05-29T12:08:19.284Z,95
2016-05-29T12:09:22.239Z,90
2016-05-29T12:10:19.586Z,85
2016-05-29T12:11:22.198Z,80
2016-05-29T12:12:22.091Z,75
2016-05-29T12:13:19.188Z,80
2016-05-29T12:14:24.862Z,95
2016-05-29T12:15:21.865Z,105
2016-05-29T12:16:22.196Z,120
2016-05-29T12:17:18.964Z,135
2016-05-29T12:18:21.529Z,155
2016-05-29T12:19:18.969Z,175
2016-05-29T12:20:21.769Z,190
2016-05-29T12:21:25.694Z,190
2016-05-29T12:22:21.883Z,195
2016-05-29T12:23:18.652Z,190
2016-05-29T12:24:21.779Z,160
2016-05-29T12:25:18.549Z,145
2016-05-29T12:26:21.566Z,135
2016-05-29T12:27:21.693Z,125
2016-05-29T12:28:18.399Z,115
2016-05-29T12:29:18.356Z,95
2016-05-29T12:30:21.327Z,95
2016-05-29T12:31:30.330Z,95
2016-05-29T12:32:18.426Z,95
2016-05-29T12:33:21.022Z,95
2016-05-29T12:34:21.228Z,90
2016-05-29T12:35:21.310Z,90
2016-05-29T12:36:25.921Z,85
2016-05-29T12:37:24.237Z,85
2016-05-29T12:38:18.161Z,85
2016-05-29T12:39:18.133Z,85
2016-05-29T12:40:27.072Z,85
2016-05-29T12:41:17.842Z,90
2016-05-29T12:42:23.859Z,95
2016-05-29T12:43:23.221Z,105
2016-05-29T12:44:29.958Z,120
2016-05-29T12:45:17.899Z,125
2016-05-29T12:46:17.605Z,125
2016-05-29T12:47:32.779Z,130
2016-05-29T12:48:20.547Z,140
2016-05-29T12:49:17.488Z,160
2016-05-29T12:50:20.444Z,175
2016-05-29T12:51:20.649Z,170
2016-05-29T12:52:17.589Z,180
2016-05-29T12:53:23.248Z,200
2016-05-29T12:54:23.111Z,190
2016-05-29T12:55:17.582Z,175
2016-05-29T12:56:17.038Z,155
2016-05-29T12:57:17.556Z,140
2016-05-29T12:58:20.090Z,120
2016-05-29T12:59:17.249Z,130
2016-05-29T13:00:17.393Z,115
2016-05-29T13:01:19.848Z,100
2016-05-29T13:02:16.787Z,110
2016-05-29T13:03:16.884Z,120
2016-05-29T13:04:16.700Z,135
2016-05-29T13:05:16.984Z,145
2016-05-29T13:06:17.674Z,150
2016-05-29T13:07:16.895Z,140
2016-05-29T13:08:19.539Z,130
2016-05-29T13:09:16.620Z,115
2016-05-29T13:10:16.559Z,115
2016-05-29T13:11:19.531Z,110
2016-05-29T13:12:16.486Z,110
2016-05-29T13:13:19.459Z,105
2016-05-29T13:14:19.430Z,100
2016-05-29T13:15:22.386Z,95
2016-05-29T13:16:22.528Z,90
2016-05-29T13:17:19.672Z,90
2016-05-29T13:18:19.050Z,85
2016-05-29T13:19:22.161Z,85
2016-05-29T13:20:21.836Z,85
2016-05-29T13:21:16.230Z,85
2016-05-29T13:22:25.108Z,85
2016-05-29T13:23:21.844Z,80
2016-05-29T13:24:18.957Z,90
2016-05-29T13:25:21.960Z,95
2016-05-29T13:26:21.899Z,95
2016-05-29T13:27:15.652Z,90
2016-05-29T13:28:18.624Z,80
2016-05-29T13:29:16.313Z,70
2016-05-29T13:30:21.395Z,70
2016-05-29T13:31:18.507Z,75
2016-05-29T13:32:16.088Z,85
2016-05-29T13:33:25.028Z,90
2016-05-29T13:34:21.687Z,90
2016-05-29T13:35:18.284Z,90
2016-05-29T13:36:22.973Z,90
2016-05-29T13:37:24.585Z,85
2016-05-29T13:38:21.384Z,65
2016-05-29T13:39:21.248Z,55
2016-05-29T13:40:15.234Z,55
2016-05-29T13:41:24.440Z,55
2016-05-29T13:42:15.145Z,55
2016-05-29T13:43:21.101Z,70
2016-05-29T13:44:18.136Z,85
2016-05-29T13:45:17.857Z,90
2016-05-29T13:46:21.000Z,90
2016-05-29T13:47:17.783Z,90
2016-05-29T13:48:14.880Z,85
2016-05-29T13:49:14.899Z,90
2016-05-29T13:50:14.777Z,95
2016-05-29T13:51:15.483Z,100
2016-05-29T13:52:14.907Z,105
2016-05-29T13:53:14.644Z,115
2016-05-29T13:54:14.647Z,135
2016-05-29T13:55:14.493Z,145
2016-05-29T13:56:17.574Z,165
2016-05-29T13:57:14.280Z,185
2016-05-29T13:58:14.298Z,195
2016-05-29T13:59:17.457Z,180
2016-05-29T14:00:20.054Z,210
2016-05-29T14:01:26.165Z,255
2016-05-29T14:02:13.777Z,260
2016-05-29T14:03:23.265Z,235
2016-05-29T14:04:14.065Z,205
2016-05-29T14:05:17.160Z,160
2016-05-29T14:06:15.335Z,145
2016-05-29T14:07:16.869Z,130
2016-05-29T14:08:17.200Z,125
2016-05-29T14:09:17.312Z,115
2016-05-29T14:10:13.284Z,100
2016-05-29T14:11:17.801Z,85
2016-05-29T14:12:13.648Z,75
2016-05-29T14:13:16.869Z,65