createdAt,value
2022-11-24T00:10:55.372Z,2.9
2022-11-24T00:26:07.697Z,3.2
2022-11-24T00:41:16.885Z,2.3
2022-11-24T00:56:26.277Z,3.4
2022-11-24T01:11:36.033Z,2.8
2022-11-24T01:26:45.420Z,3.4
2022-11-24T01:41:55.261Z,3.1
2022-11-24T01:57:07.559Z,3.8
2022-11-24T02:12:17.198Z,3.8
2022-11-24T02:27:26.441Z,4.1
2022-11-24T02:42:35.481Z,3.5
2022-11-24T02:57:44.913Z,4.2
2022-11-24T03:12:54.755Z,4.1
2022-11-24T03:28:04.365Z,4.9
2022-11-24T03:43:14.069Z,3.8
2022-11-24T03:58:23.959Z,3.9
2022-11-24T04:13:33.619Z,3.9
2022-11-24T04:28:43.089Z,4.7
2022-11-24T04:43:52.879Z,4.7
2022-11-24T04:59:08.784Z,4.5
2022-11-24T05:14:18.151Z,4.8
2022-11-24T05:29:27.842Z,4
2022-11-24T05:44:37.319Z,5
2022-11-24T05:59:46.863Z,4.4
2022-11-24T06:14:56.076Z,4.5
2022-11-24T06:30:07.733Z,4.7
2022-11-24T06:45:17.318Z,4.8
2022-11-24T07:00:26.877Z,5.4
2022-11-24T07:15:36.576Z,5.3
2022-11-24T07:30:46.271Z,5.6
2022-11-24T07:45:57.199Z,5.1
2022-11-24T08:01:07.970Z,5.2
2022-11-24T08:16:17.679Z,5
2022-11-24T08:31:27.982Z,4.8
2022-11-24T08:46:38.749Z,6
2022-11-24T09:01:49.650Z,4.7
2022-11-24T09:17:00.474Z,4.9
2022-11-24T09:32:10.736Z,4.8
2022-11-24T09:47:20.312Z,4.3
2022-11-24T10:02:29.737Z,4.1
2022-11-24T10:17:38.907Z,4.8
2022-11-24T10:32:48.663Z,5.1
2022-11-24T10:47:58.516Z,5.2
2022-11-24T11:03:08.476Z,4.6
2022-11-24T11:18:18.092Z,4.7
2022-11-24T11:34:08.201Z,4.4
2022-11-24T11:49:45.684Z,5
2022-11-24T12:04:55.395Z,5
2022-11-24T12:20:06.070Z,4.7
2022-11-24T12:35:15.889Z,4
2022-11-24T12:50:25.350Z,4.7
2022-11-24T13:05:34.773Z,4.6
2022-11-24T13:20:43.995Z,5.7
2022-11-24T13:35:53.432Z,5.4
2022-11-24T13:51:02.936Z,5
2022-11-24T14:06:12.388Z,5.2
2022-11-24T14:21:23.063Z,5.6
2022-11-24T14:36:32.378Z,5.4
2022-11-24T14:51:42.019Z,6
2022-11-24T15:06:51.352Z,5.1
2022-11-24T15:22:01.140Z,8.8
2022-11-24T15:37:10.952Z,8.9
2022-11-24T15:52:20.574Z,10.1
2022-11-24T16:07:30.076Z,9.8
2022-11-24T16:22:39.935Z,9.1
2022-11-24T16:37:49.279Z,9.5
2022-11-24T16:52:58.391Z,11.4
2022-11-24T17:08:08.803Z,11.4
2022-11-24T17:23:18.563Z,12.1
2022-11-24T17:38:27.836Z,18.7
2022-11-24T17:53:37.258Z,14.9
2022-11-24T18:08:46.638Z,14
2022-11-24T18:23:55.782Z,18.1
2022-11-24T18:39:08.223Z,12.2
2022-11-24T18:54:17.706Z,12.3
2022-11-24T19:09:27.299Z,14.2
2022-11-24T19:24:37.482Z,13.9
2022-11-24T19:39:46.792Z,17.6
2022-11-24T19:54:55.944Z,15.5
2022-11-24T20:10:08.265Z,14.4
2022-11-24T20:25:18.119Z,15.7
2022-11-24T20:40:27.218Z,15.9
2022-11-24T20:55:36.353Z,13.9
2022-11-24T21:10:45.783Z,13.3
2022-11-24T21:25:55.388Z,15.2
2022-11-24T21:41:04.874Z,19
2022-11-24T21:56:14.153Z,20.6
2022-11-24T22:11:23.974Z,12.6
2022-11-24T22:26:33.527Z,12.8
2022-11-24T22:41:42.713Z,12.1
2022-11-24T22:56:51.694Z,10.3
2022-11-24T23:12:01.362Z,9.9
2022-11-24T23:27:10.270Z,9.6
2022-11-24T23:42:19.248Z,8.9
2022-11-24T23:57:28.261Z,8.1
