createdAt,value
2023-02-06T00:01:32.798Z,4.00
2023-02-06T00:04:00.848Z,4.00
2023-02-06T00:06:29.088Z,4.00
2023-02-06T00:08:57.068Z,4.00
2023-02-06T00:11:25.572Z,4.00
2023-02-06T00:13:55.198Z,4.00
2023-02-06T00:16:25.895Z,3.90
2023-02-06T00:18:54.484Z,3.80
2023-02-06T00:21:24.662Z,3.40
2023-02-06T00:23:53.838Z,3.50
2023-02-06T00:26:22.277Z,3.60
2023-02-06T00:28:50.266Z,3.60
2023-02-06T00:31:19.837Z,3.40
2023-02-06T00:33:47.900Z,3.50
2023-02-06T00:36:15.959Z,3.50
2023-02-06T00:38:46.116Z,3.50
2023-02-06T00:41:14.098Z,3.50
2023-02-06T00:43:43.461Z,3.40
2023-02-06T00:46:11.904Z,3.40
2023-02-06T00:48:42.124Z,3.40
2023-02-06T00:51:10.376Z,3.40
2023-02-06T00:53:38.493Z,3.40
2023-02-06T00:56:06.716Z,3.40
2023-02-06T00:58:34.798Z,3.50
2023-02-06T01:01:02.825Z,3.50
2023-02-06T01:03:30.778Z,3.50
2023-02-06T01:06:00.205Z,3.50
2023-02-06T01:08:28.294Z,3.40
2023-02-06T01:10:56.332Z,3.40
2023-02-06T01:13:24.316Z,3.40
2023-02-06T01:15:52.402Z,3.40
2023-02-06T01:18:20.458Z,3.40
2023-02-06T01:20:48.481Z,3.30
2023-02-06T01:23:17.822Z,3.40
2023-02-06T01:25:45.892Z,3.30
2023-02-06T01:28:13.906Z,3.30
2023-02-06T01:30:41.929Z,3.40
2023-02-06T01:33:10.130Z,3.40
2023-02-06T01:35:38.194Z,3.40
2023-02-06T01:38:06.188Z,3.40
2023-02-06T01:40:36.711Z,3.40
2023-02-06T01:43:04.741Z,3.50
2023-02-06T01:45:43.985Z,3.40
2023-02-06T01:48:17.248Z,3.40
2023-02-06T01:50:48.961Z,3.40
2023-02-06T01:53:19.236Z,3.40
2023-02-06T01:55:49.909Z,3.40
2023-02-06T01:58:22.354Z,3.40
2023-02-06T02:00:50.968Z,3.40
2023-02-06T02:03:19.345Z,3.40
2023-02-06T02:05:48.287Z,3.40
2023-02-06T02:08:21.302Z,3.40
2023-02-06T02:10:50.648Z,3.30
2023-02-06T02:13:18.649Z,3.30
2023-02-06T02:15:57.463Z,3.30
2023-02-06T02:18:38.809Z,3.30
2023-02-06T02:22:00.597Z,3.30
2023-02-06T02:24:54.675Z,3.20
2023-02-06T02:27:59.020Z,3.10
2023-02-06T02:31:07.975Z,3.00
2023-02-06T02:34:09.490Z,3.00
2023-02-06T02:36:45.340Z,2.90
2023-02-06T02:39:20.048Z,2.90
2023-02-06T02:41:54.607Z,2.90
2023-02-06T02:44:28.719Z,2.80
2023-02-06T02:47:01.770Z,2.90
2023-02-06T02:49:32.979Z,2.90
2023-02-06T02:52:02.563Z,3.00
2023-02-06T02:54:30.627Z,3.00
2023-02-06T02:57:03.894Z,3.10
2023-02-06T02:59:37.039Z,3.00
2023-02-06T03:02:08.458Z,2.90
2023-02-06T03:04:40.857Z,2.80
2023-02-06T03:07:23.530Z,2.90
2023-02-06T03:09:59.755Z,2.90
2023-02-06T03:12:39.630Z,2.90
2023-02-06T03:15:16.179Z,2.90
2023-02-06T03:17:49.742Z,2.90
2023-02-06T03:20:18.343Z,2.90
2023-02-06T03:22:50.495Z,2.90
2023-02-06T03:25:24.894Z,2.80
2023-02-06T03:27:54.990Z,2.90
2023-02-06T03:30:25.673Z,2.90
2023-02-06T03:32:59.079Z,2.80
2023-02-06T03:35:31.573Z,2.90
2023-02-06T03:38:01.330Z,2.90
2023-02-06T03:40:30.228Z,2.90
2023-02-06T03:43:01.964Z,2.90
2023-02-06T03:45:33.029Z,2.80
2023-02-06T03:48:03.503Z,2.90
2023-02-06T03:50:34.041Z,2.80
2023-02-06T03:53:07.326Z,2.80
2023-02-06T03:55:36.159Z,2.70
2023-02-06T03:58:08.912Z,2.70
2023-02-06T04:00:40.244Z,2.60
2023-02-06T04:03:09.742Z,2.60
2023-02-06T04:05:38.535Z,2.60
2023-02-06T04:08:08.070Z,2.60
2023-02-06T04:10:36.053Z,2.60
2023-02-06T04:13:04.032Z,2.60
2023-02-06T04:15:31.996Z,2.60
2023-02-06T04:18:01.614Z,2.60
2023-02-06T04:20:30.523Z,2.60
2023-02-06T04:22:59.279Z,2.50
2023-02-06T04:25:28.740Z,2.50
2023-02-06T04:27:56.765Z,2.50
2023-02-06T04:30:24.801Z,2.50
2023-02-06T04:32:52.827Z,2.50
2023-02-06T04:35:20.941Z,2.30
2023-02-06T04:37:48.894Z,2.30
2023-02-06T04:40:17.190Z,2.50
2023-02-06T04:42:46.552Z,2.50
2023-02-06T04:45:14.736Z,2.50
2023-02-06T04:47:42.812Z,2.50
2023-02-06T04:50:11.527Z,2.60
2023-02-06T04:52:39.545Z,2.60
2023-02-06T04:55:08.271Z,2.60
2023-02-06T04:57:36.385Z,2.60
2023-02-06T05:00:06.544Z,2.50
2023-02-06T05:02:37.507Z,2.40
2023-02-06T05:05:06.307Z,2.40
2023-02-06T05:07:34.557Z,2.40
2023-02-06T05:10:02.797Z,2.50
2023-02-06T05:12:30.987Z,2.50
2023-02-06T05:14:59.070Z,2.40
2023-02-06T05:17:28.535Z,2.40
2023-02-06T05:19:58.278Z,2.40
2023-02-06T05:22:26.891Z,2.10
2023-02-06T05:24:54.890Z,1.90
2023-02-06T05:27:22.900Z,2.00
2023-02-06T05:29:50.961Z,2.20
2023-02-06T05:32:19.774Z,2.30
2023-02-06T05:34:49.087Z,2.30
2023-02-06T05:37:17.115Z,2.30
2023-02-06T05:39:45.071Z,2.30
2023-02-06T05:42:13.009Z,2.30
2023-02-06T05:44:40.998Z,2.30
2023-02-06T05:47:08.962Z,2.30
2023-02-06T05:49:36.998Z,2.20
2023-02-06T05:52:06.729Z,2.20
2023-02-06T05:54:34.782Z,2.20
2023-02-06T05:57:03.489Z,2.20
2023-02-06T05:59:31.848Z,2.10
2023-02-06T06:01:59.860Z,2.20
2023-02-06T06:04:28.080Z,2.20
2023-02-06T06:06:56.346Z,2.10
2023-02-06T06:09:25.779Z,2.10
2023-02-06T06:11:53.814Z,2.10
2023-02-06T06:14:21.827Z,2.10
2023-02-06T06:16:49.936Z,2.10
2023-02-06T06:19:19.224Z,2.00
2023-02-06T06:21:47.416Z,2.10
2023-02-06T06:24:15.479Z,2.10
2023-02-06T06:26:45.004Z,2.10
2023-02-06T06:29:13.017Z,1.80
2023-02-06T06:31:41.232Z,1.70
2023-02-06T06:34:09.298Z,1.90
2023-02-06T06:36:37.363Z,2.00
2023-02-06T06:39:05.596Z,2.00
2023-02-06T06:41:33.575Z,2.00
2023-02-06T06:44:02.924Z,2.10
2023-02-06T06:46:31.214Z,2.10
2023-02-06T06:48:59.343Z,2.10
2023-02-06T06:51:29.362Z,2.00
2023-02-06T06:53:59.865Z,2.00
2023-02-06T06:56:27.988Z,2.00
2023-02-06T06:58:56.085Z,1.90
2023-02-06T07:01:29.373Z,1.60
2023-02-06T07:03:59.129Z,1.50
2023-02-06T07:06:29.158Z,1.70
2023-02-06T07:08:57.302Z,1.90
2023-02-06T07:11:26.188Z,2.00
2023-02-06T07:13:55.819Z,1.90
2023-02-06T07:16:25.310Z,1.90
2023-02-06T07:18:53.335Z,2.00
2023-02-06T07:21:26.756Z,2.10
2023-02-06T07:23:54.739Z,2.10
2023-02-06T07:26:22.843Z,2.10
2023-02-06T07:28:52.798Z,2.00
2023-02-06T07:31:20.882Z,2.10
2023-02-06T07:33:50.574Z,2.00
2023-02-06T07:36:19.485Z,2.10
2023-02-06T07:38:47.480Z,2.10
2023-02-06T07:41:16.113Z,2.10
2023-02-06T07:43:44.099Z,2.10
2023-02-06T07:46:12.110Z,2.10
2023-02-06T07:48:40.219Z,2.10
2023-02-06T07:51:10.704Z,2.10
2023-02-06T07:53:39.058Z,2.10
2023-02-06T07:56:15.061Z,2.10
2023-02-06T07:58:43.554Z,2.00
2023-02-06T08:01:11.918Z,2.10
2023-02-06T08:03:40.018Z,2.10
2023-02-06T08:06:14.831Z,2.10
2023-02-06T08:08:43.506Z,2.10
2023-02-06T08:11:13.313Z,2.10
2023-02-06T08:13:41.321Z,2.20
2023-02-06T08:16:12.385Z,2.20
2023-02-06T08:18:40.993Z,2.10
2023-02-06T08:21:14.155Z,2.20
2023-02-06T08:23:43.097Z,2.10
2023-02-06T08:26:13.419Z,2.20
2023-02-06T08:28:42.430Z,2.20
2023-02-06T08:31:12.389Z,2.30
2023-02-06T08:33:40.884Z,2.30
2023-02-06T08:36:09.896Z,2.30
2023-02-06T08:38:39.912Z,2.30
2023-02-06T08:41:17.505Z,2.40
2023-02-06T08:43:48.053Z,2.40
2023-02-06T08:46:17.183Z,2.40
2023-02-06T08:48:45.853Z,2.40
2023-02-06T08:51:15.304Z,2.50
2023-02-06T08:53:44.690Z,2.50
2023-02-06T08:56:13.707Z,2.60
2023-02-06T08:58:42.020Z,2.60
2023-02-06T09:01:10.944Z,2.60
2023-02-06T09:03:38.978Z,2.70
2023-02-06T09:06:10.324Z,2.70
2023-02-06T09:08:38.995Z,2.70
2023-02-06T09:11:10.054Z,2.80
2023-02-06T09:13:38.226Z,2.80
2023-02-06T09:16:07.641Z,2.90
2023-02-06T09:18:38.462Z,2.90
2023-02-06T09:21:08.379Z,2.90
2023-02-06T09:23:36.638Z,3.00
2023-02-06T09:26:05.084Z,3.00
2023-02-06T09:28:34.717Z,3.00
2023-02-06T09:31:03.001Z,3.00
2023-02-06T09:33:31.330Z,3.10
2023-02-06T09:36:03.841Z,3.10
2023-02-06T09:38:32.162Z,3.10
2023-02-06T09:41:01.743Z,3.10
2023-02-06T09:43:31.129Z,3.20
2023-02-06T09:46:03.632Z,3.20
2023-02-06T09:48:34.441Z,3.30
2023-02-06T09:51:14.027Z,3.30
2023-02-06T09:53:48.916Z,3.30
2023-02-06T09:56:28.759Z,3.40
2023-02-06T09:59:04.470Z,3.40
2023-02-06T10:01:39.733Z,3.50
2023-02-06T10:04:39.126Z,3.60
2023-02-06T10:07:19.770Z,3.70
2023-02-06T10:09:53.521Z,3.70
2023-02-06T10:12:26.373Z,3.80
2023-02-06T10:14:57.715Z,3.90
2023-02-06T10:17:31.150Z,4.00
2023-02-06T10:20:04.696Z,4.00
2023-02-06T10:22:38.908Z,4.10
2023-02-06T10:25:21.140Z,4.10
2023-02-06T10:28:02.325Z,4.20
2023-02-06T10:30:42.532Z,4.20
2023-02-06T10:33:25.776Z,4.30
2023-02-06T10:36:04.511Z,4.40
2023-02-06T10:38:51.088Z,4.40
2023-02-06T10:41:28.660Z,4.50
2023-02-06T10:44:01.872Z,4.50
2023-02-06T10:46:41.221Z,4.60
2023-02-06T10:49:19.572Z,4.60
2023-02-06T10:51:52.849Z,4.70
2023-02-06T10:54:24.274Z,4.70
2023-02-06T10:56:54.436Z,4.80
2023-02-06T10:59:29.158Z,4.80
2023-02-06T11:02:17.165Z,4.90
2023-02-06T11:04:52.856Z,4.90
2023-02-06T11:07:27.853Z,5.00
2023-02-06T11:09:56.251Z,5.00
2023-02-06T11:12:31.046Z,5.00
2023-02-06T11:15:03.172Z,5.10
2023-02-06T11:17:32.664Z,5.20
2023-02-06T11:20:16.133Z,5.20
2023-02-06T11:22:52.398Z,5.30
2023-02-06T11:25:26.138Z,5.30
2023-02-06T11:27:54.744Z,5.40
2023-02-06T11:30:30.327Z,5.40
2023-02-06T11:33:04.777Z,5.50
2023-02-06T11:35:38.860Z,5.50
2023-02-06T11:38:14.977Z,5.60
2023-02-06T11:40:43.449Z,5.60
2023-02-06T11:43:19.227Z,5.70
2023-02-06T11:45:48.553Z,5.70
2023-02-06T11:48:37.705Z,5.70
2023-02-06T11:51:08.835Z,5.70
2023-02-06T11:53:37.926Z,5.80
2023-02-06T11:56:16.773Z,5.80
2023-02-06T11:58:45.826Z,5.80
2023-02-06T12:01:20.259Z,5.90
2023-02-06T12:03:56.139Z,5.90
2023-02-06T12:06:31.309Z,6.00
2023-02-06T12:09:01.436Z,6.00
2023-02-06T12:11:34.539Z,6.10
2023-02-06T12:14:06.824Z,6.10
2023-02-06T12:16:38.255Z,6.10
2023-02-06T12:19:11.704Z,6.20
2023-02-06T12:21:44.575Z,6.20
2023-02-06T12:24:22.619Z,6.20
2023-02-06T12:26:52.228Z,6.20
2023-02-06T12:29:23.837Z,6.30
2023-02-06T12:31:57.862Z,6.30
2023-02-06T12:34:31.750Z,6.30
2023-02-06T12:37:13.995Z,6.40
2023-02-06T12:39:45.476Z,6.40
2023-02-06T12:42:33.702Z,6.40
2023-02-06T12:45:07.974Z,6.40
2023-02-06T12:47:40.529Z,6.50
2023-02-06T12:50:17.285Z,6.50
2023-02-06T12:52:51.258Z,6.50
2023-02-06T12:55:24.837Z,6.50
2023-02-06T12:57:54.952Z,6.50
2023-02-06T13:00:45.684Z,6.60
2023-02-06T13:03:26.118Z,6.60
2023-02-06T13:05:56.853Z,6.60
2023-02-06T13:08:29.663Z,6.70
2023-02-06T13:11:05.827Z,6.70
2023-02-06T13:13:36.660Z,6.70
2023-02-06T13:16:06.361Z,6.70
2023-02-06T13:18:52.558Z,6.70
2023-02-06T13:21:28.601Z,6.70
2023-02-06T13:24:21.241Z,6.80
2023-02-06T13:27:15.952Z,6.80
2023-02-06T13:29:46.643Z,6.80
2023-02-06T13:32:43.140Z,6.80
2023-02-06T13:35:32.505Z,6.80
2023-02-06T13:38:28.492Z,6.90
2023-02-06T13:41:27.528Z,6.90
2023-02-06T13:43:58.336Z,6.90
2023-02-06T13:46:38.044Z,6.90
2023-02-06T13:49:32.657Z,6.90
2023-02-06T13:52:09.703Z,6.90
2023-02-06T13:55:10.037Z,6.90
2023-02-06T13:58:05.851Z,6.90
2023-02-06T14:00:39.338Z,6.90
2023-02-06T14:03:22.868Z,7.00
2023-02-06T14:05:58.988Z,6.90
2023-02-06T14:08:40.794Z,6.90
2023-02-06T14:11:34.357Z,6.80
2023-02-06T14:14:24.841Z,6.80
2023-02-06T14:17:02.008Z,6.80
2023-02-06T14:19:38.884Z,6.80
2023-02-06T14:22:19.673Z,6.70
2023-02-06T14:25:13.079Z,6.70
2023-02-06T14:27:58.072Z,6.70
2023-02-06T14:30:34.191Z,6.70
2023-02-06T14:33:16.229Z,6.70
2023-02-06T14:35:56.459Z,6.60
2023-02-06T14:38:58.889Z,6.60
2023-02-06T14:41:29.847Z,6.60
2023-02-06T14:43:58.947Z,6.60
2023-02-06T14:46:29.402Z,6.60
2023-02-06T14:48:59.338Z,6.60
2023-02-06T14:51:30.021Z,6.60
2023-02-06T14:54:00.349Z,6.60
2023-02-06T14:56:31.535Z,6.60
2023-02-06T14:59:15.227Z,6.50
2023-02-06T15:01:46.075Z,6.60
2023-02-06T15:04:16.704Z,6.50
2023-02-06T15:06:50.812Z,6.50
2023-02-06T15:09:27.446Z,6.50
2023-02-06T15:11:59.125Z,6.50
2023-02-06T15:14:29.334Z,6.50
2023-02-06T15:17:00.944Z,6.40
2023-02-06T15:19:30.454Z,6.40
2023-02-06T15:22:02.462Z,6.40
2023-02-06T15:24:52.493Z,6.40
2023-02-06T15:27:28.014Z,6.30
2023-02-06T15:29:56.737Z,6.30
2023-02-06T15:32:33.529Z,6.20
2023-02-06T15:35:03.249Z,6.20
2023-02-06T15:37:34.493Z,6.20
2023-02-06T15:40:07.818Z,6.20
2023-02-06T15:42:37.168Z,6.10
2023-02-06T15:45:06.458Z,6.10
2023-02-06T15:47:36.227Z,6.20
2023-02-06T15:50:11.488Z,6.20
2023-02-06T15:52:42.901Z,6.20
2023-02-06T15:55:24.657Z,6.10
2023-02-06T15:57:55.818Z,6.10
2023-02-06T16:00:27.508Z,6.00
2023-02-06T16:03:02.692Z,6.00
2023-02-06T16:05:33.815Z,5.90
2023-02-06T16:08:03.700Z,5.90
2023-02-06T16:10:34.818Z,5.90
2023-02-06T16:13:09.373Z,5.90
2023-02-06T16:15:39.501Z,5.80
2023-02-06T16:18:27.083Z,5.80
2023-02-06T16:21:13.514Z,5.80
2023-02-06T16:23:52.815Z,5.70
2023-02-06T16:26:23.580Z,5.70
2023-02-06T16:28:58.731Z,5.70
2023-02-06T16:31:28.296Z,5.70
2023-02-06T16:34:03.154Z,5.60
2023-02-06T16:36:33.622Z,5.70
2023-02-06T16:39:04.545Z,5.60
2023-02-06T16:41:34.550Z,5.60
2023-02-06T16:44:04.164Z,5.60
2023-02-06T16:46:32.290Z,5.60
2023-02-06T16:49:01.821Z,5.50
2023-02-06T16:51:32.054Z,5.50
2023-02-06T16:54:00.156Z,5.50
2023-02-06T16:56:28.299Z,5.50
2023-02-06T16:58:56.330Z,5.50
2023-02-06T17:01:28.307Z,5.50
2023-02-06T17:03:57.063Z,5.50
2023-02-06T17:06:28.517Z,5.50
2023-02-06T17:09:02.024Z,5.50
2023-02-06T17:11:30.299Z,5.50
2023-02-06T17:13:58.593Z,5.50
2023-02-06T17:16:27.976Z,5.50
2023-02-06T17:18:56.062Z,5.50
2023-02-06T17:21:28.320Z,5.60
2023-02-06T17:23:56.360Z,5.50
2023-02-06T17:26:25.636Z,5.50
2023-02-06T17:28:53.828Z,5.50
2023-02-06T17:31:22.042Z,5.50
2023-02-06T17:33:50.297Z,5.50
2023-02-06T17:36:22.422Z,5.50
2023-02-06T17:38:51.754Z,5.50
2023-02-06T17:41:19.740Z,5.50
2023-02-06T17:43:47.771Z,5.50
2023-02-06T17:46:15.769Z,5.60
2023-02-06T17:48:44.584Z,5.50
2023-02-06T17:51:12.710Z,5.60
2023-02-06T17:53:40.776Z,5.60
2023-02-06T17:56:14.642Z,5.60
2023-02-06T17:58:44.034Z,5.50
2023-02-06T18:01:12.913Z,5.60
2023-02-06T18:03:41.387Z,5.60
2023-02-06T18:06:10.025Z,5.60
2023-02-06T18:08:38.478Z,5.60
2023-02-06T18:11:12.973Z,5.60
2023-02-06T18:13:41.330Z,5.70
2023-02-06T18:16:14.375Z,5.60
2023-02-06T18:18:42.622Z,5.60
2023-02-06T18:21:10.962Z,5.60
2023-02-06T18:23:39.397Z,5.50
2023-02-06T18:26:09.856Z,5.50
2023-02-06T18:28:40.424Z,5.50
2023-02-06T18:31:26.214Z,5.50
2023-02-06T18:33:54.955Z,5.50
2023-02-06T18:36:23.863Z,5.50
2023-02-06T18:38:52.021Z,5.40
2023-02-06T18:41:37.773Z,5.40
2023-02-06T18:44:09.173Z,5.40
2023-02-06T18:46:38.016Z,5.40
2023-02-06T18:49:06.426Z,5.40
2023-02-06T18:51:34.612Z,5.40
2023-02-06T18:54:03.125Z,5.40
2023-02-06T18:56:32.459Z,5.30
2023-02-06T18:59:00.752Z,5.30
2023-02-06T19:01:32.371Z,5.30
2023-02-06T19:04:00.831Z,5.30
2023-02-06T19:06:32.307Z,5.30
2023-02-06T19:09:00.717Z,5.30
2023-02-06T19:11:28.796Z,5.20
2023-02-06T19:13:56.983Z,5.20
2023-02-06T19:16:26.528Z,5.20
2023-02-06T19:18:56.353Z,5.20
2023-02-06T19:21:26.487Z,5.20
2023-02-06T19:23:57.109Z,5.20
2023-02-06T19:26:26.544Z,5.20
2023-02-06T19:28:54.789Z,5.20
2023-02-06T19:31:24.667Z,5.20
2023-02-06T19:33:55.762Z,5.20
2023-02-06T19:36:24.993Z,5.20
2023-02-06T19:38:56.505Z,5.10
2023-02-06T19:41:26.301Z,5.10
2023-02-06T19:43:56.011Z,5.10
2023-02-06T19:46:26.522Z,5.10
2023-02-06T19:48:56.517Z,5.10
2023-02-06T19:51:27.029Z,5.10
2023-02-06T19:53:56.308Z,5.00
2023-02-06T19:56:26.457Z,5.10
2023-02-06T19:58:56.007Z,5.00
2023-02-06T20:01:24.573Z,5.00
2023-02-06T20:03:53.066Z,5.00
2023-02-06T20:06:22.567Z,5.10
2023-02-06T20:08:50.743Z,5.10
2023-02-06T20:11:20.891Z,5.00
2023-02-06T20:13:52.026Z,5.00
2023-02-06T20:16:22.339Z,4.90
2023-02-06T20:18:52.889Z,4.90
2023-02-06T20:21:26.769Z,4.90
2023-02-06T20:23:55.637Z,4.90
2023-02-06T20:26:26.617Z,4.90
2023-02-06T20:28:54.696Z,4.90
2023-02-06T20:31:22.973Z,4.90
2023-02-06T20:33:52.316Z,5.00
2023-02-06T20:36:23.886Z,4.90
2023-02-06T20:38:54.030Z,5.00
2023-02-06T20:41:23.523Z,4.90
2023-02-06T20:43:51.568Z,4.90
2023-02-06T20:46:21.577Z,4.90
2023-02-06T20:48:55.063Z,4.90
2023-02-06T20:51:24.896Z,4.90
2023-02-06T20:53:53.150Z,4.90
2023-02-06T20:56:22.161Z,4.90
2023-02-06T20:58:51.310Z,4.90
2023-02-06T21:01:22.266Z,4.90
2023-02-06T21:03:51.918Z,4.90
2023-02-06T21:06:20.926Z,4.80
2023-02-06T21:08:52.821Z,4.80
2023-02-06T21:11:20.875Z,4.80
2023-02-06T21:13:48.856Z,4.80
2023-02-06T21:16:16.906Z,4.80
2023-02-06T21:18:44.944Z,4.80
2023-02-06T21:21:15.432Z,4.80
2023-02-06T21:23:44.199Z,4.80
2023-02-06T21:26:13.740Z,4.80
2023-02-06T21:28:42.576Z,4.90
2023-02-06T21:31:14.791Z,4.80
2023-02-06T21:33:43.009Z,4.80
2023-02-06T21:36:11.405Z,4.80
2023-02-06T21:38:40.202Z,4.80
2023-02-06T21:41:10.255Z,4.70
2023-02-06T21:43:39.980Z,4.70
2023-02-06T21:46:08.697Z,4.60
2023-02-06T21:48:36.916Z,4.60
2023-02-06T21:51:09.158Z,4.70
2023-02-06T21:53:37.212Z,4.60
2023-02-06T21:56:07.180Z,4.60
2023-02-06T21:58:35.434Z,4.60
2023-02-06T22:01:08.854Z,4.60
2023-02-06T22:03:37.565Z,4.60
2023-02-06T22:06:08.822Z,4.60
2023-02-06T22:08:37.084Z,4.60
2023-02-06T22:11:12.955Z,4.50
2023-02-06T22:13:41.103Z,4.50
2023-02-06T22:16:12.109Z,4.50
2023-02-06T22:18:40.414Z,4.50
2023-02-06T22:21:12.160Z,4.40
2023-02-06T22:23:40.786Z,4.50
2023-02-06T22:26:10.785Z,4.40
2023-02-06T22:28:39.098Z,4.50
2023-02-06T22:31:09.115Z,4.50
2023-02-06T22:33:38.822Z,4.50
2023-02-06T22:36:09.191Z,4.50
2023-02-06T22:38:37.525Z,4.50
2023-02-06T22:41:08.038Z,4.50
2023-02-06T22:43:38.025Z,4.50
2023-02-06T22:46:09.382Z,4.50
2023-02-06T22:48:39.919Z,4.40
2023-02-06T22:51:09.323Z,4.40
2023-02-06T22:53:38.590Z,4.40
2023-02-06T22:56:29.640Z,4.40
2023-02-06T22:58:59.432Z,4.30
2023-02-06T23:01:31.921Z,4.30
2023-02-06T23:04:02.382Z,4.30
2023-02-06T23:06:34.753Z,4.20
2023-02-06T23:09:05.037Z,4.20
2023-02-06T23:11:33.577Z,4.20
2023-02-06T23:14:03.969Z,4.10
2023-02-06T23:16:34.042Z,4.10
2023-02-06T23:19:05.688Z,4.10
2023-02-06T23:21:35.888Z,4.10
2023-02-06T23:24:04.382Z,4.00
2023-02-06T23:26:32.876Z,4.00
2023-02-06T23:29:02.782Z,4.00
2023-02-06T23:31:31.357Z,3.90
2023-02-06T23:33:59.475Z,3.90
2023-02-06T23:36:30.231Z,4.00
2023-02-06T23:38:58.273Z,4.00
2023-02-06T23:41:29.058Z,3.90
2023-02-06T23:43:58.728Z,3.90
2023-02-06T23:46:28.385Z,3.90
2023-02-06T23:48:56.919Z,3.90
2023-02-06T23:51:25.764Z,3.90
2023-02-06T23:53:55.106Z,3.90
2023-02-06T23:56:25.217Z,3.80
2023-02-06T23:58:54.630Z,3.90
