createdAt,value
2022-09-28T00:01:22.662Z,28.60
2022-09-28T00:03:52.584Z,25.00
2022-09-28T00:06:24.112Z,23.30
2022-09-28T00:08:51.623Z,21.10
2022-09-28T00:11:21.072Z,23.30
2022-09-28T00:13:56.161Z,21.40
2022-09-28T00:16:29.570Z,17.30
2022-09-28T00:18:57.336Z,15.20
2022-09-28T00:21:28.151Z,15.60
2022-09-28T00:24:16.777Z,12.80
2022-09-28T00:26:56.198Z,14.10
2022-09-28T00:29:41.640Z,16.90
2022-09-28T00:32:13.689Z,13.20
2022-09-28T00:34:48.757Z,12.30
2022-09-28T00:37:16.125Z,11.90
2022-09-28T00:39:43.780Z,8.90
2022-09-28T00:42:17.379Z,9.00
2022-09-28T00:44:55.856Z,9.60
2022-09-28T00:47:51.580Z,8.20
2022-09-28T00:50:28.659Z,8.40
2022-09-28T00:53:21.287Z,7.00
2022-09-28T00:55:54.401Z,7.00
2022-09-28T00:58:27.260Z,6.20
2022-09-28T01:00:57.852Z,7.40
2022-09-28T01:03:28.549Z,6.50
2022-09-28T01:08:29.155Z,5.00
2022-09-28T01:10:59.103Z,5.40
2022-09-28T01:13:27.025Z,5.90
2022-09-28T01:16:21.612Z,5.10
2022-09-28T01:19:17.722Z,5.10
2022-09-28T01:21:44.683Z,4.80
2022-09-28T01:24:24.875Z,5.80
2022-09-28T01:27:10.979Z,5.60
2022-09-28T01:29:46.882Z,4.90
2022-09-28T01:32:22.759Z,6.00
2022-09-28T01:35:02.946Z,5.40
2022-09-28T01:38:04.678Z,5.90
2022-09-28T01:40:34.289Z,5.60
2022-09-28T01:43:10.717Z,5.20
2022-09-28T01:45:48.681Z,5.40
2022-09-28T01:48:24.422Z,7.10
2022-09-28T01:50:57.509Z,5.30
2022-09-28T01:53:41.004Z,7.40
2022-09-28T01:56:17.383Z,7.20
2022-09-28T01:59:01.130Z,7.00
2022-09-28T02:01:38.969Z,5.30
2022-09-28T02:04:18.209Z,6.70
2022-09-28T02:07:28.872Z,7.60
2022-09-28T02:10:00.444Z,5.80
2022-09-28T02:12:35.724Z,6.50
2022-09-28T02:15:20.394Z,5.40
2022-09-28T02:17:47.930Z,6.20
2022-09-28T02:20:16.584Z,6.40
2022-09-28T02:22:53.394Z,8.10
2022-09-28T02:26:03.391Z,6.60
2022-09-28T02:28:31.137Z,8.30
2022-09-28T02:30:58.199Z,6.60
2022-09-28T02:33:31.672Z,5.20
2022-09-28T02:36:00.538Z,6.40
2022-09-28T02:38:27.700Z,6.50
2022-09-28T02:41:21.321Z,6.30
2022-09-28T02:44:26.241Z,5.60
2022-09-28T02:47:04.212Z,6.70
2022-09-28T02:49:34.417Z,5.00
2022-09-28T02:52:07.657Z,4.50
2022-09-28T02:54:54.069Z,5.10
2022-09-28T02:57:56.643Z,6.00
2022-09-28T03:00:24.436Z,5.00
2022-09-28T03:03:20.061Z,5.10
2022-09-28T03:06:09.395Z,6.00
2022-09-28T03:08:54.315Z,6.30
2022-09-28T03:11:46.912Z,6.10
2022-09-28T03:14:15.002Z,6.50
2022-09-28T03:16:46.081Z,6.40
2022-09-28T03:19:13.947Z,7.60
2022-09-28T03:21:41.643Z,7.40
2022-09-28T03:24:10.858Z,8.20
2022-09-28T03:26:38.671Z,5.10
2022-09-28T03:29:06.157Z,5.50
2022-09-28T03:31:34.914Z,6.20
2022-09-28T03:34:02.283Z,6.20
2022-09-28T03:36:29.864Z,6.20
2022-09-28T03:38:57.193Z,6.10
2022-09-28T03:41:24.548Z,6.80
2022-09-28T03:43:52.027Z,6.20
2022-09-28T03:46:19.321Z,6.20
2022-09-28T03:48:46.610Z,5.80
2022-09-28T03:51:13.827Z,6.00
2022-09-28T03:53:41.050Z,7.50
2022-09-28T03:56:12.730Z,6.20
2022-09-28T03:58:40.295Z,9.70
2022-09-28T04:01:16.551Z,8.20
2022-09-28T04:03:45.219Z,8.00
2022-09-28T04:06:13.582Z,8.40
2022-09-28T04:08:40.877Z,8.20
2022-09-28T04:11:08.094Z,10.10
2022-09-28T04:13:35.515Z,10.20
2022-09-28T04:16:03.528Z,10.80
2022-09-28T04:18:32.325Z,12.00
2022-09-28T04:21:03.073Z,13.20
2022-09-28T04:23:30.410Z,14.20
2022-09-28T04:25:57.619Z,13.90
2022-09-28T04:28:43.752Z,14.90
2022-09-28T04:31:13.543Z,16.50
2022-09-28T04:33:40.854Z,18.20
2022-09-28T04:36:09.116Z,16.00
2022-09-28T04:38:52.198Z,14.30
2022-09-28T04:41:24.930Z,16.50
2022-09-28T04:43:52.582Z,18.10
2022-09-28T04:46:19.952Z,16.90
2022-09-28T04:48:47.201Z,15.60
2022-09-28T04:51:14.477Z,19.60
2022-09-28T04:53:41.515Z,19.00
2022-09-28T04:56:12.198Z,20.40
2022-09-28T04:58:43.374Z,17.00
2022-09-28T05:01:16.877Z,15.00
2022-09-28T05:03:46.079Z,18.40
2022-09-28T05:06:15.295Z,17.20
2022-09-28T05:08:48.903Z,18.30
2022-09-28T05:11:18.074Z,15.20
2022-09-28T05:13:48.296Z,18.40
2022-09-28T05:18:44.847Z,19.20
2022-09-28T05:21:15.258Z,17.40
2022-09-28T05:23:47.089Z,15.10
2022-09-28T05:26:15.327Z,16.60
2022-09-28T05:28:46.105Z,16.90
2022-09-28T05:31:15.353Z,15.30
2022-09-28T05:33:42.925Z,16.80
2022-09-28T05:36:13.749Z,16.00
2022-09-28T05:38:42.650Z,16.40
2022-09-28T05:41:10.106Z,13.60
2022-09-28T05:43:38.438Z,14.60
2022-09-28T05:46:08.671Z,14.30
2022-09-28T05:51:06.304Z,16.90
2022-09-28T05:56:50.514Z,14.30
2022-09-28T05:59:17.989Z,13.90
2022-09-28T06:02:07.287Z,15.10
2022-09-28T06:05:19.917Z,15.00
2022-09-28T06:08:32.126Z,17.90
2022-09-28T06:11:07.979Z,16.90
2022-09-28T06:13:51.215Z,20.20
2022-09-28T06:20:03.975Z,16.10
2022-09-28T06:22:34.100Z,15.80
2022-09-28T06:25:11.089Z,15.60
2022-09-28T06:27:42.408Z,13.40
2022-09-28T06:30:10.571Z,14.50
2022-09-28T06:32:41.576Z,15.90
2022-09-28T06:35:09.903Z,15.90
2022-09-28T06:37:38.333Z,13.40
2022-09-28T06:40:06.192Z,15.10
2022-09-28T06:42:33.811Z,15.70
2022-09-28T06:45:05.989Z,14.10
2022-09-28T06:47:33.838Z,13.90
2022-09-28T06:50:53.458Z,15.70
2022-09-28T06:53:38.232Z,13.60
2022-09-28T06:56:14.682Z,12.20
2022-09-28T06:58:47.795Z,12.80
2022-09-28T07:01:16.154Z,12.50
2022-09-28T07:03:44.089Z,14.20
2022-09-28T07:06:12.886Z,14.00
2022-09-28T07:08:41.053Z,15.00
2022-09-28T07:11:08.629Z,15.90
2022-09-28T07:13:49.919Z,18.00
2022-09-28T07:16:26.771Z,15.60
2022-09-28T07:19:00.279Z,17.40
2022-09-28T07:21:30.697Z,15.70
2022-09-28T07:24:01.257Z,14.40
2022-09-28T07:26:29.029Z,15.30
2022-09-28T07:29:00.383Z,13.90
2022-09-28T07:31:29.102Z,15.40
2022-09-28T07:33:58.366Z,14.30
2022-09-28T07:36:31.622Z,16.70
2022-09-28T07:38:59.104Z,15.90
2022-09-28T07:41:35.663Z,15.00
2022-09-28T07:44:06.270Z,15.00
2022-09-28T07:46:37.534Z,13.90
2022-09-28T07:49:08.383Z,13.80
2022-09-28T07:51:38.673Z,13.70
2022-09-28T07:54:06.226Z,13.80
2022-09-28T07:56:36.266Z,12.40
2022-09-28T07:59:03.594Z,12.70
2022-09-28T08:01:30.944Z,11.30
2022-09-28T08:03:58.119Z,10.40
2022-09-28T08:06:25.131Z,11.40
2022-09-28T08:08:55.862Z,13.20
2022-09-28T08:11:22.765Z,13.80
2022-09-28T08:13:51.097Z,15.40
2022-09-28T08:16:18.605Z,10.00
2022-09-28T08:18:48.648Z,9.20
2022-09-28T08:21:34.200Z,9.20
2022-09-28T08:24:01.335Z,10.00
2022-09-28T08:26:28.952Z,11.70
2022-09-28T08:28:56.310Z,8.10
2022-09-28T08:31:23.282Z,9.20
2022-09-28T08:33:53.458Z,8.70
2022-09-28T08:36:20.661Z,10.30
2022-09-28T08:38:47.687Z,8.60
2022-09-28T08:41:34.563Z,10.50
2022-09-28T08:44:09.218Z,9.50
2022-09-28T08:46:42.076Z,10.60
2022-09-28T08:49:25.425Z,8.90
2022-09-28T08:51:59.067Z,9.30
2022-09-28T08:54:38.436Z,10.00
2022-09-28T08:57:11.125Z,9.30
2022-09-28T09:00:00.052Z,11.60
2022-09-28T09:02:34.076Z,10.60
2022-09-28T09:05:06.092Z,8.30
2022-09-28T09:08:00.499Z,9.80
2022-09-28T09:10:55.964Z,9.40
2022-09-28T09:13:38.400Z,8.10
2022-09-28T09:16:17.855Z,7.00
2022-09-28T09:19:17.080Z,7.10
2022-09-28T09:22:22.663Z,9.70
2022-09-28T09:24:54.725Z,7.70
2022-09-28T09:27:46.363Z,6.80
2022-09-28T09:30:21.667Z,8.20
2022-09-28T09:33:07.111Z,8.50
2022-09-28T09:36:26.023Z,8.10
2022-09-28T09:39:34.796Z,6.70
2022-09-28T09:42:50.912Z,5.70
2022-09-28T09:45:28.757Z,6.50
2022-09-28T09:48:07.374Z,5.90
2022-09-28T09:50:47.447Z,6.10
2022-09-28T09:53:18.778Z,6.10
2022-09-28T09:55:49.993Z,4.90
2022-09-28T09:58:17.150Z,5.60
2022-09-28T10:00:47.820Z,6.80
2022-09-28T10:03:36.346Z,4.10
2022-09-28T10:06:08.064Z,5.20
2022-09-28T10:08:48.685Z,4.00
2022-09-28T10:14:30.306Z,6.10
2022-09-28T10:17:02.776Z,6.30
2022-09-28T10:19:42.818Z,4.30
2022-09-28T10:22:25.269Z,3.70
2022-09-28T10:24:57.401Z,4.00
2022-09-28T10:27:36.134Z,3.90
2022-09-28T10:30:19.678Z,4.60
2022-09-28T10:32:48.813Z,3.60
2022-09-28T10:35:19.974Z,5.60
2022-09-28T10:37:59.593Z,6.80
2022-09-28T10:49:17.264Z,3.70
2022-09-28T10:51:51.795Z,4.90
2022-09-28T10:54:26.683Z,4.90
2022-09-28T10:56:58.911Z,3.80
2022-09-28T10:59:31.318Z,3.40
2022-09-28T11:02:25.285Z,4.20
2022-09-28T11:04:59.166Z,5.40
2022-09-28T11:07:30.517Z,4.60
2022-09-28T11:09:59.846Z,3.40
2022-09-28T11:12:43.248Z,4.10
2022-09-28T11:15:19.258Z,3.70
2022-09-28T11:17:48.262Z,4.30
2022-09-28T11:20:27.795Z,3.60
2022-09-28T11:23:04.136Z,2.60
2022-09-28T11:25:35.097Z,3.80
2022-09-28T11:28:35.609Z,2.80
2022-09-28T11:31:21.835Z,4.40
2022-09-28T11:34:31.579Z,2.70
2022-09-28T11:40:28.474Z,4.10
2022-09-28T11:43:08.063Z,3.40
2022-09-28T11:45:46.475Z,2.60
2022-09-28T11:48:33.572Z,2.90
2022-09-28T11:51:09.944Z,3.30
2022-09-28T11:54:15.313Z,6.60
2022-09-28T11:56:52.130Z,5.60
2022-09-28T11:59:29.581Z,3.90
2022-09-28T12:02:00.608Z,3.10
2022-09-28T12:04:35.431Z,3.70
2022-09-28T12:07:09.930Z,3.50
2022-09-28T12:10:15.650Z,4.10
2022-09-28T12:13:09.733Z,3.40
2022-09-28T12:16:12.772Z,3.00
2022-09-28T12:18:47.007Z,2.80
2022-09-28T12:21:38.587Z,3.50
2022-09-28T12:24:17.858Z,4.10
2022-09-28T12:27:00.286Z,3.80
2022-09-28T12:29:44.095Z,4.20
2022-09-28T12:32:35.336Z,4.40
2022-09-28T12:35:10.449Z,3.10
2022-09-28T12:37:56.357Z,3.30
2022-09-28T12:40:27.008Z,3.90
2022-09-28T12:43:28.762Z,4.80
2022-09-28T12:46:17.281Z,4.70
2022-09-28T12:49:47.304Z,5.60
2022-09-28T12:51:57.445Z,6.20
2022-09-28T12:54:38.495Z,3.00
2022-09-28T12:57:36.120Z,4.70
2022-09-28T13:00:23.285Z,5.10
2022-09-28T13:03:16.638Z,2.60
2022-09-28T13:06:08.058Z,2.60
2022-09-28T13:08:47.227Z,3.30
2022-09-28T13:11:45.428Z,5.30
2022-09-28T13:14:34.499Z,4.10
2022-09-28T13:17:13.591Z,4.00
2022-09-28T13:19:58.652Z,2.70
2022-09-28T13:22:25.876Z,3.60
2022-09-28T13:24:57.622Z,2.90
2022-09-28T13:27:45.121Z,4.70
2022-09-28T13:30:14.923Z,2.20
2022-09-28T13:32:43.696Z,2.70
2022-09-28T13:35:19.195Z,4.40
2022-09-28T13:37:47.612Z,4.30
2022-09-28T13:40:14.810Z,5.80
2022-09-28T13:42:45.986Z,6.30
2022-09-28T13:45:20.418Z,4.90
2022-09-28T13:47:52.231Z,3.90
2022-09-28T13:50:47.781Z,3.10
2022-09-28T13:53:21.392Z,4.50
2022-09-28T13:56:14.303Z,3.70
2022-09-28T13:58:48.008Z,2.60
2022-09-28T14:01:32.526Z,2.40
2022-09-28T14:04:23.401Z,5.80
2022-09-28T14:06:57.198Z,2.60
2022-09-28T14:09:42.510Z,4.00
2022-09-28T14:12:36.161Z,3.60
2022-09-28T14:15:26.371Z,3.90
2022-09-28T14:18:08.034Z,3.70
2022-09-28T14:20:36.585Z,4.90
2022-09-28T14:23:25.973Z,5.60
2022-09-28T14:26:20.441Z,3.40
2022-09-28T14:29:14.677Z,4.20
2022-09-28T14:31:43.450Z,6.80
2022-09-28T14:34:32.587Z,3.70
2022-09-28T14:37:20.365Z,4.80
2022-09-28T14:40:06.622Z,4.70
2022-09-28T14:42:36.075Z,6.00
2022-09-28T14:45:07.785Z,4.80
2022-09-28T14:47:38.070Z,2.90
2022-09-28T14:50:29.025Z,4.00
2022-09-28T14:53:13.396Z,3.90
2022-09-28T14:55:49.857Z,3.30
2022-09-28T14:58:22.073Z,3.90
2022-09-28T15:00:57.558Z,4.70
2022-09-28T15:03:29.672Z,3.60
2022-09-28T15:05:58.232Z,4.30
2022-09-28T15:08:36.931Z,3.90
2022-09-28T15:11:05.789Z,5.20
2022-09-28T15:13:33.287Z,3.60
2022-09-28T15:16:09.544Z,5.90
2022-09-28T15:19:15.629Z,9.60
2022-09-28T15:21:51.037Z,10.00
2022-09-28T15:24:33.280Z,7.00
2022-09-28T15:27:18.621Z,5.50
2022-09-28T15:29:59.350Z,5.50
2022-09-28T15:32:29.261Z,6.30
2022-09-28T15:34:58.122Z,7.10
2022-09-28T15:37:29.396Z,6.50
2022-09-28T15:39:59.087Z,5.90
2022-09-28T15:42:26.718Z,5.70
2022-09-28T15:45:22.849Z,6.60
2022-09-28T15:47:57.285Z,6.00
2022-09-28T15:50:28.927Z,4.70
2022-09-28T15:53:00.747Z,5.40
2022-09-28T15:55:44.564Z,5.10
2022-09-28T15:58:22.989Z,5.70
2022-09-28T16:01:12.515Z,3.60
2022-09-28T16:03:40.298Z,4.90
2022-09-28T16:06:10.312Z,4.70
2022-09-28T16:08:43.899Z,5.70
2022-09-28T16:11:28.903Z,7.90
2022-09-28T16:14:25.441Z,6.50
2022-09-28T16:16:55.367Z,5.80
2022-09-28T16:19:37.710Z,6.00
2022-09-28T16:22:11.615Z,8.00
2022-09-28T16:24:54.322Z,7.70
2022-09-28T16:27:41.506Z,6.60
2022-09-28T16:30:11.955Z,6.90
2022-09-28T16:32:53.015Z,7.20
2022-09-28T16:35:26.490Z,7.10
2022-09-28T16:37:58.199Z,7.50
2022-09-28T16:40:26.504Z,7.70
2022-09-28T16:42:57.414Z,8.20
2022-09-28T16:45:24.905Z,8.90
2022-09-28T16:47:55.103Z,9.30
2022-09-28T16:50:23.074Z,8.50
2022-09-28T16:53:17.193Z,6.50
2022-09-28T16:55:46.304Z,7.40
2022-09-28T16:58:13.710Z,8.40
2022-09-28T17:00:43.080Z,6.30
2022-09-28T17:03:19.140Z,6.30
2022-09-28T17:05:47.604Z,7.40
2022-09-28T17:08:17.721Z,6.10
2022-09-28T17:11:13.070Z,11.40
2022-09-28T17:13:41.560Z,7.60
2022-09-28T17:16:18.812Z,9.60
2022-09-28T17:18:48.561Z,7.10
2022-09-28T17:21:19.474Z,8.40
2022-09-28T17:23:53.489Z,8.10
2022-09-28T17:26:35.396Z,8.50
2022-09-28T17:29:03.026Z,9.50
2022-09-28T17:31:34.145Z,9.40
2022-09-28T17:34:02.839Z,9.50
2022-09-28T17:36:34.320Z,9.20
2022-09-28T17:39:01.584Z,10.50
2022-09-28T17:41:29.898Z,10.30
2022-09-28T17:43:58.410Z,7.90
2022-09-28T17:46:30.496Z,10.10
2022-09-28T17:49:08.540Z,8.90
2022-09-28T17:51:42.553Z,9.70
2022-09-28T17:54:12.677Z,9.40
2022-09-28T17:56:40.976Z,10.50
2022-09-28T17:59:13.904Z,12.60
2022-09-28T18:01:41.329Z,12.20
2022-09-28T18:04:27.672Z,10.70
2022-09-28T18:07:01.108Z,12.00
2022-09-28T18:09:28.954Z,15.00
2022-09-28T18:12:01.841Z,14.60
2022-09-28T18:14:30.081Z,16.60
2022-09-28T18:16:59.680Z,12.90
2022-09-28T18:19:31.743Z,18.80
2022-09-28T18:22:01.509Z,17.10
2022-09-28T18:24:29.621Z,15.50
2022-09-28T18:26:57.787Z,13.90
2022-09-28T18:29:32.870Z,13.90
2022-09-28T18:32:02.885Z,14.60
2022-09-28T18:34:31.761Z,14.40
2022-09-28T18:37:00.234Z,17.20
2022-09-28T18:39:27.320Z,14.90
2022-09-28T18:41:58.585Z,15.50
2022-09-28T18:44:32.585Z,14.90
2022-09-28T18:47:02.960Z,13.40
2022-09-28T18:49:33.190Z,14.40
2022-09-28T18:52:01.246Z,12.70
2022-09-28T18:54:28.221Z,12.20
2022-09-28T18:56:58.231Z,11.90
2022-09-28T18:59:26.331Z,12.50
2022-09-28T19:01:56.271Z,14.20
2022-09-28T19:04:23.779Z,12.00
2022-09-28T19:06:54.882Z,10.80
2022-09-28T19:09:26.197Z,11.10
2022-09-28T19:11:53.967Z,12.00
2022-09-28T19:14:24.507Z,10.70
2022-09-28T19:16:51.701Z,9.90
2022-09-28T19:19:20.719Z,9.70
2022-09-28T19:21:48.342Z,8.90
2022-09-28T19:24:21.085Z,7.50
2022-09-28T19:26:54.841Z,9.10
2022-09-28T19:29:23.434Z,7.20
2022-09-28T19:31:51.522Z,7.40
2022-09-28T19:34:24.000Z,7.60
2022-09-28T19:36:51.264Z,7.10
2022-09-28T19:39:18.790Z,6.30
2022-09-28T19:41:53.449Z,6.10
2022-09-28T19:44:27.910Z,6.30
2022-09-28T19:47:07.174Z,6.00
2022-09-28T19:49:42.038Z,5.90
2022-09-28T19:52:21.670Z,4.10
2022-09-28T19:55:00.149Z,3.80
2022-09-28T19:57:32.293Z,4.60
2022-09-28T20:00:07.928Z,5.00
2022-09-28T20:02:38.970Z,5.00
2022-09-28T20:05:07.613Z,5.40
2022-09-28T20:07:36.652Z,3.50
2022-09-28T20:10:06.822Z,4.80
2022-09-28T20:12:42.109Z,5.10
2022-09-28T20:15:16.310Z,4.80
2022-09-28T20:17:45.932Z,7.10
2022-09-28T20:20:15.348Z,5.40
2022-09-28T20:22:44.450Z,6.80
2022-09-28T20:25:13.798Z,5.50
2022-09-28T20:27:42.669Z,4.60
2022-09-28T20:30:11.961Z,4.70
2022-09-28T20:32:39.438Z,6.10
2022-09-28T20:35:07.274Z,6.00
2022-09-28T20:37:34.481Z,5.00
2022-09-28T20:40:01.841Z,9.30
2022-09-28T20:42:30.905Z,5.50
2022-09-28T20:44:58.860Z,4.70
2022-09-28T20:47:25.860Z,6.20
2022-09-28T20:49:52.931Z,7.40
2022-09-28T20:52:20.185Z,6.90
2022-09-28T20:54:47.390Z,5.70
2022-09-28T20:57:17.663Z,5.70
2022-09-28T20:59:52.276Z,6.40
2022-09-28T21:02:22.290Z,5.80
2022-09-28T21:04:49.862Z,5.50
2022-09-28T21:07:16.966Z,7.10
2022-09-28T21:09:44.095Z,6.50
2022-09-28T21:12:12.495Z,6.30
2022-09-28T21:14:39.652Z,6.30
2022-09-28T21:17:06.874Z,6.50
2022-09-28T21:19:34.005Z,7.50
2022-09-28T21:22:01.324Z,6.60
2022-09-28T21:24:28.492Z,8.30
2022-09-28T21:26:55.788Z,6.80
2022-09-28T21:29:22.865Z,7.70
2022-09-28T21:31:50.037Z,7.90
2022-09-28T21:34:19.623Z,7.50
2022-09-28T21:36:50.721Z,7.40
2022-09-28T21:39:19.655Z,6.60
2022-09-28T21:41:46.835Z,6.60
2022-09-28T21:44:14.085Z,7.30
2022-09-28T21:46:41.664Z,9.00
2022-09-28T21:49:12.302Z,7.30
2022-09-28T21:54:06.633Z,7.40
2022-09-28T21:56:33.806Z,8.60
2022-09-28T21:59:01.173Z,9.60
2022-09-28T22:01:28.960Z,11.20
2022-09-28T22:03:57.809Z,8.90
2022-09-28T22:06:30.992Z,10.50
2022-09-28T22:08:59.159Z,11.00
2022-09-28T22:11:29.263Z,10.80
2022-09-28T22:13:59.735Z,12.40
2022-09-28T22:18:58.831Z,12.30
2022-09-28T22:21:28.497Z,12.00
2022-09-28T22:24:01.153Z,15.00
2022-09-28T22:26:30.736Z,13.80
2022-09-28T22:29:00.819Z,16.20
2022-09-28T22:31:31.500Z,16.90
2022-09-28T22:36:27.110Z,16.40
2022-09-28T22:38:56.058Z,17.00
2022-09-28T22:41:24.803Z,21.90
2022-09-28T22:43:54.528Z,26.10
2022-09-28T22:46:25.219Z,18.50
2022-09-28T22:48:55.401Z,16.10
2022-09-28T22:51:24.158Z,16.00
2022-09-28T22:53:51.804Z,21.40
2022-09-28T22:56:20.481Z,21.20
2022-09-28T22:58:47.854Z,18.10
2022-09-28T23:01:21.621Z,17.60
2022-09-28T23:03:50.655Z,17.70
2022-09-28T23:06:20.832Z,17.00
2022-09-28T23:08:51.234Z,22.20
2022-09-28T23:11:18.947Z,22.50
2022-09-28T23:13:51.452Z,17.80
2022-09-28T23:16:20.022Z,21.30
2022-09-28T23:18:49.419Z,19.40
2022-09-28T23:21:19.384Z,19.10
2022-09-28T23:23:52.151Z,26.80
2022-09-28T23:26:24.166Z,22.90
2022-09-28T23:28:53.257Z,17.70
2022-09-28T23:31:23.637Z,14.90
2022-09-28T23:36:19.656Z,17.70
2022-09-28T23:38:47.637Z,17.90
2022-09-28T23:41:15.013Z,17.60
2022-09-28T23:43:42.224Z,17.90
2022-09-28T23:46:09.698Z,15.60
2022-09-28T23:48:37.004Z,16.20
2022-09-28T23:51:04.547Z,13.10
2022-09-28T23:53:31.999Z,12.70
2022-09-28T23:55:59.561Z,14.50
2022-09-28T23:58:27.314Z,15.30
