createdAt,value
2022-10-02T00:01:25.320Z,97585.44
2022-10-02T00:03:54.722Z,97585.44
2022-10-02T00:06:24.820Z,97591.50
2022-10-02T00:08:57.975Z,97594.09
2022-10-02T00:11:29.801Z,97602.75
2022-10-02T00:14:00.390Z,97613.06
2022-10-02T00:16:35.036Z,97622.53
2022-10-02T00:19:03.989Z,97637.16
2022-10-02T00:21:45.580Z,97639.72
2022-10-02T00:24:16.455Z,97634.56
2022-10-02T00:26:52.848Z,97637.97
2022-10-02T00:29:31.289Z,97650.03
2022-10-02T00:32:10.614Z,97648.34
2022-10-02T00:34:44.376Z,97651.78
2022-10-02T00:37:20.831Z,97638.00
2022-10-02T00:39:57.233Z,97639.72
2022-10-02T00:43:03.879Z,97626.78
2022-10-02T00:45:55.383Z,97636.25
2022-10-02T00:48:36.719Z,97632.00
2022-10-02T00:51:10.466Z,97622.53
2022-10-02T00:53:45.169Z,97626.00
2022-10-02T00:56:21.800Z,97612.22
2022-10-02T00:59:07.560Z,97598.41
2022-10-02T01:01:42.612Z,97604.47
2022-10-02T01:04:13.859Z,97613.03
2022-10-02T01:06:42.276Z,97616.50
2022-10-02T01:09:10.558Z,97600.16
2022-10-02T01:11:39.527Z,97607.03
2022-10-02T01:14:08.169Z,97605.31
2022-10-02T01:16:36.644Z,97596.69
2022-10-02T01:19:05.171Z,97598.44
2022-10-02T01:21:40.713Z,97594.13
2022-10-02T01:24:13.006Z,97601.00
2022-10-02T01:26:43.110Z,97607.00
2022-10-02T01:29:11.385Z,97602.75
2022-10-02T01:31:39.744Z,97596.72
2022-10-02T01:34:08.141Z,97570.91
2022-10-02T01:36:37.017Z,97576.06
2022-10-02T01:39:05.445Z,97583.81
2022-10-02T01:41:36.528Z,97596.72
2022-10-02T01:44:06.210Z,97585.47
2022-10-02T01:46:37.467Z,97597.53
2022-10-02T01:49:13.694Z,97606.97
2022-10-02T01:52:10.729Z,97606.94
2022-10-02T01:54:48.455Z,97602.66
2022-10-02T01:57:26.330Z,97604.38
2022-10-02T02:00:06.554Z,97604.38
2022-10-02T02:02:50.375Z,97597.50
2022-10-02T02:05:27.937Z,97602.69
2022-10-02T02:08:02.196Z,97590.69
2022-10-02T02:10:43.329Z,97585.53
2022-10-02T02:13:15.533Z,97580.34
2022-10-02T02:15:52.700Z,97591.53
2022-10-02T02:18:26.854Z,97600.16
2022-10-02T02:20:59.577Z,97606.19
2022-10-02T02:23:31.239Z,97594.13
2022-10-02T02:26:04.182Z,97609.56
2022-10-02T02:28:33.779Z,97604.38
2022-10-02T02:31:04.617Z,97606.13
2022-10-02T02:33:37.218Z,97612.13
2022-10-02T02:36:11.141Z,97623.34
2022-10-02T02:38:43.177Z,97611.31
2022-10-02T02:41:17.138Z,97615.56
2022-10-02T02:43:48.062Z,97616.41
2022-10-02T02:46:22.202Z,97620.72
2022-10-02T02:48:54.027Z,97611.31
2022-10-02T02:51:25.050Z,97624.22
2022-10-02T02:53:56.441Z,97632.81
2022-10-02T02:56:26.823Z,97638.84
2022-10-02T02:58:56.544Z,97628.50
2022-10-02T03:01:26.487Z,97628.50
2022-10-02T03:03:54.744Z,97625.91
2022-10-02T03:06:33.415Z,97632.81
2022-10-02T03:09:02.953Z,97631.06
2022-10-02T03:11:41.190Z,97625.94
2022-10-02T03:14:30.826Z,97621.66
2022-10-02T03:17:08.165Z,97636.25
2022-10-02T03:19:43.903Z,97665.53
2022-10-02T03:22:15.854Z,97666.44
2022-10-02T03:24:48.156Z,97656.97
2022-10-02T03:27:20.500Z,97644.06
2022-10-02T03:29:51.389Z,97650.06
2022-10-02T03:32:23.239Z,97665.56
2022-10-02T03:34:51.692Z,97659.47
2022-10-02T03:37:19.873Z,97664.63
2022-10-02T03:39:48.084Z,97673.31
2022-10-02T03:42:16.764Z,97677.53
2022-10-02T03:44:45.253Z,97684.34
2022-10-02T03:47:13.427Z,97696.34
2022-10-02T03:49:43.141Z,97705.03
2022-10-02T03:52:15.497Z,97686.97
2022-10-02T03:54:43.999Z,97715.22
2022-10-02T03:57:15.828Z,97727.16
2022-10-02T03:59:47.916Z,97731.47
2022-10-02T04:02:30.821Z,97759.78
2022-10-02T04:05:06.770Z,97765.09
2022-10-02T04:07:40.025Z,97760.78
2022-10-02T04:10:27.362Z,97767.56
2022-10-02T04:13:00.744Z,97754.72
2022-10-02T04:15:31.740Z,97750.38
2022-10-02T04:18:01.842Z,97735.66
2022-10-02T04:20:38.000Z,97727.06
2022-10-02T04:23:19.168Z,97734.78
2022-10-02T04:25:51.371Z,97731.28
2022-10-02T04:28:23.659Z,97746.72
2022-10-02T04:30:53.460Z,97767.31
2022-10-02T04:33:23.796Z,97780.22
2022-10-02T04:36:00.778Z,97782.16
2022-10-02T04:38:40.976Z,97766.75
2022-10-02T04:41:19.357Z,97772.69
2022-10-02T04:43:57.672Z,97792.38
2022-10-02T04:46:44.056Z,97807.75
2022-10-02T04:49:42.246Z,97800.91
2022-10-02T04:52:20.653Z,97804.28
2022-10-02T04:55:07.279Z,97810.22
2022-10-02T04:57:50.176Z,97812.75
2022-10-02T05:00:20.043Z,97829.88
2022-10-02T05:03:11.015Z,97825.72
2022-10-02T05:05:55.418Z,97816.16
2022-10-02T05:08:35.495Z,97814.22
2022-10-02T05:11:12.196Z,97824.41
2022-10-02T05:14:01.957Z,97815.03
2022-10-02T05:16:38.076Z,97824.47
2022-10-02T05:19:30.676Z,97827.03
2022-10-02T05:22:12.326Z,97821.03
2022-10-02T05:24:48.188Z,97815.88
2022-10-02T05:27:39.255Z,97833.16
2022-10-02T05:30:10.070Z,97832.25
2022-10-02T05:33:00.246Z,97847.03
2022-10-02T05:35:38.527Z,97857.81
2022-10-02T05:38:17.724Z,97853.56
2022-10-02T05:40:51.672Z,97857.81
2022-10-02T05:43:25.510Z,97861.97
2022-10-02T05:45:56.711Z,97856.00
2022-10-02T05:48:27.901Z,97859.72
2022-10-02T05:51:00.802Z,97851.22
2022-10-02T05:53:34.991Z,97855.19
2022-10-02T05:56:10.898Z,97867.84
2022-10-02T05:58:42.871Z,97866.00
2022-10-02T06:01:13.273Z,97860.00
2022-10-02T06:03:45.225Z,97868.56
2022-10-02T06:06:18.642Z,97884.00
2022-10-02T06:08:49.531Z,97878.31
2022-10-02T06:11:23.876Z,97881.91
2022-10-02T06:13:55.157Z,97872.44
2022-10-02T06:16:28.704Z,97875.84
2022-10-02T06:19:01.133Z,97878.41
2022-10-02T06:21:34.410Z,97895.72
2022-10-02T06:24:07.362Z,97903.03
2022-10-02T06:26:43.598Z,97896.28
2022-10-02T06:29:18.738Z,97892.78
2022-10-02T06:31:52.806Z,97895.38
2022-10-02T06:34:21.134Z,97895.44
2022-10-02T06:37:01.722Z,97902.38
2022-10-02T06:39:38.267Z,97882.69
2022-10-02T06:42:17.324Z,97879.31
2022-10-02T06:44:51.224Z,97882.81
2022-10-02T06:47:35.020Z,97879.38
2022-10-02T06:50:28.732Z,97873.34
2022-10-02T06:53:03.121Z,97860.38
2022-10-02T06:55:45.200Z,97862.97
2022-10-02T06:58:39.188Z,97863.81
2022-10-02T07:01:14.460Z,97868.97
2022-10-02T07:03:53.194Z,97872.44
2022-10-02T07:06:27.411Z,97873.31
2022-10-02T07:09:08.920Z,97881.94
2022-10-02T07:11:44.351Z,97886.22
2022-10-02T07:14:29.197Z,97872.44
2022-10-02T07:17:09.734Z,97887.03
2022-10-02T07:19:50.429Z,97888.69
2022-10-02T07:22:45.911Z,97889.38
2022-10-02T07:25:52.690Z,97880.44
2022-10-02T07:28:29.380Z,97871.63
2022-10-02T07:31:06.129Z,97866.25
2022-10-02T07:33:48.167Z,97859.34
2022-10-02T07:36:22.605Z,97859.16
2022-10-02T07:39:04.941Z,97859.56
2022-10-02T07:42:01.289Z,97852.13
2022-10-02T07:44:50.709Z,97845.50
2022-10-02T07:47:30.792Z,97851.91
2022-10-02T07:50:05.350Z,97838.78
2022-10-02T07:52:40.822Z,97835.47
2022-10-02T07:55:16.748Z,97838.28
2022-10-02T07:57:53.706Z,97835.34
2022-10-02T08:00:25.167Z,97834.97
2022-10-02T08:02:59.164Z,97820.66
2022-10-02T08:05:31.061Z,97823.97
2022-10-02T08:08:02.510Z,97816.34
2022-10-02T08:10:40.440Z,97822.13
2022-10-02T08:13:15.773Z,97814.00
2022-10-02T08:15:45.734Z,97809.75
2022-10-02T08:18:35.934Z,97801.72
2022-10-02T08:21:06.041Z,97794.63
2022-10-02T08:23:38.519Z,97797.97
2022-10-02T08:26:10.937Z,97787.66
2022-10-02T08:28:43.082Z,97786.53
2022-10-02T08:31:12.983Z,97789.63
2022-10-02T08:33:43.562Z,97784.28
2022-10-02T08:36:55.225Z,97775.06
2022-10-02T08:39:46.429Z,97779.09
2022-10-02T08:42:38.497Z,97779.16
2022-10-02T08:45:23.799Z,97775.38
2022-10-02T08:48:35.911Z,97767.88
2022-10-02T08:51:34.676Z,97765.25
2022-10-02T08:54:42.129Z,97758.56
2022-10-02T08:57:24.356Z,97748.81
2022-10-02T09:00:10.255Z,97748.47
2022-10-02T09:03:11.238Z,97751.41
2022-10-02T09:06:11.236Z,97733.25
2022-10-02T09:12:06.653Z,97743.84
2022-10-02T09:14:51.520Z,97735.34
2022-10-02T09:17:45.746Z,97729.16
2022-10-02T09:21:06.958Z,97739.41
2022-10-02T09:24:21.987Z,97743.47
2022-10-02T09:27:30.892Z,97735.38
2022-10-02T09:30:24.403Z,97743.31
2022-10-02T09:33:43.596Z,97741.75
2022-10-02T09:36:29.187Z,97743.91
2022-10-02T09:39:26.181Z,97743.75
2022-10-02T09:42:21.849Z,97734.72
2022-10-02T09:45:36.714Z,97749.22
2022-10-02T09:49:02.901Z,97742.81
2022-10-02T09:52:01.249Z,97738.84
2022-10-02T09:55:11.332Z,97747.22
2022-10-02T09:58:12.585Z,97756.00
2022-10-02T10:01:11.922Z,97753.38
2022-10-02T10:04:00.026Z,97738.44
2022-10-02T10:06:52.317Z,97730.25
2022-10-02T10:10:02.670Z,97733.72
2022-10-02T10:13:04.037Z,97732.22
2022-10-02T10:16:10.622Z,97727.00
2022-10-02T10:19:17.073Z,97722.75
2022-10-02T10:22:05.618Z,97717.00
2022-10-02T10:25:10.866Z,97714.03
2022-10-02T10:28:11.710Z,97719.06
2022-10-02T10:31:14.189Z,97732.88
2022-10-02T10:34:08.981Z,97741.25
2022-10-02T10:37:13.704Z,97746.84
2022-10-02T10:40:27.136Z,97742.66
2022-10-02T10:43:20.366Z,97745.97
2022-10-02T10:46:12.326Z,97740.63
2022-10-02T10:48:57.710Z,97745.22
2022-10-02T10:51:30.411Z,97751.44
2022-10-02T10:54:28.312Z,97750.53
2022-10-02T10:56:58.342Z,97730.25
2022-10-02T11:00:02.339Z,97742.84
2022-10-02T11:03:06.572Z,97740.56
2022-10-02T11:06:09.516Z,97726.34
2022-10-02T11:09:26.594Z,97728.94
2022-10-02T11:12:09.714Z,97731.84
2022-10-02T11:14:44.114Z,97727.19
2022-10-02T11:17:27.631Z,97719.59
2022-10-02T11:20:11.630Z,97725.78
2022-10-02T11:22:57.370Z,97730.72
2022-10-02T11:25:35.942Z,97738.25
2022-10-02T11:28:33.538Z,97738.84
2022-10-02T11:31:16.735Z,97735.16
2022-10-02T11:34:05.763Z,97732.31
2022-10-02T11:36:57.792Z,97738.44
2022-10-02T11:39:43.975Z,97738.69
2022-10-02T11:42:37.526Z,97735.91
2022-10-02T11:45:20.132Z,97724.97
2022-10-02T11:48:18.746Z,97733.38
2022-10-02T11:51:10.301Z,97721.59
2022-10-02T11:53:49.656Z,97707.69
2022-10-02T11:56:32.030Z,97698.66
2022-10-02T11:59:18.415Z,97681.22
2022-10-02T12:01:53.703Z,97673.13
2022-10-02T12:04:31.060Z,97678.06
2022-10-02T12:07:19.056Z,97664.75
2022-10-02T12:09:57.512Z,97661.44
2022-10-02T12:12:36.530Z,97656.50
2022-10-02T12:15:14.906Z,97648.19
2022-10-02T12:18:07.778Z,97663.25
2022-10-02T12:21:04.779Z,97660.59
2022-10-02T12:24:00.334Z,97650.31
2022-10-02T12:26:54.886Z,97647.28
2022-10-02T12:29:40.541Z,97637.50
2022-10-02T12:32:16.798Z,97643.63
2022-10-02T12:34:57.613Z,97633.75
2022-10-02T12:37:31.743Z,97629.41
2022-10-02T12:40:06.843Z,97616.75
2022-10-02T12:43:07.991Z,97618.59
2022-10-02T12:46:19.562Z,97616.91
2022-10-02T12:48:58.355Z,97588.44
2022-10-02T12:51:40.747Z,97596.41
2022-10-02T12:54:30.026Z,97599.94
2022-10-02T12:57:42.250Z,97604.88
2022-10-02T13:00:15.681Z,97611.88
2022-10-02T13:03:13.643Z,97619.16
2022-10-02T13:05:56.841Z,97624.03
2022-10-02T13:08:32.335Z,97598.31
2022-10-02T13:11:07.411Z,97600.63
2022-10-02T13:13:52.719Z,97605.41
2022-10-02T13:16:26.257Z,97614.47
2022-10-02T13:19:02.742Z,97610.94
2022-10-02T13:21:39.152Z,97601.13
2022-10-02T13:24:22.323Z,97609.75
2022-10-02T13:26:56.385Z,97630.88
2022-10-02T13:29:52.455Z,97596.56
2022-10-02T13:32:45.636Z,97578.78
2022-10-02T13:35:29.178Z,97600.97
2022-10-02T13:38:06.704Z,97592.16
2022-10-02T13:40:41.881Z,97598.47
2022-10-02T13:43:35.955Z,97621.47
2022-10-02T13:46:14.966Z,97612.25
2022-10-02T13:48:55.078Z,97595.34
2022-10-02T13:51:25.672Z,97578.22
2022-10-02T13:54:17.382Z,97579.28
2022-10-02T13:56:52.589Z,97563.81
2022-10-02T13:59:33.795Z,97560.22
2022-10-02T14:02:15.393Z,97546.59
2022-10-02T14:04:49.942Z,97542.53
2022-10-02T14:07:30.753Z,97534.56
2022-10-02T14:10:05.369Z,97519.28
2022-10-02T14:12:45.239Z,97526.09
2022-10-02T14:15:29.434Z,97513.66
2022-10-02T14:18:19.828Z,97505.03
2022-10-02T14:20:54.036Z,97520.56
2022-10-02T14:23:34.782Z,97503.56
2022-10-02T14:26:09.667Z,97494.94
2022-10-02T14:29:13.188Z,97477.25
2022-10-02T14:32:14.189Z,97473.47
2022-10-02T14:35:11.900Z,97462.03
2022-10-02T14:38:00.157Z,97446.63
2022-10-02T14:40:32.548Z,97438.78
2022-10-02T14:43:20.130Z,97440.19
2022-10-02T14:46:04.418Z,97436.72
2022-10-02T14:48:55.710Z,97416.94
2022-10-02T14:52:03.840Z,97409.19
2022-10-02T14:54:54.521Z,97415.75
2022-10-02T14:57:43.648Z,97414.78
2022-10-02T15:00:20.081Z,97411.84
2022-10-02T15:03:17.169Z,97398.41
2022-10-02T15:06:24.915Z,97391.72
2022-10-02T15:08:58.029Z,97390.06
2022-10-02T15:11:40.780Z,97406.78
2022-10-02T15:14:14.779Z,97424.28
2022-10-02T15:17:04.706Z,97430.44
2022-10-02T15:19:38.755Z,97426.88
2022-10-02T15:22:14.774Z,97417.63
2022-10-02T15:24:48.465Z,97418.03
2022-10-02T15:27:23.370Z,97392.66
2022-10-02T15:30:01.458Z,97389.25
2022-10-02T15:33:02.127Z,97387.47
2022-10-02T15:35:38.882Z,97398.84
2022-10-02T15:38:34.254Z,97398.50
2022-10-02T15:41:25.648Z,97409.19
2022-10-02T15:44:03.258Z,97413.38
2022-10-02T15:46:34.996Z,97418.06
2022-10-02T15:49:09.490Z,97417.63
2022-10-02T15:51:55.256Z,97427.75
2022-10-02T15:54:35.174Z,97446.13
2022-10-02T15:57:21.749Z,97450.13
2022-10-02T16:00:19.277Z,97450.97
2022-10-02T16:03:05.713Z,97460.31
2022-10-02T16:05:45.360Z,97466.78
2022-10-02T16:09:01.383Z,97466.91
2022-10-02T16:11:58.409Z,97481.56
2022-10-02T16:14:37.903Z,97494.78
2022-10-02T16:17:24.132Z,97517.34
2022-10-02T16:20:14.498Z,97526.59
2022-10-02T16:23:02.125Z,97539.09
2022-10-02T16:25:47.153Z,97577.88
2022-10-02T16:28:24.112Z,97588.19
2022-10-02T16:31:13.054Z,97582.25
2022-10-02T16:33:52.003Z,97600.72
2022-10-02T16:36:30.391Z,97602.72
2022-10-02T16:39:13.441Z,97610.69
2022-10-02T16:41:58.683Z,97611.69
2022-10-02T16:44:49.051Z,97617.81
2022-10-02T16:47:25.170Z,97619.59
2022-10-02T16:49:58.184Z,97623.91
2022-10-02T16:52:32.753Z,97637.16
2022-10-02T16:55:07.346Z,97634.63
2022-10-02T16:57:53.332Z,97631.19
2022-10-02T17:00:25.520Z,97630.56
2022-10-02T17:02:59.887Z,97626.31
2022-10-02T17:05:33.919Z,97631.56
2022-10-02T17:08:06.515Z,97631.91
2022-10-02T17:10:54.387Z,97634.59
2022-10-02T17:13:30.313Z,97630.16
2022-10-02T17:16:01.489Z,97624.97
2022-10-02T17:18:35.787Z,97622.53
2022-10-02T17:21:13.019Z,97628.50
2022-10-02T17:23:45.981Z,97625.06
2022-10-02T17:26:25.117Z,97613.09
2022-10-02T17:29:00.535Z,97621.81
2022-10-02T17:31:35.693Z,97620.91
2022-10-02T17:34:20.029Z,97624.44
2022-10-02T17:36:57.885Z,97639.16
2022-10-02T17:39:50.048Z,97646.25
2022-10-02T17:42:28.411Z,97641.94
2022-10-02T17:45:05.014Z,97632.41
2022-10-02T17:47:50.227Z,97639.41
2022-10-02T17:50:33.794Z,97644.16
2022-10-02T17:53:32.399Z,97641.94
2022-10-02T17:56:31.879Z,97650.38
2022-10-02T17:59:17.251Z,97659.47
2022-10-02T18:01:50.462Z,97668.38
2022-10-02T18:04:23.361Z,97676.03
2022-10-02T18:07:01.171Z,97680.28
2022-10-02T18:09:40.860Z,97680.38
2022-10-02T18:12:25.498Z,97683.88
2022-10-02T18:15:06.338Z,97666.50
2022-10-02T18:17:44.077Z,97663.34
2022-10-02T18:20:23.546Z,97663.31
2022-10-02T18:23:11.758Z,97666.69
2022-10-02T18:25:51.259Z,97667.72
2022-10-02T18:28:42.307Z,97666.13
2022-10-02T18:31:44.212Z,97671.38
2022-10-02T18:34:22.051Z,97669.66
2022-10-02T18:37:04.710Z,97648.94
2022-10-02T18:39:42.475Z,97645.53
2022-10-02T18:42:31.016Z,97642.09
2022-10-02T18:45:04.950Z,97642.09
2022-10-02T18:47:45.219Z,97649.06
2022-10-02T18:50:40.070Z,97650.00
2022-10-02T18:53:22.977Z,97643.13
2022-10-02T18:56:08.405Z,97635.34
2022-10-02T18:58:57.978Z,97632.78
2022-10-02T19:01:46.476Z,97629.22
2022-10-02T19:04:30.960Z,97631.75
2022-10-02T19:07:04.530Z,97620.41
2022-10-02T19:09:33.201Z,97626.59
2022-10-02T19:12:15.278Z,97628.44
2022-10-02T19:14:46.451Z,97622.47
2022-10-02T19:17:17.051Z,97641.59
2022-10-02T19:19:45.832Z,97646.56
2022-10-02T19:22:21.050Z,97650.84
2022-10-02T19:24:51.703Z,97641.44
2022-10-02T19:27:26.580Z,97655.38
2022-10-02T19:29:57.161Z,97651.94
2022-10-02T19:32:28.208Z,97647.63
2022-10-02T19:35:04.466Z,97656.91
2022-10-02T19:37:33.704Z,97649.78
2022-10-02T19:40:04.719Z,97666.22
2022-10-02T19:42:40.048Z,97660.41
2022-10-02T19:45:09.876Z,97661.22
2022-10-02T19:47:42.564Z,97666.41
2022-10-02T19:50:20.694Z,97661.22
2022-10-02T19:52:54.315Z,97661.34
2022-10-02T19:55:25.208Z,97653.63
2022-10-02T19:57:59.322Z,97645.09
2022-10-02T20:00:27.906Z,97654.66
2022-10-02T20:02:58.473Z,97654.69
2022-10-02T20:05:28.397Z,97658.13
2022-10-02T20:08:04.206Z,97655.50
2022-10-02T20:10:38.089Z,97667.66
2022-10-02T20:13:14.764Z,97673.75
2022-10-02T20:16:04.930Z,97678.94
2022-10-02T20:18:33.493Z,97686.56
2022-10-02T20:21:09.403Z,97690.72
2022-10-02T20:23:38.425Z,97672.69
2022-10-02T20:26:10.386Z,97671.06
2022-10-02T20:28:44.438Z,97691.06
2022-10-02T20:31:17.027Z,97685.06
2022-10-02T20:33:47.263Z,97691.94
2022-10-02T20:36:18.539Z,97709.22
2022-10-02T20:38:50.029Z,97706.28
2022-10-02T20:41:21.748Z,97705.38
2022-10-02T20:43:54.146Z,97701.09
2022-10-02T20:46:46.991Z,97709.16
2022-10-02T20:49:43.476Z,97710.78
2022-10-02T20:52:41.200Z,97713.44
2022-10-02T20:55:18.599Z,97711.75
2022-10-02T20:58:01.957Z,97705.81
2022-10-02T21:00:37.399Z,97704.16
2022-10-02T21:03:24.433Z,97703.38
2022-10-02T21:06:18.588Z,97700.00
2022-10-02T21:09:27.813Z,97701.72
2022-10-02T21:12:16.948Z,97714.66
2022-10-02T21:15:19.958Z,97719.69
2022-10-02T21:18:27.109Z,97717.31
2022-10-02T21:21:16.597Z,97720.88
2022-10-02T21:24:26.917Z,97723.44
2022-10-02T21:27:42.757Z,97727.88
2022-10-02T21:30:14.958Z,97720.88
2022-10-02T21:33:01.345Z,97718.34
2022-10-02T21:35:48.303Z,97719.09
2022-10-02T21:38:46.262Z,97717.19
2022-10-02T21:41:50.026Z,97711.84
2022-10-02T21:45:13.795Z,97703.22
2022-10-02T21:47:55.411Z,97698.03
2022-10-02T21:50:50.249Z,97689.31
2022-10-02T21:53:57.702Z,97685.97
2022-10-02T21:56:44.257Z,97683.31
2022-10-02T21:59:47.060Z,97682.59
2022-10-02T22:02:28.536Z,97688.56
2022-10-02T22:05:35.244Z,97693.47
2022-10-02T22:08:12.522Z,97677.00
2022-10-02T22:10:47.709Z,97668.38
2022-10-02T22:13:23.349Z,97668.34
2022-10-02T22:16:04.287Z,97658.84
2022-10-02T22:18:39.384Z,97648.56
2022-10-02T22:21:51.842Z,97661.53
2022-10-02T22:24:38.775Z,97663.97
2022-10-02T22:27:45.583Z,97659.69
2022-10-02T22:30:24.643Z,97675.66
2022-10-02T22:33:13.401Z,97684.53
2022-10-02T22:36:00.023Z,97701.25
2022-10-02T22:38:33.184Z,97695.22
2022-10-02T22:41:07.007Z,97691.88
2022-10-02T22:43:42.614Z,97697.09
2022-10-02T22:46:40.278Z,97705.78
2022-10-02T22:49:19.693Z,97704.09
2022-10-02T22:51:53.462Z,97714.44
2022-10-02T22:54:27.049Z,97723.78
2022-10-02T22:57:00.322Z,97723.72
2022-10-02T22:59:31.714Z,97723.81
2022-10-02T23:02:06.483Z,97722.81
2022-10-02T23:04:39.093Z,97714.03
2022-10-02T23:07:13.677Z,97707.94
2022-10-02T23:09:47.072Z,97703.03
2022-10-02T23:12:19.487Z,97691.91
2022-10-02T23:15:02.045Z,97689.25
2022-10-02T23:17:38.765Z,97696.22
2022-10-02T23:20:13.302Z,97696.16
2022-10-02T23:22:47.934Z,97696.38
2022-10-02T23:25:20.482Z,97699.72
2022-10-02T23:27:55.008Z,97714.34
2022-10-02T23:30:23.727Z,97704.88
2022-10-02T23:32:58.742Z,97699.69
2022-10-02T23:35:31.672Z,97694.47
2022-10-02T23:38:05.206Z,97691.00
2022-10-02T23:41:08.479Z,97683.25
2022-10-02T23:43:43.222Z,97692.84
2022-10-02T23:46:15.697Z,97685.19
2022-10-02T23:48:46.541Z,97705.81
2022-10-02T23:51:18.289Z,97705.94
2022-10-02T23:53:58.504Z,97709.31
2022-10-02T23:56:42.400Z,97703.13
2022-10-02T23:59:21.825Z,97693.63
