createdAt,value
2023-02-06T00:08:06.874Z,-4.14
2023-02-06T00:18:06.860Z,-4.32
2023-02-06T00:28:06.924Z,-4.42
2023-02-06T00:38:06.886Z,-4.92
2023-02-06T00:48:06.918Z,-4.9
2023-02-06T00:58:06.882Z,-5.16
2023-02-06T01:08:06.963Z,-5.21
2023-02-06T01:18:06.930Z,-5.32
2023-02-06T01:28:07.117Z,-5.48
2023-02-06T01:38:06.949Z,-5.24
2023-02-06T01:48:07.006Z,-5.83
2023-02-06T01:58:06.975Z,-5.66
2023-02-06T02:08:07.017Z,-5.52
2023-02-06T02:18:07.008Z,-5.61
2023-02-06T02:28:07.084Z,-6.06
2023-02-06T02:38:07.039Z,-6.16
2023-02-06T02:48:07.075Z,-6.28
2023-02-06T02:58:07.124Z,-6.31
2023-02-06T03:08:07.163Z,-6.52
2023-02-06T03:18:07.082Z,-6.65
2023-02-06T03:28:07.359Z,-7
2023-02-06T03:38:07.114Z,-7.08
2023-02-06T03:48:07.162Z,-7.21
2023-02-06T03:58:07.121Z,-7.27
2023-02-06T04:08:07.180Z,-7.24
2023-02-06T04:18:07.177Z,-7.14
2023-02-06T04:28:07.261Z,-7.41
2023-02-06T04:38:07.210Z,-7.5
2023-02-06T04:48:07.247Z,-7.58
2023-02-06T04:58:07.262Z,-7.79
2023-02-06T05:08:07.368Z,-7.87
2023-02-06T05:18:07.268Z,-7.77
2023-02-06T05:28:07.483Z,-7.65
2023-02-06T05:38:07.287Z,-7.73
2023-02-06T05:48:07.363Z,-7.94
2023-02-06T05:58:07.332Z,-8.24
2023-02-06T06:08:07.375Z,-8.22
2023-02-06T06:18:07.358Z,-8.37
2023-02-06T06:28:07.503Z,-8.37
2023-02-06T06:38:07.407Z,-8.47
2023-02-06T06:48:07.442Z,-8.36
2023-02-06T06:58:07.424Z,-8.14
2023-02-06T07:08:07.485Z,-8.17
2023-02-06T07:18:07.470Z,-7.88
2023-02-06T07:28:07.550Z,-6.88
2023-02-06T07:38:07.482Z,-5.96
2023-02-06T07:48:07.549Z,-5.22
2023-02-06T07:58:07.515Z,-4.39
2023-02-06T08:08:07.559Z,-3.64
2023-02-06T08:18:07.539Z,-3.17
2023-02-06T08:28:07.683Z,-1.86
2023-02-06T08:38:07.578Z,-1.71
2023-02-06T08:48:07.584Z,-1.19
2023-02-06T08:58:07.548Z,-0.26
2023-02-06T09:18:07.576Z,0.38
2023-02-06T09:28:07.624Z,0.78
2023-02-06T09:38:07.596Z,1.11
2023-02-06T09:48:07.564Z,1.12
2023-02-06T09:58:07.650Z,1.83
2023-02-06T10:08:07.566Z,1.52
2023-02-06T10:18:07.651Z,1.29
2023-02-06T10:28:07.615Z,1.43
2023-02-06T10:38:07.583Z,1.22
2023-02-06T10:48:07.757Z,2.1
2023-02-06T10:58:07.662Z,2.08
2023-02-06T11:08:07.614Z,3.18
2023-02-06T11:18:07.628Z,3.05
2023-02-06T11:28:07.673Z,2.69
2023-02-06T11:38:07.631Z,2.32
2023-02-06T11:48:07.612Z,2.23
2023-02-06T11:58:07.629Z,1.83
2023-02-06T12:08:07.587Z,1.99
2023-02-06T12:18:07.632Z,1.83
2023-02-06T12:28:07.654Z,1.86
2023-02-06T12:38:07.646Z,1.91
2023-02-06T12:48:07.610Z,2.07
2023-02-06T12:58:07.638Z,2.23
2023-02-06T13:08:07.608Z,2.29
2023-02-06T13:18:07.683Z,2.16
2023-02-06T13:28:07.666Z,1.87
2023-02-06T13:38:07.663Z,1.85
2023-02-06T13:48:07.614Z,1.54
2023-02-06T13:58:07.678Z,1.41
2023-02-06T14:08:07.638Z,1.38
2023-02-06T14:18:07.661Z,1.25
2023-02-06T14:28:07.646Z,0.9
2023-02-06T14:38:07.655Z,0.66
2023-02-06T14:48:07.637Z,0.52
2023-02-06T14:58:07.686Z,0.41
2023-02-06T15:08:07.646Z,0.25
2023-02-06T15:18:07.708Z,0.12
2023-02-06T15:28:07.717Z,-0.03
2023-02-06T15:38:07.748Z,-0.24
2023-02-06T15:48:07.668Z,-0.36
2023-02-06T15:58:07.728Z,-0.55
2023-02-06T16:08:07.732Z,-0.79
2023-02-06T16:18:07.763Z,-0.89
2023-02-06T16:28:07.724Z,-0.98
2023-02-06T16:38:07.845Z,-1.19
2023-02-06T16:48:07.727Z,-1.32
2023-02-06T16:58:07.745Z,-1.43
2023-02-06T17:08:07.765Z,-1.55
2023-02-06T17:18:07.777Z,-1.53
2023-02-06T17:28:07.850Z,-1.63
2023-02-06T17:38:07.785Z,-1.74
2023-02-06T17:48:07.782Z,-1.81
2023-02-06T17:58:07.818Z,-2.01
2023-02-06T18:08:07.783Z,-2.16
2023-02-06T18:18:07.890Z,-2.25
2023-02-06T18:28:07.862Z,-2.27
2023-02-06T18:38:07.860Z,-2.25
2023-02-06T18:48:07.841Z,-2.07
2023-02-06T18:58:07.857Z,-2.12
2023-02-06T19:08:07.865Z,-2.14
2023-02-06T19:18:07.884Z,-2.22
2023-02-06T19:28:07.854Z,-2.45
2023-02-06T19:38:07.901Z,-2.58
2023-02-06T19:48:07.887Z,-2.66
2023-02-06T19:58:07.918Z,-2.77
2023-02-06T20:08:07.877Z,-3.05
2023-02-06T20:18:07.966Z,-3.16
2023-02-06T20:28:07.944Z,-3.57
2023-02-06T20:38:07.973Z,-3.83
2023-02-06T20:48:07.950Z,-3.64
2023-02-06T20:58:07.977Z,-3.75
2023-02-06T21:08:07.963Z,-4.09
2023-02-06T21:18:07.985Z,-4.62
2023-02-06T21:28:08.021Z,-4.85
2023-02-06T21:38:08.018Z,-4.94
2023-02-06T21:48:08.003Z,-4.93
2023-02-06T21:58:08.041Z,-5.27
2023-02-06T22:08:08.027Z,-5.59
2023-02-06T22:18:08.055Z,-5.85
2023-02-06T22:28:08.050Z,-5.73
2023-02-06T22:38:08.122Z,-6.08
2023-02-06T22:48:08.111Z,-6.38
2023-02-06T22:58:08.112Z,-6.59
2023-02-06T23:08:08.096Z,-6.75
2023-02-06T23:18:08.167Z,-6.81
2023-02-06T23:28:08.199Z,-7.13
2023-02-06T23:38:08.161Z,-7.18
2023-02-06T23:48:08.189Z,-7.22
2023-02-06T23:58:08.205Z,-7.49
