createdAt,value
2023-03-05T00:14:20.230Z,80.82
2023-03-05T00:44:23.582Z,80.76
2023-03-05T01:14:26.548Z,80.87
2023-03-05T01:44:30.010Z,81.14
2023-03-05T02:14:33.433Z,81.63
2023-03-05T02:44:36.486Z,81.68
2023-03-05T03:14:39.462Z,80.87
2023-03-05T03:44:42.999Z,81.34
2023-03-05T04:14:46.053Z,81.21
2023-03-05T04:44:49.245Z,81.75
2023-03-05T05:14:52.603Z,82.05
2023-03-05T05:44:56.010Z,82.70
2023-03-05T06:14:58.903Z,81.98
2023-03-05T06:45:02.425Z,82.74
2023-03-05T07:15:05.439Z,84.27
2023-03-05T07:45:08.988Z,85.48
2023-03-05T08:15:12.185Z,86.72
2023-03-05T08:45:15.570Z,85.31
2023-03-05T09:15:18.699Z,84.55
2023-03-05T09:45:22.236Z,81.70
2023-03-05T10:15:26.609Z,78.29
2023-03-05T10:45:30.234Z,76.87
2023-03-05T11:15:33.681Z,77.85
2023-03-05T11:45:37.084Z,76.93
2023-03-05T12:15:41.149Z,76.25
2023-03-05T12:45:44.581Z,76.41
2023-03-05T13:15:47.632Z,76.48
2023-03-05T13:45:50.998Z,76.20
2023-03-05T14:15:53.991Z,75.55
2023-03-05T14:45:57.479Z,74.93
2023-03-05T15:16:00.704Z,74.86
2023-03-05T15:46:04.111Z,73.43
2023-03-05T16:16:08.874Z,73.40
2023-03-05T16:46:11.748Z,74.60
2023-03-05T17:16:15.395Z,77.01
2023-03-05T17:46:18.419Z,77.42
2023-03-05T18:16:21.769Z,78.15
2023-03-05T18:46:25.577Z,78.45
2023-03-05T19:16:29.183Z,79.06
2023-03-05T19:46:32.822Z,79.12
2023-03-05T20:16:35.945Z,79.65
2023-03-05T20:46:39.689Z,79.89
2023-03-05T21:16:43.439Z,80.30
2023-03-05T21:46:47.016Z,80.99
2023-03-05T22:16:50.528Z,80.85
2023-03-05T22:46:53.768Z,81.34
2023-03-05T23:16:57.195Z,81.70
2023-03-05T23:47:00.618Z,81.88
