createdAt,value
2023-05-01T00:00:05.503Z,92
2023-05-01T00:00:35.429Z,92
2023-05-01T00:01:05.654Z,92
2023-05-01T00:01:36.865Z,92
2023-05-01T00:02:07.582Z,92
2023-05-01T00:02:38.805Z,92
2023-05-01T00:03:12.749Z,92
2023-05-01T00:03:40.732Z,92
2023-05-01T00:04:14.212Z,92
2023-05-01T00:04:42.622Z,92
2023-05-01T00:05:14.410Z,92
2023-05-01T00:05:45.071Z,92
2023-05-01T00:06:15.612Z,92
2023-05-01T00:06:46.774Z,92
2023-05-01T00:07:17.951Z,92
2023-05-01T00:07:49.100Z,92
2023-05-01T00:08:20.206Z,92
2023-05-01T00:08:50.508Z,92
2023-05-01T00:09:21.593Z,92
2023-05-01T00:09:52.583Z,92
2023-05-01T00:10:23.839Z,92
2023-05-01T00:10:54.988Z,92
2023-05-01T00:11:25.526Z,93
2023-05-01T00:11:56.530Z,93
2023-05-01T00:12:27.521Z,93
2023-05-01T00:12:58.805Z,93
2023-05-01T00:13:29.948Z,93
2023-05-01T00:14:00.851Z,93
2023-05-01T00:14:32.130Z,93
2023-05-01T00:15:03.561Z,93
2023-05-01T00:15:33.856Z,93
2023-05-01T00:16:04.552Z,93
2023-05-01T00:16:35.780Z,93
2023-05-01T00:17:06.506Z,93
2023-05-01T00:17:37.563Z,93
2023-05-01T00:18:08.633Z,93
2023-05-01T00:18:39.677Z,93
2023-05-01T00:19:10.922Z,93
2023-05-01T00:19:42.630Z,93
2023-05-01T00:20:13.408Z,93
2023-05-01T00:20:43.506Z,93
2023-05-01T00:21:14.643Z,93
2023-05-01T00:21:45.628Z,93
2023-05-01T00:22:16.876Z,93
2023-05-01T00:22:47.566Z,93
2023-05-01T00:23:19.832Z,93
2023-05-01T00:23:49.966Z,93
2023-05-01T00:24:20.904Z,93
2023-05-01T00:24:51.502Z,93
2023-05-01T00:25:22.869Z,93
2023-05-01T00:25:53.719Z,93
2023-05-01T00:26:24.952Z,93
2023-05-01T00:26:55.746Z,93
2023-05-01T00:27:26.571Z,93
2023-05-01T00:27:57.813Z,93
2023-05-01T00:28:29.359Z,93
2023-05-01T00:28:59.512Z,93
2023-05-01T00:29:30.645Z,93
2023-05-01T00:30:02.132Z,93
2023-05-01T00:30:32.644Z,93
2023-05-01T00:31:04.407Z,93
2023-05-01T00:31:34.935Z,93
2023-05-01T00:32:05.999Z,93
2023-05-01T00:32:36.739Z,92
2023-05-01T00:33:08.108Z,92
2023-05-01T00:33:38.717Z,92
2023-05-01T00:34:09.577Z,92
2023-05-01T00:34:42.114Z,92
2023-05-01T00:35:11.899Z,92
2023-05-01T00:35:42.967Z,92
2023-05-01T00:36:14.249Z,92
2023-05-01T00:36:44.973Z,92
2023-05-01T00:37:15.590Z,92
2023-05-01T00:37:47.013Z,92
2023-05-01T00:38:17.828Z,92
2023-05-01T00:38:49.143Z,92
2023-05-01T00:39:19.948Z,92
2023-05-01T00:39:50.782Z,92
2023-05-01T00:40:23.038Z,92
2023-05-01T00:40:52.647Z,92
2023-05-01T00:41:23.582Z,92
2023-05-01T00:41:54.643Z,92
2023-05-01T00:42:25.883Z,92
2023-05-01T00:42:57.120Z,92
2023-05-01T00:43:27.815Z,92
2023-05-01T00:43:59.409Z,92
2023-05-01T00:44:29.905Z,92
2023-05-01T00:45:01.364Z,92
2023-05-01T00:45:32.116Z,92
2023-05-01T00:46:02.752Z,92
2023-05-01T00:46:34.779Z,92
2023-05-01T00:47:04.792Z,92
2023-05-01T00:47:36.258Z,92
2023-05-01T00:48:06.985Z,92
2023-05-01T00:48:38.052Z,92
2023-05-01T00:49:08.849Z,92
2023-05-01T00:49:39.684Z,92
2023-05-01T00:50:11.098Z,92
2023-05-01T00:50:42.080Z,92
2023-05-01T00:51:13.142Z,92
2023-05-01T00:51:43.699Z,92
2023-05-01T00:52:14.674Z,92
2023-05-01T00:52:45.958Z,92
2023-05-01T00:53:16.763Z,92
2023-05-01T00:53:48.336Z,92
2023-05-01T00:54:18.716Z,92
2023-05-01T00:54:52.176Z,92
2023-05-01T00:55:21.439Z,92
2023-05-01T00:55:51.712Z,92
2023-05-01T00:56:22.716Z,92
2023-05-01T00:56:53.957Z,92
2023-05-01T00:57:24.733Z,92
2023-05-01T00:57:56.059Z,92
2023-05-01T00:58:26.795Z,92
2023-05-01T00:58:57.750Z,92
2023-05-01T00:59:29.287Z,92
2023-05-01T00:59:59.711Z,92
2023-05-01T01:00:32.061Z,92
2023-05-01T01:01:01.817Z,92
2023-05-01T01:01:32.875Z,92
2023-05-01T01:02:03.760Z,92
2023-05-01T01:02:35.370Z,92
2023-05-01T01:03:06.001Z,92
2023-05-01T01:03:37.020Z,92
2023-05-01T01:04:08.091Z,92
2023-05-01T01:04:38.987Z,92
2023-05-01T01:05:10.359Z,92
2023-05-01T01:05:40.980Z,92
2023-05-01T01:06:13.851Z,92
2023-05-01T01:06:43.051Z,92
2023-05-01T01:07:15.087Z,92
2023-05-01T01:07:45.754Z,92
2023-05-01T01:08:17.132Z,92
2023-05-01T01:08:47.143Z,92
2023-05-01T01:09:18.196Z,92
2023-05-01T01:09:48.780Z,92
2023-05-01T01:10:20.449Z,92
2023-05-01T01:10:50.704Z,92
2023-05-01T01:11:22.127Z,92
2023-05-01T01:11:52.788Z,92
2023-05-01T01:12:24.208Z,92
2023-05-01T01:12:55.371Z,92
2023-05-01T01:13:25.682Z,92
2023-05-01T01:13:57.139Z,92
2023-05-01T01:14:27.808Z,92
2023-05-01T01:14:58.786Z,92
2023-05-01T01:15:30.380Z,92
2023-05-01T01:16:00.953Z,92
2023-05-01T01:16:31.909Z,93
2023-05-01T01:17:03.295Z,93
2023-05-01T01:17:33.834Z,93
2023-05-01T01:18:05.150Z,93
2023-05-01T01:18:36.421Z,93
2023-05-01T01:19:06.993Z,93
2023-05-01T01:19:37.983Z,93
2023-05-01T01:20:09.497Z,93
2023-05-01T01:20:40.008Z,92
2023-05-01T01:21:10.807Z,92
2023-05-01T01:21:41.761Z,93
2023-05-01T01:22:12.824Z,93
2023-05-01T01:22:43.836Z,93
2023-05-01T01:23:14.801Z,93
2023-05-01T01:23:45.977Z,93
2023-05-01T01:24:16.798Z,93
2023-05-01T01:24:47.821Z,93
2023-05-01T01:25:19.305Z,93
2023-05-01T01:25:49.918Z,93
2023-05-01T01:26:20.756Z,93
2023-05-01T01:26:52.000Z,93
2023-05-01T01:27:22.884Z,93
2023-05-01T01:27:54.206Z,93
2023-05-01T01:28:24.806Z,93
2023-05-01T01:28:55.877Z,93
2023-05-01T01:29:26.954Z,93
2023-05-01T01:29:58.156Z,93
2023-05-01T01:30:29.922Z,93
2023-05-01T01:30:59.818Z,93
2023-05-01T01:31:30.904Z,93
2023-05-01T01:32:01.827Z,93
2023-05-01T01:32:32.841Z,93
2023-05-01T01:33:04.357Z,93
2023-05-01T01:33:35.210Z,93
2023-05-01T01:34:06.049Z,93
2023-05-01T01:34:36.830Z,93
2023-05-01T01:35:08.034Z,93
2023-05-01T01:35:38.848Z,93
2023-05-01T01:36:09.790Z,93
2023-05-01T01:36:40.979Z,93
2023-05-01T01:37:11.859Z,93
2023-05-01T01:37:44.860Z,93
2023-05-01T01:38:13.963Z,93
2023-05-01T01:38:46.190Z,93
2023-05-01T01:39:15.854Z,93
2023-05-01T01:39:47.200Z,93
2023-05-01T01:40:18.255Z,93
2023-05-01T01:40:48.784Z,93
2023-05-01T01:41:19.920Z,93
2023-05-01T01:41:51.135Z,93
2023-05-01T01:42:21.983Z,93
2023-05-01T01:42:53.172Z,93
2023-05-01T01:43:24.484Z,93
2023-05-01T01:43:55.142Z,93
2023-05-01T01:44:25.961Z,93
2023-05-01T01:44:57.178Z,93
2023-05-01T01:45:28.931Z,93
2023-05-01T01:45:59.039Z,93
2023-05-01T01:46:29.907Z,93
2023-05-01T01:47:00.830Z,93
2023-05-01T01:47:32.264Z,93
2023-05-01T01:48:02.930Z,93
2023-05-01T01:48:33.994Z,93
2023-05-01T01:49:04.854Z,93
2023-05-01T01:49:35.913Z,93
2023-05-01T01:50:07.316Z,93
2023-05-01T01:50:37.873Z,93
2023-05-01T01:51:08.898Z,93
2023-05-01T01:51:39.888Z,94
2023-05-01T01:52:11.023Z,94
2023-05-01T01:52:41.922Z,93
2023-05-01T01:53:12.908Z,93
2023-05-01T01:53:44.428Z,94
2023-05-01T01:54:15.127Z,94
2023-05-01T01:54:45.857Z,94
2023-05-01T01:55:17.777Z,94
2023-05-01T01:55:48.089Z,94
2023-05-01T01:56:19.295Z,94
2023-05-01T01:56:50.287Z,94
2023-05-01T01:57:21.013Z,94
2023-05-01T01:57:51.902Z,94
2023-05-01T01:58:22.857Z,94
2023-05-01T01:58:54.299Z,94
2023-05-01T01:59:25.298Z,94
2023-05-01T01:59:56.272Z,94
2023-05-01T02:00:27.779Z,94
2023-05-01T02:00:57.888Z,94
2023-05-01T02:01:29.390Z,94
2023-05-01T02:02:00.058Z,94
2023-05-01T02:02:31.320Z,94
2023-05-01T02:03:02.261Z,94
2023-05-01T02:03:33.205Z,94
2023-05-01T02:04:04.169Z,94
2023-05-01T02:04:34.890Z,94
2023-05-01T02:05:06.997Z,94
2023-05-01T02:05:37.015Z,94
2023-05-01T02:06:08.063Z,94
2023-05-01T02:06:39.385Z,94
2023-05-01T02:07:10.136Z,94
2023-05-01T02:07:40.968Z,94
2023-05-01T02:08:11.961Z,94
2023-05-01T02:08:43.126Z,95
2023-05-01T02:09:15.988Z,95
2023-05-01T02:09:44.975Z,94
2023-05-01T02:10:18.553Z,94
2023-05-01T02:10:47.177Z,95
2023-05-01T02:11:17.954Z,94
2023-05-01T02:11:48.973Z,94
2023-05-01T02:12:19.901Z,94
2023-05-01T02:12:51.036Z,94
2023-05-01T02:13:21.962Z,94
2023-05-01T02:13:53.340Z,94
2023-05-01T02:14:24.068Z,94
2023-05-01T02:14:54.969Z,94
2023-05-01T02:15:26.719Z,94
2023-05-01T02:15:57.049Z,94
2023-05-01T02:16:28.023Z,94
2023-05-01T02:16:59.337Z,94
2023-05-01T02:17:30.077Z,94
2023-05-01T02:18:00.956Z,94
2023-05-01T02:18:32.248Z,94
2023-05-01T02:19:02.957Z,94
2023-05-01T02:19:33.971Z,94
2023-05-01T02:20:05.486Z,94
2023-05-01T02:20:36.003Z,94
2023-05-01T02:21:06.989Z,94
2023-05-01T02:21:37.935Z,94
2023-05-01T02:22:09.175Z,94
2023-05-01T02:22:40.005Z,94
2023-05-01T02:23:11.072Z,94
2023-05-01T02:23:42.002Z,94
2023-05-01T02:24:13.009Z,94
2023-05-01T02:24:43.940Z,94
2023-05-01T02:25:15.740Z,94
2023-05-01T02:25:46.386Z,94
2023-05-01T02:26:16.934Z,94
2023-05-01T02:26:47.982Z,95
2023-05-01T02:27:19.015Z,95
2023-05-01T02:27:50.275Z,95
2023-05-01T02:28:20.985Z,95
2023-05-01T02:28:52.592Z,95
2023-05-01T02:29:23.013Z,95
2023-05-01T02:29:54.219Z,95
2023-05-01T02:30:26.123Z,95
2023-05-01T02:30:56.222Z,95
2023-05-01T02:31:27.071Z,95
2023-05-01T02:31:58.082Z,95
2023-05-01T02:32:29.571Z,95
2023-05-01T02:33:00.248Z,95
2023-05-01T02:33:31.041Z,95
2023-05-01T02:34:02.221Z,95
2023-05-01T02:34:33.076Z,95
2023-05-01T02:35:04.155Z,95
2023-05-01T02:35:35.375Z,95
2023-05-01T02:36:06.094Z,95
2023-05-01T02:36:37.015Z,95
2023-05-01T02:37:08.085Z,95
2023-05-01T02:37:39.553Z,95
2023-05-01T02:38:10.547Z,95
2023-05-01T02:38:41.473Z,95
2023-05-01T02:39:12.376Z,95
2023-05-01T02:39:43.068Z,95
2023-05-01T02:40:14.250Z,95
2023-05-01T02:40:47.082Z,95
2023-05-01T02:41:16.480Z,95
2023-05-01T02:41:48.960Z,95
2023-05-01T02:42:18.238Z,95
2023-05-01T02:42:49.278Z,95
2023-05-01T02:43:20.224Z,95
2023-05-01T02:43:51.584Z,95
2023-05-01T02:44:22.062Z,94
2023-05-01T02:44:53.036Z,94
2023-05-01T02:45:24.823Z,94
2023-05-01T02:45:55.251Z,94
2023-05-01T02:46:26.312Z,94
2023-05-01T02:46:57.150Z,94
2023-05-01T02:47:28.207Z,94
2023-05-01T02:47:59.433Z,94
2023-05-01T02:48:30.026Z,94
2023-05-01T02:49:01.466Z,94
2023-05-01T02:49:32.301Z,94
2023-05-01T02:50:03.542Z,94
2023-05-01T02:50:34.272Z,94
2023-05-01T02:51:05.043Z,94
2023-05-01T02:51:36.052Z,94
2023-05-01T02:52:07.354Z,94
2023-05-01T02:52:38.318Z,94
2023-05-01T02:53:09.111Z,94
2023-05-01T02:53:40.463Z,94
2023-05-01T02:54:11.110Z,94
2023-05-01T02:54:42.075Z,94
2023-05-01T02:55:13.542Z,94
2023-05-01T02:55:44.108Z,94
2023-05-01T02:56:15.530Z,94
2023-05-01T02:56:45.977Z,94
2023-05-01T02:57:17.075Z,94
2023-05-01T02:57:48.506Z,95
2023-05-01T02:58:19.312Z,95
2023-05-01T02:58:50.288Z,94
2023-05-01T02:59:21.354Z,94
2023-05-01T02:59:52.130Z,94
2023-05-01T03:00:24.237Z,94
2023-05-01T03:00:54.569Z,94
2023-05-01T03:01:25.691Z,94
2023-05-01T03:01:56.132Z,94
2023-05-01T03:02:27.182Z,94
2023-05-01T03:02:58.252Z,94
2023-05-01T03:03:29.180Z,94
2023-05-01T03:04:00.258Z,94
2023-05-01T03:04:31.320Z,94
2023-05-01T03:05:02.553Z,94
2023-05-01T03:05:33.030Z,94
2023-05-01T03:06:04.147Z,94
2023-05-01T03:06:35.231Z,94
2023-05-01T03:07:06.094Z,94
2023-05-01T03:07:37.551Z,94
2023-05-01T03:08:08.361Z,94
2023-05-01T03:08:39.263Z,94
2023-05-01T03:09:10.538Z,94
2023-05-01T03:09:41.095Z,94
2023-05-01T03:10:12.780Z,94
2023-05-01T03:10:43.570Z,94
2023-05-01T03:11:14.572Z,94
2023-05-01T03:11:45.435Z,94
2023-05-01T03:12:18.667Z,94
2023-05-01T03:12:47.240Z,94
2023-05-01T03:13:18.677Z,94
2023-05-01T03:13:49.349Z,94
2023-05-01T03:14:20.978Z,94
2023-05-01T03:14:51.612Z,94
2023-05-01T03:15:23.327Z,94
2023-05-01T03:15:53.473Z,94
2023-05-01T03:16:24.645Z,94
2023-05-01T03:16:55.566Z,94
2023-05-01T03:17:26.345Z,94
2023-05-01T03:17:57.213Z,94
2023-05-01T03:18:28.149Z,94
2023-05-01T03:18:59.193Z,94
2023-05-01T03:19:30.222Z,94
2023-05-01T03:20:02.278Z,94
2023-05-01T03:20:32.251Z,94
2023-05-01T03:21:03.598Z,94
2023-05-01T03:21:35.118Z,94
2023-05-01T03:22:05.154Z,94
2023-05-01T03:22:36.163Z,93
2023-05-01T03:23:07.151Z,93
2023-05-01T03:23:38.175Z,93
2023-05-01T03:24:09.156Z,93
2023-05-01T03:24:40.748Z,93
2023-05-01T03:25:12.324Z,93
2023-05-01T03:25:42.412Z,93
2023-05-01T03:26:13.573Z,93
2023-05-01T03:26:44.324Z,93
2023-05-01T03:27:15.203Z,93
2023-05-01T03:27:46.195Z,93
2023-05-01T03:28:17.101Z,93
2023-05-01T03:28:48.583Z,93
2023-05-01T03:29:19.187Z,93
2023-05-01T03:29:50.332Z,93
2023-05-01T03:30:22.739Z,93
2023-05-01T03:30:52.297Z,93
2023-05-01T03:31:23.395Z,93
2023-05-01T03:31:54.196Z,93
2023-05-01T03:32:25.870Z,93
2023-05-01T03:32:56.277Z,93
2023-05-01T03:33:27.229Z,93
2023-05-01T03:33:58.209Z,93
2023-05-01T03:34:29.152Z,94
2023-05-01T03:35:00.566Z,94
2023-05-01T03:35:31.755Z,94
2023-05-01T03:36:02.438Z,94
2023-05-01T03:36:33.263Z,94
2023-05-01T03:37:04.737Z,94
2023-05-01T03:37:35.397Z,94
2023-05-01T03:38:06.302Z,94
2023-05-01T03:38:37.595Z,94
2023-05-01T03:39:08.262Z,94
2023-05-01T03:39:39.186Z,94
2023-05-01T03:40:10.817Z,94
2023-05-01T03:40:41.247Z,94
2023-05-01T03:41:12.251Z,93
2023-05-01T03:41:43.397Z,93
2023-05-01T03:42:14.941Z,93
2023-05-01T03:42:46.258Z,93
2023-05-01T03:43:16.212Z,93
2023-05-01T03:43:49.580Z,93
2023-05-01T03:44:18.305Z,93
2023-05-01T03:44:51.621Z,93
2023-05-01T03:45:21.461Z,93
2023-05-01T03:45:51.338Z,93
2023-05-01T03:46:22.405Z,93
2023-05-01T03:46:53.305Z,93
2023-05-01T03:47:25.014Z,93
2023-05-01T03:47:55.388Z,93
2023-05-01T03:48:26.400Z,93
2023-05-01T03:48:57.448Z,93
2023-05-01T03:49:28.600Z,92
2023-05-01T03:49:59.663Z,92
2023-05-01T03:50:30.762Z,92
2023-05-01T03:51:01.541Z,92
2023-05-01T03:51:32.763Z,92
2023-05-01T03:52:03.647Z,92
2023-05-01T03:52:34.800Z,92
2023-05-01T03:53:05.595Z,92
2023-05-01T03:53:36.337Z,92
2023-05-01T03:54:07.393Z,92
2023-05-01T03:54:38.554Z,92
2023-05-01T03:55:09.982Z,92
2023-05-01T03:55:40.488Z,92
2023-05-01T03:56:11.231Z,92
2023-05-01T03:56:42.633Z,92
2023-05-01T03:57:13.629Z,92
2023-05-01T03:57:44.651Z,92
2023-05-01T03:58:15.605Z,92
2023-05-01T03:58:47.122Z,92
2023-05-01T03:59:17.408Z,92
2023-05-01T03:59:48.396Z,93
2023-05-01T04:00:20.080Z,93
2023-05-01T04:00:50.456Z,93
2023-05-01T04:01:21.812Z,93
2023-05-01T04:01:52.374Z,93
2023-05-01T04:02:23.414Z,93
2023-05-01T04:02:54.437Z,93
2023-05-01T04:03:25.571Z,93
2023-05-01T04:03:56.660Z,93
2023-05-01T04:04:27.697Z,93
2023-05-01T04:04:58.396Z,93
2023-05-01T04:05:29.684Z,93
2023-05-01T04:06:00.590Z,93
2023-05-01T04:06:31.501Z,93
2023-05-01T04:07:02.452Z,93
2023-05-01T04:07:33.639Z,93
2023-05-01T04:08:05.067Z,93
2023-05-01T04:08:35.750Z,92
2023-05-01T04:09:06.684Z,92
2023-05-01T04:09:37.401Z,93
2023-05-01T04:10:08.551Z,93
2023-05-01T04:10:39.373Z,93
2023-05-01T04:11:10.349Z,93
2023-05-01T04:11:41.349Z,93
2023-05-01T04:12:12.283Z,93
2023-05-01T04:12:43.359Z,93
2023-05-01T04:13:14.783Z,93
2023-05-01T04:13:45.506Z,93
2023-05-01T04:14:16.405Z,93
2023-05-01T04:14:47.473Z,92
2023-05-01T04:15:21.180Z,92
2023-05-01T04:15:49.784Z,92
2023-05-01T04:16:22.790Z,92
2023-05-01T04:16:51.735Z,92
2023-05-01T04:17:22.857Z,92
2023-05-01T04:17:53.983Z,92
2023-05-01T04:18:24.629Z,92
2023-05-01T04:18:55.475Z,92
2023-05-01T04:19:26.634Z,92
2023-05-01T04:19:58.039Z,92
2023-05-01T04:20:28.966Z,92
2023-05-01T04:20:59.357Z,92
2023-05-01T04:21:30.911Z,91
2023-05-01T04:22:01.619Z,91
2023-05-01T04:22:32.856Z,91
2023-05-01T04:23:03.587Z,91
2023-05-01T04:23:34.471Z,91
2023-05-01T04:24:05.793Z,91
2023-05-01T04:24:36.706Z,91
2023-05-01T04:25:08.195Z,91
2023-05-01T04:25:38.531Z,91
2023-05-01T04:26:09.443Z,92
2023-05-01T04:26:40.723Z,92
2023-05-01T04:27:11.432Z,92
2023-05-01T04:27:42.559Z,92
2023-05-01T04:28:13.425Z,92
2023-05-01T04:28:44.581Z,92
2023-05-01T04:29:15.765Z,92
2023-05-01T04:29:46.868Z,92
2023-05-01T04:30:18.624Z,92
2023-05-01T04:30:48.475Z,92
2023-05-01T04:31:19.870Z,92
2023-05-01T04:31:51.179Z,92
2023-05-01T04:32:21.427Z,92
2023-05-01T04:32:53.233Z,91
2023-05-01T04:33:23.522Z,91
2023-05-01T04:33:54.756Z,92
2023-05-01T04:34:25.471Z,92
2023-05-01T04:34:56.486Z,92
2023-05-01T04:35:28.306Z,92
2023-05-01T04:35:58.523Z,92
2023-05-01T04:36:29.329Z,92
2023-05-01T04:37:00.487Z,92
2023-05-01T04:37:31.462Z,92
2023-05-01T04:38:02.526Z,92
2023-05-01T04:38:33.462Z,92
2023-05-01T04:39:04.807Z,92
2023-05-01T04:39:35.982Z,92
2023-05-01T04:40:08.630Z,92
2023-05-01T04:40:38.473Z,92
2023-05-01T04:41:08.614Z,92
2023-05-01T04:41:39.646Z,92
2023-05-01T04:42:10.505Z,92
2023-05-01T04:42:41.468Z,92
2023-05-01T04:43:12.809Z,92
2023-05-01T04:43:43.924Z,92
2023-05-01T04:44:14.657Z,92
2023-05-01T04:44:45.540Z,92
2023-05-01T04:45:17.335Z,92
2023-05-01T04:45:47.716Z,92
2023-05-01T04:46:18.638Z,92
2023-05-01T04:46:50.586Z,92
2023-05-01T04:47:20.567Z,92
2023-05-01T04:47:53.971Z,92
2023-05-01T04:48:22.670Z,93
2023-05-01T04:48:54.356Z,93
2023-05-01T04:49:24.671Z,93
2023-05-01T04:49:55.893Z,93
2023-05-01T04:50:27.410Z,93
2023-05-01T04:50:57.584Z,93
2023-05-01T04:51:28.561Z,93
2023-05-01T04:51:59.816Z,93
2023-05-01T04:52:30.570Z,93
2023-05-01T04:53:01.720Z,93
2023-05-01T04:53:32.868Z,93
2023-05-01T04:54:03.834Z,93
2023-05-01T04:54:34.809Z,93
2023-05-01T04:55:05.705Z,93
2023-05-01T04:55:37.277Z,94
2023-05-01T04:56:07.500Z,94
2023-05-01T04:56:38.577Z,94
2023-05-01T04:57:09.689Z,94
2023-05-01T04:57:40.735Z,94
2023-05-01T04:58:11.546Z,94
2023-05-01T04:58:42.601Z,94
2023-05-01T04:59:13.753Z,94
2023-05-01T04:59:44.548Z,94
2023-05-01T05:00:16.340Z,94
2023-05-01T05:00:46.608Z,94
2023-05-01T05:01:17.805Z,94
2023-05-01T05:01:48.861Z,94
2023-05-01T05:02:19.970Z,94
2023-05-01T05:02:51.015Z,94
2023-05-01T05:03:21.656Z,94
2023-05-01T05:03:53.086Z,95
2023-05-01T05:04:23.870Z,95
2023-05-01T05:04:54.454Z,95
2023-05-01T05:05:26.480Z,95
2023-05-01T05:05:56.601Z,95
2023-05-01T05:06:27.742Z,95
2023-05-01T05:06:58.875Z,95
2023-05-01T05:07:29.768Z,95
2023-05-01T05:08:00.927Z,95
2023-05-01T05:08:31.746Z,95
2023-05-01T05:09:02.924Z,95
2023-05-01T05:09:34.472Z,95
2023-05-01T05:10:05.162Z,95
2023-05-01T05:10:36.380Z,95
2023-05-01T05:11:07.013Z,95
2023-05-01T05:11:38.009Z,95
2023-05-01T05:12:08.556Z,95
2023-05-01T05:12:39.686Z,95
2023-05-01T05:13:11.716Z,96
2023-05-01T05:13:41.591Z,96
2023-05-01T05:14:13.092Z,96
2023-05-01T05:14:44.409Z,96
2023-05-01T05:15:15.430Z,96
2023-05-01T05:15:46.024Z,96
2023-05-01T05:16:16.938Z,96
2023-05-01T05:16:48.203Z,96
2023-05-01T05:17:19.147Z,96
2023-05-01T05:17:50.224Z,96
2023-05-01T05:18:23.128Z,96
2023-05-01T05:18:51.871Z,96
2023-05-01T05:19:23.101Z,96
2023-05-01T05:19:54.264Z,96
2023-05-01T05:20:26.635Z,96
2023-05-01T05:20:56.070Z,96
2023-05-01T05:21:27.330Z,96
2023-05-01T05:21:58.002Z,96
2023-05-01T05:22:28.885Z,96
2023-05-01T05:23:00.454Z,96
2023-05-01T05:23:30.692Z,96
2023-05-01T05:24:01.807Z,97
2023-05-01T05:24:33.017Z,97
2023-05-01T05:25:04.603Z,97
2023-05-01T05:25:34.924Z,97
2023-05-01T05:26:05.662Z,97
2023-05-01T05:26:37.225Z,97
2023-05-01T05:27:08.526Z,97
2023-05-01T05:27:38.931Z,97
2023-05-01T05:28:09.923Z,97
2023-05-01T05:28:41.262Z,97
2023-05-01T05:29:11.613Z,97
2023-05-01T05:29:43.038Z,97
2023-05-01T05:30:14.827Z,97
2023-05-01T05:30:44.721Z,97
2023-05-01T05:31:16.393Z,97
2023-05-01T05:31:46.889Z,97
2023-05-01T05:32:18.201Z,97
2023-05-01T05:32:49.083Z,97
2023-05-01T05:33:19.803Z,97
2023-05-01T05:33:50.789Z,97
2023-05-01T05:34:22.316Z,97
2023-05-01T05:34:53.552Z,97
2023-05-01T05:35:24.380Z,97
2023-05-01T05:35:54.902Z,97
2023-05-01T05:36:25.847Z,97
2023-05-01T05:36:57.172Z,97
2023-05-01T05:37:28.400Z,97
2023-05-01T05:37:59.254Z,97
2023-05-01T05:38:29.682Z,97
2023-05-01T05:39:00.822Z,97
2023-05-01T05:39:31.725Z,97
2023-05-01T05:40:03.418Z,97
2023-05-01T05:40:34.743Z,97
2023-05-01T05:41:05.063Z,97
2023-05-01T05:41:36.685Z,97
2023-05-01T05:42:06.646Z,97
2023-05-01T05:42:38.586Z,97
2023-05-01T05:43:09.025Z,97
2023-05-01T05:43:39.857Z,97
2023-05-01T05:44:10.724Z,97
2023-05-01T05:44:41.800Z,97
2023-05-01T05:45:14.724Z,97
2023-05-01T05:45:44.406Z,97
2023-05-01T05:46:15.066Z,97
2023-05-01T05:46:46.485Z,97
2023-05-01T05:47:17.479Z,97
2023-05-01T05:47:48.126Z,97
2023-05-01T05:48:18.760Z,97
2023-05-01T05:48:50.259Z,97
2023-05-01T05:49:21.335Z,97
2023-05-01T05:49:55.014Z,97
2023-05-01T05:50:23.980Z,97
2023-05-01T05:50:56.093Z,97
2023-05-01T05:51:25.135Z,97
2023-05-01T05:51:57.332Z,97
2023-05-01T05:52:27.244Z,97
2023-05-01T05:52:58.100Z,98
2023-05-01T05:53:28.876Z,98
2023-05-01T05:54:00.504Z,98
2023-05-01T05:54:30.997Z,98
2023-05-01T05:55:02.371Z,98
2023-05-01T05:55:33.394Z,98
2023-05-01T05:56:04.249Z,98
2023-05-01T05:56:34.953Z,98
2023-05-01T05:57:06.309Z,98
2023-05-01T05:57:36.847Z,98
2023-05-01T05:58:08.003Z,98
2023-05-01T05:58:38.724Z,98
2023-05-01T05:59:10.864Z,98
2023-05-01T05:59:41.564Z,98
2023-05-01T06:00:12.834Z,98
2023-05-01T06:00:42.927Z,98
2023-05-01T06:01:14.087Z,98
2023-05-01T06:01:44.996Z,98
2023-05-01T06:02:16.156Z,98
2023-05-01T06:02:46.846Z,98
2023-05-01T06:03:18.042Z,98
2023-05-01T06:03:49.394Z,98
2023-05-01T06:04:19.724Z,98
2023-05-01T06:04:50.863Z,98
2023-05-01T06:05:22.297Z,98
2023-05-01T06:05:53.268Z,98
2023-05-01T06:06:23.890Z,98
2023-05-01T06:06:54.935Z,98
2023-05-01T06:07:25.918Z,98
2023-05-01T06:07:57.445Z,98
2023-05-01T06:08:28.373Z,98
2023-05-01T06:08:59.180Z,98
2023-05-01T06:09:30.269Z,98
2023-05-01T06:10:00.899Z,98
2023-05-01T06:10:32.291Z,98
2023-05-01T06:11:02.965Z,98
2023-05-01T06:11:34.012Z,98
2023-05-01T06:12:04.933Z,98
2023-05-01T06:12:37.747Z,98
2023-05-01T06:13:13.381Z,98
2023-05-01T06:13:38.617Z,98
2023-05-01T06:14:09.645Z,98
2023-05-01T06:14:39.998Z,98
2023-05-01T06:15:12.077Z,98
2023-05-01T06:15:42.387Z,98
2023-05-01T06:16:13.532Z,98
2023-05-01T06:16:44.198Z,98
2023-05-01T06:17:14.822Z,98
2023-05-01T06:17:46.315Z,98
2023-05-01T06:18:17.421Z,98
2023-05-01T06:18:48.330Z,98
2023-05-01T06:19:19.054Z,98
2023-05-01T06:19:49.853Z,98
2023-05-01T06:20:21.961Z,98
2023-05-01T06:20:52.568Z,98
2023-05-01T06:21:24.771Z,98
2023-05-01T06:21:54.066Z,98
2023-05-01T06:22:27.131Z,98
2023-05-01T06:22:56.697Z,98
2023-05-01T06:23:27.281Z,98
2023-05-01T06:23:57.811Z,98
2023-05-01T06:24:29.098Z,98
2023-05-01T06:24:59.898Z,98
2023-05-01T06:25:31.847Z,98
2023-05-01T06:26:02.261Z,98
2023-05-01T06:26:32.896Z,98
2023-05-01T06:27:05.352Z,98
2023-05-01T06:27:34.882Z,98
2023-05-01T06:28:06.158Z,98
2023-05-01T06:28:37.465Z,98
2023-05-01T06:29:08.580Z,98
2023-05-01T06:29:38.965Z,98
2023-05-01T06:30:10.681Z,98
2023-05-01T06:30:40.991Z,98
2023-05-01T06:31:12.502Z,98
2023-05-01T06:31:43.270Z,98
2023-05-01T06:32:14.482Z,98
2023-05-01T06:32:45.250Z,98
2023-05-01T06:33:16.263Z,98
2023-05-01T06:33:47.296Z,98
2023-05-01T06:34:17.838Z,98
2023-05-01T06:34:48.885Z,98
2023-05-01T06:35:20.665Z,98
2023-05-01T06:35:51.154Z,98
2023-05-01T06:36:21.927Z,98
2023-05-01T06:36:53.185Z,98
2023-05-01T06:37:24.208Z,98
2023-05-01T06:37:55.389Z,98
2023-05-01T06:38:27.067Z,98
2023-05-01T06:38:57.156Z,98
2023-05-01T06:39:28.451Z,98
2023-05-01T06:39:59.457Z,98
2023-05-01T06:40:30.677Z,98
2023-05-01T06:41:01.686Z,98
2023-05-01T06:41:32.122Z,98
2023-05-01T06:42:02.921Z,98
2023-05-01T06:42:35.421Z,98
2023-05-01T06:43:05.383Z,98
2023-05-01T06:43:36.168Z,98
2023-05-01T06:44:07.454Z,98
2023-05-01T06:44:38.259Z,98
2023-05-01T06:45:10.782Z,98
2023-05-01T06:45:40.327Z,98
2023-05-01T06:46:11.334Z,98
2023-05-01T06:46:42.802Z,98
2023-05-01T06:47:13.278Z,98
2023-05-01T06:47:44.374Z,98
2023-05-01T06:48:15.372Z,98
2023-05-01T06:48:47.262Z,98
2023-05-01T06:49:17.245Z,98
2023-05-01T06:49:47.914Z,98
2023-05-01T06:50:19.916Z,98
2023-05-01T06:50:50.379Z,98
2023-05-01T06:51:21.619Z,98
2023-05-01T06:51:52.381Z,98
2023-05-01T06:52:23.294Z,98
2023-05-01T06:52:56.883Z,98
2023-05-01T06:53:25.041Z,98
2023-05-01T06:53:58.001Z,98
2023-05-01T06:54:27.034Z,98
2023-05-01T06:54:58.222Z,98
2023-05-01T06:55:30.841Z,98
2023-05-01T06:56:00.382Z,98
2023-05-01T06:56:31.201Z,98
2023-05-01T06:57:02.707Z,98
2023-05-01T06:57:33.014Z,98
2023-05-01T06:58:12.548Z,98
2023-05-01T06:58:35.238Z,98
2023-05-01T06:59:06.451Z,98
2023-05-01T06:59:37.665Z,98
2023-05-01T07:00:08.689Z,98
2023-05-01T07:01:10.235Z,98
2023-05-01T07:01:41.169Z,98
2023-05-01T07:02:13.255Z,98
2023-05-01T07:02:44.143Z,98
2023-05-01T07:03:14.479Z,98
2023-05-01T07:03:45.369Z,98
2023-05-01T07:04:16.522Z,98
2023-05-01T07:04:47.049Z,98
2023-05-01T07:05:18.924Z,98
2023-05-01T07:05:49.764Z,98
2023-05-01T07:06:20.574Z,98
2023-05-01T07:06:52.047Z,98
2023-05-01T07:07:22.120Z,98
2023-05-01T07:08:01.183Z,98
2023-05-01T07:08:25.068Z,98
2023-05-01T07:08:55.434Z,98
2023-05-01T07:09:26.181Z,98
2023-05-01T07:09:57.972Z,98
2023-05-01T07:10:28.444Z,98
2023-05-01T07:10:59.539Z,98
2023-05-01T07:11:30.178Z,98
2023-05-01T07:12:01.380Z,98
2023-05-01T07:12:32.180Z,98
2023-05-01T07:13:03.624Z,98
2023-05-01T07:13:35.191Z,98
2023-05-01T07:14:05.393Z,98
2023-05-01T07:14:36.464Z,98
2023-05-01T07:15:07.885Z,98
2023-05-01T07:15:38.495Z,98
2023-05-01T07:16:09.499Z,98
2023-05-01T07:16:40.623Z,98
2023-05-01T07:17:11.069Z,98
2023-05-01T07:17:42.570Z,98
2023-05-01T07:18:13.254Z,98
2023-05-01T07:18:45.047Z,98
2023-05-01T07:19:15.341Z,98
2023-05-01T07:19:46.343Z,97
2023-05-01T07:20:17.456Z,98
2023-05-01T07:20:48.397Z,98
2023-05-01T07:21:19.531Z,97
2023-05-01T07:21:50.301Z,98
2023-05-01T07:22:21.407Z,97