createdAt,value
2018-04-07T00:00:30.608Z,6.27
2018-04-07T00:02:58.905Z,6.87
2018-04-07T00:05:26.461Z,6.80
2018-04-07T00:07:54.810Z,7.13
2018-04-07T00:10:22.334Z,7.20
2018-04-07T00:12:50.658Z,7.00
2018-04-07T00:15:18.172Z,5.60
2018-04-07T00:17:46.458Z,6.77
2018-04-07T00:20:14.439Z,5.03
2018-04-07T00:22:41.982Z,5.13
2018-04-07T00:25:10.252Z,5.23
2018-04-07T00:27:37.801Z,6.50
2018-04-07T00:30:05.310Z,5.43
2018-04-07T00:32:32.841Z,6.40
2018-04-07T00:35:04.233Z,6.37
2018-04-07T00:37:31.826Z,5.13
2018-04-07T00:39:59.421Z,5.47
2018-04-07T00:42:26.994Z,6.30
2018-04-07T00:44:54.590Z,4.73
2018-04-07T00:47:22.102Z,5.10
2018-04-07T00:49:50.183Z,4.67
2018-04-07T00:52:17.700Z,7.83
2018-04-07T00:54:45.258Z,6.30
2018-04-07T00:57:12.761Z,5.60
2018-04-07T00:59:40.269Z,6.77
2018-04-07T01:02:08.572Z,7.17
2018-04-07T01:04:36.845Z,6.13
2018-04-07T01:07:05.148Z,5.70
2018-04-07T01:09:32.679Z,6.30
2018-04-07T01:12:01.033Z,6.33
2018-04-07T01:14:28.742Z,4.97
2018-04-07T01:17:00.695Z,5.10
2018-04-07T01:19:32.844Z,6.03
2018-04-07T01:22:05.165Z,5.47
2018-04-07T01:24:32.668Z,5.47
2018-04-07T01:27:01.957Z,6.10
2018-04-07T01:29:29.468Z,7.03
2018-04-07T01:32:00.966Z,5.67
2018-04-07T01:34:28.531Z,7.50
2018-04-07T01:36:59.949Z,6.43
2018-04-07T01:39:29.198Z,8.53
2018-04-07T01:41:57.486Z,7.60
2018-04-07T01:44:25.890Z,6.80
2018-04-07T01:46:53.394Z,7.80
2018-04-07T01:49:20.917Z,6.53
2018-04-07T01:51:48.473Z,8.70
2018-04-07T01:54:16.000Z,8.83
2018-04-07T01:56:44.276Z,9.80
2018-04-07T01:59:13.277Z,6.20
2018-04-07T02:01:41.544Z,6.07
2018-04-07T02:04:09.841Z,7.93
2018-04-07T02:06:37.346Z,6.53
2018-04-07T02:09:05.568Z,6.60
2018-04-07T02:11:33.101Z,9.07
2018-04-07T02:14:01.334Z,5.87
2018-04-07T02:16:28.858Z,9.00
2018-04-07T02:18:57.401Z,7.60
2018-04-07T02:21:24.928Z,7.00
2018-04-07T02:23:52.454Z,5.00
2018-04-07T02:26:20.742Z,5.07
2018-04-07T02:28:49.050Z,6.13
2018-04-07T02:31:16.598Z,5.87
2018-04-07T02:33:44.365Z,6.23
2018-04-07T02:36:11.884Z,9.77
2018-04-07T02:38:39.405Z,7.70
2018-04-07T02:41:07.533Z,5.63
2018-04-07T02:43:35.842Z,5.20
2018-04-07T02:46:03.365Z,6.83
2018-04-07T02:48:31.663Z,7.50
2018-04-07T02:50:59.454Z,6.97
2018-04-07T02:53:27.943Z,6.47
2018-04-07T02:55:56.352Z,6.53
2018-04-07T02:58:23.863Z,8.47
2018-04-07T03:00:52.014Z,5.93
2018-04-07T03:03:20.655Z,6.27
2018-04-07T03:05:48.591Z,7.53
2018-04-07T03:08:16.095Z,7.00
2018-04-07T03:10:43.625Z,9.53
2018-04-07T03:13:11.675Z,7.60
2018-04-07T03:15:39.245Z,4.63
2018-04-07T03:18:06.763Z,8.83
2018-04-07T03:20:35.041Z,5.93
2018-04-07T03:23:03.336Z,7.77
2018-04-07T03:25:30.837Z,7.20
2018-04-07T03:27:58.485Z,7.07
2018-04-07T03:30:26.015Z,8.10
2018-04-07T03:32:53.579Z,9.07
2018-04-07T03:35:21.165Z,5.90
2018-04-07T03:37:48.753Z,5.23
2018-04-07T03:40:16.260Z,7.77
2018-04-07T03:42:43.793Z,9.43
2018-04-07T03:45:12.085Z,5.60
2018-04-07T03:47:40.348Z,6.53
2018-04-07T03:50:08.652Z,6.30
2018-04-07T03:52:36.210Z,8.77
2018-04-07T03:55:04.413Z,8.80
2018-04-07T03:57:31.926Z,12.43
2018-04-07T04:00:00.199Z,7.70
2018-04-07T04:02:28.513Z,9.17
2018-04-07T04:04:56.047Z,8.50
2018-04-07T04:07:24.323Z,6.83
2018-04-07T04:09:51.849Z,7.50
2018-04-07T04:12:19.371Z,10.00
2018-04-07T04:14:46.885Z,8.50
2018-04-07T04:17:15.356Z,8.43
2018-04-07T04:19:43.550Z,8.20
2018-04-07T04:22:11.845Z,6.80
2018-04-07T04:24:39.361Z,9.57
2018-04-07T04:27:06.873Z,9.07
2018-04-07T04:29:34.373Z,6.83
2018-04-07T04:32:02.201Z,9.87
2018-04-07T04:34:29.708Z,9.47
2018-04-07T04:36:57.225Z,9.77
2018-04-07T04:39:24.989Z,6.00
2018-04-07T04:41:52.507Z,9.07
2018-04-07T04:44:20.796Z,6.93
2018-04-07T04:46:49.064Z,7.37
2018-04-07T04:49:17.361Z,8.13
2018-04-07T04:51:44.877Z,6.93
2018-04-07T04:54:12.985Z,12.33
2018-04-07T04:56:40.496Z,8.30
2018-04-07T05:12:08.830Z,7.00
2018-04-07T05:14:36.343Z,6.50
2018-04-07T05:17:03.874Z,9.67
2018-04-07T05:19:31.403Z,10.70
2018-04-07T05:21:58.950Z,7.83
2018-04-07T05:24:26.467Z,7.77
2018-04-07T05:26:54.429Z,12.40
2018-04-07T05:29:26.692Z,7.23
2018-04-07T05:31:54.207Z,9.57
2018-04-07T05:34:22.238Z,9.63
2018-04-07T05:36:49.783Z,8.90
2018-04-07T05:39:21.465Z,8.30
2018-04-07T05:41:49.702Z,9.97
2018-04-07T05:44:21.807Z,10.07
2018-04-07T05:46:50.754Z,10.33
2018-04-07T05:49:18.972Z,8.43
2018-04-07T05:51:46.496Z,9.40
2018-04-07T05:54:14.029Z,10.53
2018-04-07T05:56:42.066Z,8.50
2018-04-07T05:59:09.812Z,10.50
2018-04-07T06:01:37.799Z,8.43
2018-04-07T06:04:09.024Z,8.13
2018-04-07T06:06:36.553Z,8.43
2018-04-07T06:09:10.702Z,11.47
2018-04-07T06:11:45.940Z,8.57
2018-04-07T06:14:13.456Z,7.93
2018-04-07T06:16:40.987Z,9.23
2018-04-07T06:19:13.527Z,7.57
2018-04-07T06:21:41.759Z,7.07
2018-04-07T06:24:10.045Z,8.77
2018-04-07T06:26:37.612Z,7.33
2018-04-07T06:29:05.141Z,7.80
2018-04-07T06:31:37.909Z,8.10
2018-04-07T06:43:50.499Z,7.17
2018-04-07T06:46:18.798Z,6.67
2018-04-07T06:48:46.313Z,8.93
2018-04-07T06:51:13.843Z,7.63
2018-04-07T06:53:41.906Z,6.73
2018-04-07T06:56:09.438Z,7.47
2018-04-07T06:58:36.969Z,6.20
2018-04-07T07:01:05.851Z,9.10
2018-04-07T07:03:33.381Z,5.57
2018-04-07T07:06:00.916Z,7.57
2018-04-07T07:08:28.718Z,7.30
2018-04-07T07:10:56.263Z,9.10
2018-04-07T07:13:23.821Z,5.70
2018-04-07T07:15:51.336Z,10.77
2018-04-07T07:18:18.924Z,6.57
2018-04-07T07:20:47.206Z,7.77
2018-04-07T07:23:14.752Z,6.63
2018-04-07T07:25:43.081Z,5.50
2018-04-07T07:28:10.624Z,5.83
2018-04-07T07:30:38.807Z,6.53
2018-04-07T07:33:06.338Z,6.77
2018-04-07T07:35:33.884Z,7.10
2018-04-07T07:38:02.341Z,7.50
2018-04-07T07:40:29.890Z,6.17
2018-04-07T07:42:57.397Z,7.20
2018-04-07T07:45:24.918Z,10.55
2018-04-07T07:47:52.446Z,7.40
2018-04-07T07:50:19.994Z,7.57
2018-04-07T07:52:47.572Z,8.32
2018-04-07T07:55:15.112Z,6.07
2018-04-07T07:57:43.398Z,9.15
2018-04-07T08:00:10.921Z,7.57
2018-04-07T08:02:38.458Z,6.53
2018-04-07T08:05:06.798Z,7.62
2018-04-07T08:07:34.311Z,6.35
2018-04-07T08:10:01.828Z,7.03
2018-04-07T08:12:29.407Z,5.87
2018-04-07T08:14:56.946Z,5.40
2018-04-07T08:17:24.492Z,5.87
2018-04-07T08:19:52.015Z,6.93
2018-04-07T08:22:20.094Z,6.82
2018-04-07T08:24:47.627Z,9.07
2018-04-07T08:27:16.898Z,8.95
2018-04-07T08:29:44.427Z,8.95
2018-04-07T08:32:12.009Z,6.30
2018-04-07T08:34:39.518Z,8.82
2018-04-07T08:37:07.827Z,5.60
2018-04-07T08:39:39.278Z,6.57
2018-04-07T08:42:06.810Z,6.60
2018-04-07T08:44:35.093Z,5.80
2018-04-07T08:47:02.631Z,5.80
2018-04-07T08:49:30.978Z,6.80
2018-04-07T08:51:58.512Z,6.80
2018-04-07T08:54:26.343Z,6.37
2018-04-07T08:56:55.107Z,6.40
2018-04-07T08:59:22.676Z,7.07
2018-04-07T09:01:50.216Z,6.75
2018-04-07T09:04:18.463Z,7.85
2018-04-07T09:06:46.005Z,5.82
2018-04-07T09:09:13.574Z,5.90
2018-04-07T09:11:41.099Z,7.20
2018-04-07T09:14:09.419Z,6.85
2018-04-07T09:16:36.954Z,7.20
2018-04-07T09:19:04.554Z,5.37
2018-04-07T09:21:32.078Z,5.93
2018-04-07T09:24:00.006Z,5.15
2018-04-07T09:26:27.568Z,6.62
2018-04-07T09:28:55.818Z,5.62
2018-04-07T09:31:25.110Z,7.57
2018-04-07T09:33:52.649Z,6.30
2018-04-07T09:36:20.199Z,7.05
2018-04-07T09:38:48.500Z,6.95
2018-04-07T09:41:16.038Z,6.65
2018-04-07T09:43:43.631Z,8.10
2018-04-07T09:46:11.578Z,6.87
2018-04-07T09:48:39.956Z,7.43
2018-04-07T09:51:07.548Z,5.62
2018-04-07T09:53:36.227Z,5.75
2018-04-07T09:56:03.758Z,6.37
2018-04-07T09:58:31.309Z,5.78
2018-04-07T10:01:00.508Z,6.22
2018-04-07T10:03:28.814Z,5.82
2018-04-07T10:05:56.631Z,5.87
2018-04-07T10:08:24.155Z,6.60
2018-04-07T10:10:51.681Z,5.55
2018-04-07T10:13:19.213Z,5.00
2018-04-07T10:15:47.949Z,7.80
2018-04-07T10:18:15.473Z,8.52
2018-04-07T10:20:44.491Z,5.10
2018-04-07T10:23:12.027Z,8.02
2018-04-07T10:25:40.327Z,6.18
2018-04-07T10:28:13.186Z,6.55
2018-04-07T10:30:41.539Z,6.32
2018-04-07T10:33:09.131Z,6.70
2018-04-07T10:35:37.693Z,9.18
2018-04-07T10:38:05.226Z,6.30
2018-04-07T10:40:32.786Z,6.45
2018-04-07T10:43:01.899Z,5.25
2018-04-07T10:45:29.439Z,7.10
2018-04-07T10:47:56.943Z,7.07
2018-04-07T10:50:25.254Z,6.62
2018-04-07T10:52:52.758Z,7.90
2018-04-07T10:55:20.372Z,6.25
2018-04-07T10:57:47.979Z,6.70
2018-04-07T11:00:59.342Z,5.53
2018-04-07T11:03:26.873Z,5.50
2018-04-07T11:05:54.728Z,7.43
2018-04-07T11:08:30.213Z,5.62
2018-04-07T11:10:57.733Z,7.12
2018-04-07T11:13:25.348Z,6.47
2018-04-07T11:15:52.867Z,6.57
2018-04-07T11:18:20.496Z,6.62
2018-04-07T11:20:49.134Z,9.25
2018-04-07T11:23:17.103Z,7.85
2018-04-07T11:38:49.722Z,6.00
2018-04-07T11:41:18.033Z,5.80
2018-04-07T11:43:45.562Z,5.90
2018-04-07T11:46:14.433Z,6.28
2018-04-07T11:48:42.684Z,7.57
2018-04-07T11:51:10.215Z,6.47
2018-04-07T11:53:37.743Z,7.10
2018-04-07T11:56:06.033Z,7.43
2018-04-07T11:58:34.774Z,7.65
2018-04-07T12:01:02.311Z,6.82
2018-04-07T12:03:29.832Z,7.40
2018-04-07T12:05:58.137Z,7.95
2018-04-07T12:08:25.663Z,7.00
2018-04-07T12:10:53.981Z,15.68
2018-04-07T12:13:22.198Z,6.60
2018-04-07T12:15:50.052Z,6.90
2018-04-07T12:18:18.036Z,6.72
2018-04-07T12:20:45.594Z,7.85
2018-04-07T12:23:13.153Z,6.40
2018-04-07T12:25:45.248Z,10.32
2018-04-07T12:28:14.216Z,7.45
2018-04-07T12:30:42.702Z,7.93
2018-04-07T12:33:10.250Z,8.35
2018-04-07T12:35:37.785Z,7.75
2018-04-07T12:38:05.313Z,6.78
2018-04-07T12:40:32.842Z,5.85
2018-04-07T12:43:01.178Z,7.50
2018-04-07T12:45:28.697Z,7.75
2018-04-07T12:47:57.002Z,9.57
2018-04-07T12:50:24.525Z,5.75
2018-04-07T12:52:52.822Z,6.55
2018-04-07T12:55:20.362Z,7.40
2018-04-07T12:57:48.939Z,7.47
2018-04-07T13:00:16.498Z,8.20
2018-04-07T13:02:44.030Z,8.15
2018-04-07T13:05:11.557Z,7.95
2018-04-07T13:07:39.081Z,8.45
2018-04-07T13:10:07.403Z,9.05
2018-04-07T13:12:34.914Z,9.35
2018-04-07T13:15:03.213Z,7.50
2018-04-07T13:17:30.760Z,6.85
2018-04-07T13:19:59.068Z,8.43
2018-04-07T13:22:26.602Z,8.07
2018-04-07T13:24:55.165Z,8.20
2018-04-07T13:27:22.775Z,8.05
2018-04-07T13:33:02.242Z,8.32
2018-04-07T13:35:30.980Z,9.05
2018-04-07T13:37:58.752Z,11.23
2018-04-07T13:40:26.290Z,10.75
2018-04-07T13:42:53.835Z,9.25
2018-04-07T13:45:21.375Z,10.48
2018-04-07T13:47:49.692Z,9.52
2018-04-07T13:50:17.231Z,9.35
2018-04-07T13:52:44.751Z,8.90
2018-04-07T13:55:12.285Z,8.40
2018-04-07T13:57:39.817Z,8.68
2018-04-07T14:00:07.364Z,8.50
2018-04-07T14:02:35.670Z,8.95
2018-04-07T14:05:03.189Z,9.70
2018-04-07T14:07:35.258Z,12.10
2018-04-07T14:10:03.553Z,27.10
2018-04-07T14:12:31.339Z,9.25
2018-04-07T14:14:58.958Z,9.98
2018-04-07T14:17:27.260Z,8.68
2018-04-07T14:19:54.817Z,7.00
2018-04-07T14:22:23.724Z,8.38
2018-04-07T14:24:51.381Z,8.02
2018-04-07T14:27:18.901Z,8.43
2018-04-07T14:29:46.476Z,14.93
2018-04-07T14:32:14.750Z,8.57
2018-04-07T14:34:44.036Z,9.43
2018-04-07T16:05:35.950Z,15.48
2018-04-07T16:08:03.577Z,15.52
2018-04-07T16:10:31.149Z,15.82
2018-04-07T16:12:59.599Z,15.70
2018-04-07T16:15:27.378Z,18.08
2018-04-07T16:17:56.323Z,14.48
2018-04-07T16:20:24.885Z,15.38
2018-04-07T16:22:53.184Z,15.48
2018-04-07T16:25:20.719Z,14.52
2018-04-07T16:27:49.035Z,17.92
2018-04-07T16:30:17.270Z,17.10
2018-04-07T16:32:45.577Z,15.13
2018-04-07T16:35:13.118Z,20.52
2018-04-07T16:37:40.675Z,15.00
2018-04-07T16:40:08.215Z,18.17
2018-04-07T16:42:36.527Z,14.50
2018-04-07T16:45:04.501Z,15.25
2018-04-07T16:47:32.048Z,14.10
2018-04-07T16:49:59.580Z,16.70
2018-04-07T16:52:28.503Z,13.98
2018-04-07T16:54:56.799Z,15.93
2018-04-07T16:57:24.329Z,13.48
2018-04-07T16:59:51.906Z,14.93
2018-04-07T17:02:19.438Z,15.27
2018-04-07T17:04:47.875Z,13.77
2018-04-07T17:07:19.436Z,15.52
2018-04-07T17:09:46.975Z,14.40
2018-04-07T17:12:14.984Z,16.50
2018-04-07T17:14:46.269Z,12.82
2018-04-07T17:17:13.821Z,15.15
2018-04-07T17:19:41.362Z,18.15
2018-04-07T17:22:10.045Z,13.32
2018-04-07T17:24:37.568Z,14.52
2018-04-07T17:27:05.128Z,17.20
2018-04-07T17:29:32.665Z,18.70
2018-04-07T17:32:00.222Z,22.02
2018-04-07T17:34:27.746Z,14.40
2018-04-07T17:36:56.082Z,15.98
2018-04-07T17:49:08.641Z,19.60
2018-04-07T17:51:36.187Z,13.48
2018-04-07T17:54:03.734Z,15.05
2018-04-07T17:56:32.587Z,14.52
2018-04-07T17:59:04.186Z,12.70
2018-04-07T18:01:32.455Z,12.23
2018-04-07T18:04:00.778Z,14.52
2018-04-07T18:06:28.396Z,13.40
2018-04-07T18:08:56.680Z,13.35
2018-04-07T18:11:25.010Z,16.35
2018-04-07T18:13:55.390Z,14.65
2018-04-07T18:16:22.964Z,14.23
2018-04-07T18:18:50.486Z,14.52
2018-04-07T18:21:19.465Z,16.20
2018-04-07T18:23:47.353Z,15.68
2018-04-07T18:36:04.392Z,15.27
2018-04-07T18:38:31.999Z,14.82
2018-04-07T18:41:00.934Z,20.20
2018-04-07T18:43:28.474Z,16.48
2018-04-07T18:59:01.406Z,15.85
2018-04-07T19:01:28.958Z,17.87
2018-04-07T19:03:56.551Z,15.48
2018-04-07T19:06:24.911Z,21.08
2018-04-07T19:08:53.227Z,18.58
2018-04-07T19:11:20.788Z,15.65
2018-04-07T19:13:48.331Z,15.00
2018-04-07T19:16:16.950Z,15.10
2018-04-07T19:18:44.494Z,15.15
2018-04-07T19:21:12.043Z,19.60
2018-04-07T19:23:39.573Z,15.88
2018-04-07T19:26:11.016Z,15.23
2018-04-07T19:28:38.570Z,16.15
2018-04-07T19:31:06.105Z,15.80
2018-04-07T19:33:33.690Z,17.92
2018-04-07T19:36:01.818Z,14.80
2018-04-07T19:38:29.402Z,16.70
2018-04-07T19:40:56.931Z,15.68
2018-04-07T19:43:24.490Z,16.37
2018-04-07T19:45:52.099Z,14.73
2018-04-07T19:48:20.048Z,14.35
2018-04-07T19:50:49.150Z,15.23
2018-04-07T19:53:16.714Z,16.00
2018-04-07T19:55:44.262Z,15.85
2018-04-07T19:58:11.812Z,17.08
2018-04-07T20:00:39.358Z,13.57
2018-04-07T20:03:06.906Z,14.30
2018-04-07T20:05:34.442Z,15.02
2018-04-07T20:08:01.989Z,16.35
2018-04-07T20:10:29.878Z,17.10
2018-04-07T20:12:58.188Z,14.13
2018-04-07T20:15:26.490Z,15.43
2018-04-07T20:17:54.028Z,16.27
2018-04-07T20:20:21.606Z,15.25
2018-04-07T20:22:55.133Z,17.50
2018-04-07T20:25:28.435Z,15.10
2018-04-07T20:27:56.764Z,15.32
2018-04-07T20:30:24.302Z,13.70
2018-04-07T20:32:51.892Z,16.08
2018-04-07T20:35:26.438Z,14.48
2018-04-07T20:37:54.691Z,13.83
2018-04-07T20:40:26.228Z,17.67
2018-04-07T20:42:53.796Z,17.20
2018-04-07T20:45:21.338Z,16.07
2018-04-07T20:47:48.906Z,15.77
2018-04-07T20:50:16.439Z,28.67
2018-04-07T20:52:49.069Z,15.03
2018-04-07T20:55:16.598Z,14.27
2018-04-07T20:57:44.616Z,16.03
2018-04-07T21:00:12.173Z,18.33
2018-04-07T21:02:41.105Z,14.40
2018-04-07T21:05:09.391Z,22.47
2018-04-07T21:07:37.719Z,15.73
2018-04-07T21:10:05.274Z,15.77
2018-04-07T21:12:32.797Z,16.10
2018-04-07T21:15:00.350Z,13.20
2018-04-07T21:17:28.691Z,14.70
2018-04-07T21:19:56.237Z,12.97
2018-04-07T21:22:23.779Z,19.93
2018-04-07T21:24:51.447Z,16.77
2018-04-07T21:27:18.984Z,14.70
2018-04-07T21:29:46.540Z,15.57
2018-04-07T21:32:14.093Z,14.00
2018-04-07T21:34:41.672Z,12.90
2018-04-07T21:37:09.216Z,15.93
2018-04-07T21:39:36.809Z,15.70
2018-04-07T21:42:04.488Z,13.03
2018-04-07T21:44:32.053Z,14.10
2018-04-07T21:46:59.634Z,20.53
2018-04-07T21:49:27.938Z,13.70
2018-04-07T21:51:56.451Z,14.87
2018-04-07T21:54:24.012Z,16.03
2018-04-07T21:56:51.587Z,16.40
2018-04-07T21:59:19.128Z,14.80
2018-04-07T22:01:46.651Z,28.60
2018-04-07T22:04:14.951Z,16.43
2018-04-07T22:06:42.523Z,19.30
2018-04-07T22:09:10.927Z,17.43
2018-04-07T22:11:38.498Z,15.20
2018-04-07T22:14:06.143Z,18.77
2018-04-07T22:16:34.660Z,18.53
2018-04-07T22:19:02.981Z,17.20
2018-04-07T22:21:30.509Z,18.70
2018-04-07T22:23:58.842Z,16.33
2018-04-07T22:36:11.397Z,16.60
2018-04-07T22:38:38.922Z,17.20
2018-04-07T22:41:07.245Z,18.27
2018-04-07T22:43:36.058Z,17.23
2018-04-07T22:46:04.423Z,16.93
2018-04-07T22:48:31.982Z,18.97
2018-04-07T22:51:00.130Z,22.50
2018-04-07T22:53:27.690Z,17.87
2018-04-07T23:05:45.271Z,18.57
2018-04-07T23:08:12.804Z,18.63
2018-04-07T23:10:41.106Z,16.03
2018-04-07T23:13:08.652Z,20.97
2018-04-07T23:15:36.953Z,18.23
2018-04-07T23:18:04.485Z,17.33
2018-04-07T23:20:32.847Z,16.13
2018-04-07T23:23:00.617Z,17.50
2018-04-07T23:25:28.203Z,15.70
2018-04-07T23:27:55.740Z,15.33
2018-04-07T23:30:24.869Z,19.90
2018-04-07T23:32:52.399Z,17.53
2018-04-07T23:35:20.703Z,17.47
2018-04-07T23:37:48.494Z,16.80
2018-04-07T23:40:16.013Z,17.23
2018-04-07T23:42:44.305Z,17.47
2018-04-07T23:45:12.397Z,21.60
2018-04-07T23:47:40.370Z,14.77
2018-04-07T23:50:08.429Z,16.20
2018-04-07T23:52:36.754Z,16.47
2018-04-07T23:55:04.505Z,16.37
2018-04-07T23:57:32.054Z,13.10
2018-04-07T23:59:59.604Z,13.60
