createdAt,value
2017-10-11T00:00:19.349Z,1008.53
2017-10-11T00:01:29.670Z,1008.51
2017-10-11T00:02:39.981Z,1008.56
2017-10-11T00:03:49.642Z,1008.49
2017-10-11T00:04:59.622Z,1008.52
2017-10-11T00:06:09.905Z,1008.49
2017-10-11T00:07:20.217Z,1008.52
2017-10-11T00:08:30.543Z,1008.53
2017-10-11T00:09:40.532Z,1008.47
2017-10-11T00:10:50.839Z,1008.53
2017-10-11T00:12:01.091Z,1008.49
2017-10-11T00:13:11.082Z,1008.55
2017-10-11T00:14:21.410Z,1008.48
2017-10-11T00:15:31.390Z,1008.54
2017-10-11T00:16:41.718Z,1008.56
2017-10-11T00:17:52.282Z,1008.47
2017-10-11T00:19:02.591Z,1008.47
2017-10-11T00:20:12.907Z,1008.44
2017-10-11T00:21:23.239Z,1008.52
2017-10-11T00:22:33.219Z,1008.57
2017-10-11T00:23:43.442Z,1008.53
2017-10-11T00:24:53.439Z,1008.5
2017-10-11T00:26:03.432Z,1008.49
2017-10-11T00:27:13.757Z,1008.53
2017-10-11T00:28:24.065Z,1008.49
2017-10-11T00:29:34.637Z,1008.46
2017-10-11T00:30:44.944Z,1008.53
2017-10-11T00:31:55.256Z,1008.46
2017-10-11T00:33:05.587Z,1008.56
2017-10-11T00:34:15.897Z,1008.56
2017-10-11T00:35:26.468Z,1008.56
2017-10-11T00:36:36.455Z,1008.55
2017-10-11T00:37:46.792Z,1008.51
2017-10-11T00:38:57.107Z,1008.55
2017-10-11T00:40:06.764Z,1008.55
2017-10-11T00:41:17.009Z,1008.45
2017-10-11T00:42:27.326Z,1008.48
2017-10-11T00:43:37.654Z,1008.52
2017-10-11T00:44:47.966Z,1008.56
2017-10-11T00:45:58.288Z,1008.49
2017-10-11T00:47:08.867Z,1008.51
2017-10-11T00:48:19.186Z,1008.53
2017-10-11T00:49:29.177Z,1008.5
2017-10-11T00:50:39.160Z,1008.41
2017-10-11T00:51:49.476Z,1008.52
2017-10-11T00:52:59.722Z,1008.41
2017-10-11T00:54:09.730Z,1008.49
2017-10-11T00:55:19.719Z,1008.49
2017-10-11T00:56:30.031Z,1008.48
2017-10-11T00:57:40.383Z,1008.46
2017-10-11T00:58:50.964Z,1008.41
2017-10-11T01:00:01.298Z,1008.47
2017-10-11T01:01:11.607Z,1008.49
2017-10-11T01:02:21.663Z,1008.5
2017-10-11T01:03:31.663Z,1008.51
2017-10-11T01:04:41.904Z,1008.48
2017-10-11T01:05:51.893Z,1008.5
2017-10-11T01:07:02.209Z,1008.39
2017-10-11T01:08:12.529Z,1008.44
2017-10-11T01:09:22.193Z,1008.47
2017-10-11T01:10:32.748Z,1008.45
2017-10-11T01:11:42.734Z,1008.51
2017-10-11T01:12:53.047Z,1008.52
2017-10-11T01:14:03.362Z,1008.5
2017-10-11T01:15:13.692Z,1008.47
2017-10-11T01:16:23.289Z,1008.5
2017-10-11T01:17:33.281Z,1008.49
2017-10-11T01:18:43.593Z,1008.53
2017-10-11T01:19:53.618Z,1008.45
2017-10-11T01:21:03.954Z,1008.5
2017-10-11T01:22:14.513Z,1008.49
2017-10-11T01:23:24.513Z,1008.5
2017-10-11T01:24:34.834Z,1008.47
2017-10-11T01:25:45.147Z,1008.52
2017-10-11T01:26:55.453Z,1008.5
2017-10-11T01:28:06.083Z,1008.53
2017-10-11T01:29:16.401Z,1008.54
2017-10-11T01:30:26.400Z,1008.55
2017-10-11T01:31:36.718Z,1008.59
2017-10-11T01:32:47.038Z,1008.55
2017-10-11T01:33:57.600Z,1008.51
2017-10-11T01:35:07.619Z,1008.59
2017-10-11T01:36:17.929Z,1008.55
2017-10-11T01:37:28.257Z,1008.62
2017-10-11T01:38:38.568Z,1008.6
2017-10-11T01:39:49.134Z,1008.56
2017-10-11T01:40:59.457Z,1008.51
2017-10-11T01:42:09.441Z,1008.55
2017-10-11T01:43:19.435Z,1008.49
2017-10-11T01:44:29.089Z,1008.57
2017-10-11T01:45:39.657Z,1008.51
2017-10-11T01:46:49.970Z,1008.52
2017-10-11T01:48:00.297Z,1008.48
2017-10-11T01:49:10.617Z,1008.59
2017-10-11T01:50:20.603Z,1008.57
2017-10-11T01:51:30.509Z,1008.55
2017-10-11T01:52:40.827Z,1008.55
2017-10-11T01:53:50.840Z,1008.48
2017-10-11T01:55:01.152Z,1008.54
2017-10-11T01:56:11.140Z,1008.52
2017-10-11T01:57:21.748Z,1008.47
2017-10-11T01:58:32.067Z,1008.53
2017-10-11T01:59:42.376Z,1008.49
2017-10-11T02:00:52.360Z,1008.44
2017-10-11T02:02:02.670Z,1008.48
2017-10-11T02:03:13.239Z,1008.55
2017-10-11T02:04:23.547Z,1008.56
2017-10-11T02:05:33.524Z,1008.49
2017-10-11T02:06:43.189Z,1008.55
2017-10-11T02:07:53.193Z,1008.51
2017-10-11T02:09:03.765Z,1008.55
2017-10-11T02:10:14.091Z,1008.53
2017-10-11T02:11:24.405Z,1008.47
2017-10-11T02:12:34.716Z,1008.51
2017-10-11T02:13:45.026Z,1008.48
2017-10-11T02:14:55.588Z,1008.52
2017-10-11T02:16:05.242Z,1008.53
2017-10-11T02:17:15.251Z,1008.47
2017-10-11T02:18:25.562Z,1008.57
2017-10-11T02:19:35.554Z,1008.56
2017-10-11T02:20:46.118Z,1008.55
2017-10-11T02:21:56.433Z,1008.53
2017-10-11T02:23:06.750Z,1008.6
2017-10-11T02:24:17.069Z,1008.58
2017-10-11T02:25:27.382Z,1008.55
2017-10-11T02:26:37.618Z,1008.54
2017-10-11T02:27:47.934Z,1008.63
2017-10-11T02:28:57.919Z,1008.55
2017-10-11T02:30:08.258Z,1008.57
2017-10-11T02:31:18.299Z,1008.59
2017-10-11T02:32:28.862Z,1008.56
2017-10-11T02:33:38.846Z,1008.57
2017-10-11T02:34:48.833Z,1008.54
2017-10-11T02:35:59.149Z,1008.5
2017-10-11T02:37:09.137Z,1008.49
2017-10-11T02:38:19.707Z,1008.53
2017-10-11T02:39:29.714Z,1008.54
2017-10-11T02:40:40.040Z,1008.55
2017-10-11T02:41:50.357Z,1008.54
2017-10-11T02:43:00.344Z,1008.5
2017-10-11T02:44:10.261Z,1008.44
2017-10-11T02:45:20.249Z,1008.53
2017-10-11T02:46:29.927Z,1008.57
2017-10-11T02:47:40.241Z,1008.54
2017-10-11T02:48:50.552Z,1008.44
2017-10-11T02:50:00.850Z,1008.48
2017-10-11T02:51:11.187Z,1008.51
2017-10-11T02:52:21.504Z,1008.51
2017-10-11T02:53:31.816Z,1008.6
2017-10-11T02:54:41.818Z,1008.59
2017-10-11T02:55:52.055Z,1008.47
2017-10-11T02:57:02.053Z,1008.51
2017-10-11T02:58:12.043Z,1008.53
2017-10-11T02:59:22.025Z,1008.55
2017-10-11T03:00:32.022Z,1008.47
2017-10-11T03:01:42.590Z,1008.51
2017-10-11T03:02:52.572Z,1008.53
2017-10-11T03:04:02.897Z,1008.56
2017-10-11T03:05:13.239Z,1008.49
2017-10-11T03:06:23.555Z,1008.53
2017-10-11T03:07:33.797Z,1008.45
2017-10-11T03:08:43.789Z,1008.51
2017-10-11T03:09:54.095Z,1008.43
2017-10-11T03:11:04.405Z,1008.46
2017-10-11T03:12:14.388Z,1008.56
2017-10-11T03:13:24.621Z,1008.5
2017-10-11T03:14:34.613Z,1008.5
2017-10-11T03:15:44.918Z,1008.54
2017-10-11T03:16:54.914Z,1008.51
2017-10-11T03:18:05.235Z,1008.46
2017-10-11T03:19:15.804Z,1008.49
2017-10-11T03:20:25.470Z,1008.52
2017-10-11T03:21:35.455Z,1008.47
2017-10-11T03:22:45.434Z,1008.49
2017-10-11T03:23:55.758Z,1008.46
2017-10-11T03:25:06.010Z,1008.47
2017-10-11T03:26:15.992Z,1008.47
2017-10-11T03:27:25.978Z,1008.47
2017-10-11T03:28:35.967Z,1008.43
2017-10-11T03:29:45.954Z,1008.46
2017-10-11T03:30:56.506Z,1008.46
2017-10-11T03:32:06.850Z,1008.45
2017-10-11T03:33:17.158Z,1008.45
2017-10-11T03:34:27.478Z,1008.45
2017-10-11T03:35:37.461Z,1008.43
2017-10-11T03:36:48.023Z,1008.38
2017-10-11T03:37:58.004Z,1008.4
2017-10-11T03:39:08.003Z,1008.4
2017-10-11T03:40:18.316Z,1008.5
2017-10-11T03:41:28.310Z,1008.38
2017-10-11T03:42:38.232Z,1008.53
2017-10-11T03:43:48.570Z,1008.48
2017-10-11T03:44:58.889Z,1008.36
2017-10-11T03:46:09.205Z,1008.44
2017-10-11T03:47:19.523Z,1008.42
2017-10-11T03:48:30.085Z,1008.46
2017-10-11T03:49:40.400Z,1008.47
2017-10-11T03:50:50.715Z,1008.47
2017-10-11T03:52:01.039Z,1008.43
2017-10-11T03:53:10.706Z,1008.4
2017-10-11T03:54:20.950Z,1008.41
2017-10-11T03:55:31.267Z,1008.4
2017-10-11T03:56:41.245Z,1008.39
2017-10-11T03:57:51.564Z,1008.43
2017-10-11T03:59:01.873Z,1008.43
2017-10-11T04:00:12.442Z,1008.34
2017-10-11T04:01:22.423Z,1008.39
2017-10-11T04:02:32.742Z,1008.45
2017-10-11T04:03:42.730Z,1008.4
2017-10-11T04:04:53.056Z,1008.43
2017-10-11T04:06:03.591Z,1008.38
2017-10-11T04:07:13.590Z,1008.47
2017-10-11T04:08:23.929Z,1008.42
2017-10-11T04:09:34.243Z,1008.43
2017-10-11T04:10:44.222Z,1008.44
2017-10-11T04:11:54.457Z,1008.44
2017-10-11T04:13:04.782Z,1008.47
2017-10-11T04:14:15.116Z,1008.48
2017-10-11T04:15:25.447Z,1008.42
2017-10-11T04:16:35.485Z,1008.44
2017-10-11T04:17:46.117Z,1008.46
2017-10-11T04:18:56.427Z,1008.5
2017-10-11T04:20:06.732Z,1008.47
2017-10-11T04:21:17.067Z,1008.48
2017-10-11T04:22:27.086Z,1008.49
2017-10-11T04:23:37.659Z,1008.47
2017-10-11T04:24:47.973Z,1008.42
2017-10-11T04:25:58.285Z,1008.41
2017-10-11T04:27:08.604Z,1008.4
2017-10-11T04:28:18.595Z,1008.34
2017-10-11T04:29:29.161Z,1008.38
2017-10-11T04:30:39.488Z,1008.35
2017-10-11T04:31:49.528Z,1008.35
2017-10-11T04:32:59.519Z,1008.29
2017-10-11T04:34:09.501Z,1008.4
2017-10-11T04:35:19.787Z,1008.37
2017-10-11T04:36:30.104Z,1008.41
2017-10-11T04:37:40.451Z,1008.39
2017-10-11T04:38:50.769Z,1008.41
2017-10-11T04:40:00.442Z,1008.39
2017-10-11T04:41:11.023Z,1008.3
2017-10-11T04:42:21.337Z,1008.38
2017-10-11T04:43:31.665Z,1008.45
2017-10-11T04:44:41.652Z,1008.32
2017-10-11T04:45:51.981Z,1008.36
2017-10-11T04:47:02.586Z,1008.46
2017-10-11T04:48:12.261Z,1008.39
2017-10-11T04:49:22.568Z,1008.33
2017-10-11T04:50:32.560Z,1008.4
2017-10-11T04:51:42.866Z,1008.37
2017-10-11T04:52:53.453Z,1008.32
2017-10-11T04:54:03.750Z,1008.37
2017-10-11T04:55:13.424Z,1008.33
2017-10-11T04:56:23.738Z,1008.45
2017-10-11T04:57:34.043Z,1008.42
2017-10-11T04:58:44.619Z,1008.47
2017-10-11T04:59:54.932Z,1008.38
2017-10-11T05:01:05.252Z,1008.42
2017-10-11T05:02:15.599Z,1008.4
2017-10-11T05:03:25.587Z,1008.43
2017-10-11T05:04:36.154Z,1008.42
2017-10-11T05:05:46.473Z,1008.43
2017-10-11T05:06:56.787Z,1008.51
2017-10-11T05:08:06.449Z,1008.48
2017-10-11T05:09:16.754Z,1008.51
2017-10-11T05:10:26.996Z,1008.38
2017-10-11T05:11:37.298Z,1008.45
2017-10-11T05:12:47.618Z,1008.58
2017-10-11T05:13:57.926Z,1008.44
2017-10-11T05:15:07.586Z,1008.4
2017-10-11T05:16:18.217Z,1008.4
2017-10-11T05:17:28.531Z,1008.53
2017-10-11T05:18:38.839Z,1008.46
2017-10-11T05:19:49.204Z,1008.51
2017-10-11T05:20:59.514Z,1008.53
2017-10-11T05:22:09.431Z,1008.52
2017-10-11T05:23:19.744Z,1008.51
2017-10-11T05:24:30.127Z,1008.55
2017-10-11T05:25:40.467Z,1008.68
2017-10-11T05:26:50.776Z,1008.56
2017-10-11T05:28:01.072Z,1008.61
2017-10-11T05:29:11.096Z,1008.58
2017-10-11T05:30:21.442Z,1008.7
2017-10-11T05:31:31.759Z,1008.66
2017-10-11T05:32:41.743Z,1008.7
2017-10-11T05:33:52.297Z,1008.62
2017-10-11T05:35:02.616Z,1008.54
2017-10-11T05:36:12.599Z,1008.56
2017-10-11T05:37:22.590Z,1008.57
2017-10-11T05:38:32.901Z,1008.59
2017-10-11T05:39:43.511Z,1008.59
2017-10-11T05:40:53.844Z,1008.62
2017-10-11T05:42:03.824Z,1008.57
2017-10-11T05:43:14.137Z,1008.66
2017-10-11T05:44:24.465Z,1008.65
2017-10-11T05:45:35.060Z,1008.86
2017-10-11T05:46:45.371Z,1008.66
2017-10-11T05:47:55.683Z,1008.64
2017-10-11T05:49:06.022Z,1008.63
2017-10-11T05:50:15.695Z,1008.8
2017-10-11T05:51:26.262Z,1008.71
2017-10-11T05:52:36.257Z,1008.71
2017-10-11T05:53:46.577Z,1008.61
2017-10-11T05:54:56.581Z,1008.61
2017-10-11T05:56:06.250Z,1008.66
2017-10-11T05:57:16.836Z,1008.62
2017-10-11T05:58:27.221Z,1008.62
2017-10-11T05:59:37.543Z,1008.72
2017-10-11T06:00:47.915Z,1008.8
2017-10-11T06:01:57.915Z,1008.76
2017-10-11T06:03:08.489Z,1008.76
2017-10-11T06:04:18.588Z,1008.71
2017-10-11T06:05:28.897Z,1008.76
2017-10-11T06:06:38.871Z,1008.72
2017-10-11T06:07:48.872Z,1008.76
2017-10-11T06:08:59.443Z,1008.72
2017-10-11T06:10:09.787Z,1008.66
2017-10-11T06:11:20.134Z,1008.69
2017-10-11T06:12:30.459Z,1008.71
2017-10-11T06:13:40.470Z,1008.85
2017-10-11T06:14:51.066Z,1008.71
2017-10-11T06:16:01.102Z,1008.68
2017-10-11T06:17:11.101Z,1008.7
2017-10-11T06:18:21.418Z,1008.77
2017-10-11T06:19:31.769Z,1008.77
2017-10-11T06:20:42.330Z,1008.77
2017-10-11T06:21:52.711Z,1008.73
2017-10-11T06:23:03.144Z,1008.75
2017-10-11T06:24:13.520Z,1008.86
2017-10-11T06:25:23.512Z,1008.77
2017-10-11T06:26:34.091Z,1008.96
2017-10-11T06:27:44.415Z,1008.9
2017-10-11T06:28:54.737Z,1008.82
2017-10-11T06:30:05.108Z,1008.78
2017-10-11T06:31:15.104Z,1008.87
2017-10-11T06:32:25.687Z,1008.81
2017-10-11T06:33:35.999Z,1008.8
2017-10-11T06:34:45.994Z,1008.78
2017-10-11T06:35:56.339Z,1008.84
2017-10-11T06:37:06.663Z,1008.95
2017-10-11T06:38:17.237Z,1008.8
2017-10-11T06:39:27.564Z,1008.95
2017-10-11T06:40:37.558Z,1008.94
2017-10-11T06:41:47.575Z,1008.88
2017-10-11T06:42:57.909Z,1008.89
2017-10-11T06:44:08.515Z,1008.69
2017-10-11T06:45:18.854Z,1008.82
2017-10-11T06:46:29.178Z,1008.83
2017-10-11T06:47:39.508Z,1008.79
2017-10-11T06:48:49.577Z,1008.84
2017-10-11T06:50:00.164Z,1008.86
2017-10-11T06:51:10.492Z,1008.81
2017-10-11T06:52:20.806Z,1008.87
2017-10-11T06:53:31.172Z,1008.84
2017-10-11T06:54:41.189Z,1008.99
2017-10-11T06:55:51.448Z,1008.94
2017-10-11T06:57:01.813Z,1008.97
2017-10-11T06:58:11.841Z,1009.02
2017-10-11T06:59:21.840Z,1009.08
2017-10-11T07:00:32.183Z,1008.98
2017-10-11T07:01:42.094Z,1009.01
2017-10-11T07:02:52.439Z,1009.15
2017-10-11T07:04:02.768Z,1009.02
2017-10-11T07:05:13.105Z,1008.99
2017-10-11T07:06:23.103Z,1008.95
2017-10-11T07:07:33.673Z,1008.95
2017-10-11T07:08:43.703Z,1009.06
2017-10-11T07:09:54.039Z,1009.04
2017-10-11T07:11:04.388Z,1009.04
2017-10-11T07:12:14.205Z,1009
2017-10-11T07:13:24.850Z,1008.99
2017-10-11T07:14:34.859Z,1009.03
2017-10-11T07:15:44.889Z,1009.09
2017-10-11T07:16:55.247Z,1008.96
2017-10-11T07:18:05.232Z,1009.01
2017-10-11T07:19:15.806Z,1009.06
2017-10-11T07:20:25.808Z,1009.06
2017-10-11T07:21:35.470Z,1009.19
2017-10-11T07:22:45.854Z,1009.16
2017-10-11T07:23:56.174Z,1009.07
2017-10-11T07:25:06.428Z,1009.11
2017-10-11T07:26:16.748Z,1009.1
2017-10-11T07:27:27.071Z,1009.06
2017-10-11T07:28:37.111Z,1009.08
2017-10-11T07:29:47.463Z,1009.07
2017-10-11T07:30:58.032Z,1009.05
2017-10-11T07:32:07.702Z,1009.13
2017-10-11T07:33:18.029Z,1009
2017-10-11T07:34:28.398Z,1009.26
2017-10-11T07:35:38.745Z,1009.04
2017-10-11T07:36:49.323Z,1009.1
2017-10-11T07:37:59.645Z,1009.04
2017-10-11T07:39:09.966Z,1009.02
2017-10-11T07:40:20.303Z,1008.95
2017-10-11T07:41:30.283Z,1009.04
2017-10-11T07:42:40.541Z,1009.01
2017-10-11T07:43:50.869Z,1009.02
2017-10-11T07:45:01.223Z,1009.1
2017-10-11T07:46:11.579Z,1009.16
2017-10-11T07:47:21.987Z,1009.06
2017-10-11T07:48:32.572Z,1009.09
2017-10-11T07:49:42.566Z,1009.05
2017-10-11T07:50:52.885Z,1009.2
2017-10-11T07:52:02.901Z,1009.15
2017-10-11T07:53:13.261Z,1009.12
2017-10-11T07:54:23.922Z,1009.17
2017-10-11T07:55:34.246Z,1009.13
2017-10-11T07:56:44.569Z,1009.07
2017-10-11T07:57:54.899Z,1009.04
2017-10-11T07:59:04.944Z,1009.16
2017-10-11T08:00:15.296Z,1009.11
2017-10-11T08:01:25.383Z,1009.02
2017-10-11T08:02:35.735Z,1009.09
2017-10-11T08:03:46.073Z,1009.13
2017-10-11T08:04:56.600Z,1009.14
2017-10-11T08:06:07.225Z,1009.1
2017-10-11T08:07:17.556Z,1009.16
2017-10-11T08:08:27.879Z,1009.13
2017-10-11T08:09:38.215Z,1009.21
2017-10-11T08:10:48.541Z,1009.11
2017-10-11T08:11:59.112Z,1009.2
2017-10-11T08:13:09.448Z,1009.17
2017-10-11T08:14:19.804Z,1009.28
2017-10-11T08:15:29.801Z,1009.17
2017-10-11T08:16:40.112Z,1009.19
2017-10-11T08:17:50.403Z,1009.14
2017-10-11T08:19:00.736Z,1009.11
2017-10-11T08:20:10.758Z,1009.23
2017-10-11T08:21:21.096Z,1009.11
2017-10-11T08:22:31.106Z,1009.2
2017-10-11T08:23:41.943Z,1009.2
2017-10-11T08:24:52.272Z,1009.17
2017-10-11T08:26:02.625Z,1009.19
2017-10-11T08:27:12.945Z,1009.27
2017-10-11T08:28:22.953Z,1009.33
2017-10-11T08:29:33.529Z,1009.29
2017-10-11T08:30:43.526Z,1009.33
2017-10-11T08:31:53.521Z,1009.31
2017-10-11T08:33:03.518Z,1009.33
2017-10-11T08:34:13.846Z,1009.31
2017-10-11T08:35:24.104Z,1009.32
2017-10-11T08:36:34.451Z,1009.39
2017-10-11T08:37:44.778Z,1009.3
2017-10-11T08:38:54.444Z,1009.34
2017-10-11T08:40:04.768Z,1009.33
2017-10-11T08:41:15.005Z,1009.18
2017-10-11T08:42:25.050Z,1009.32
2017-10-11T08:43:35.383Z,1009.31
2017-10-11T08:44:45.379Z,1009.24
2017-10-11T08:45:55.703Z,1009.39
2017-10-11T08:47:05.955Z,1009.3
2017-10-11T08:48:15.992Z,1009.31
2017-10-11T08:49:26.328Z,1009.36
2017-10-11T08:50:36.648Z,1009.34
2017-10-11T08:51:46.683Z,1009.31
2017-10-11T08:52:57.249Z,1009.25
2017-10-11T08:54:07.599Z,1009.29
2017-10-11T08:55:17.964Z,1009.32
2017-10-11T08:56:27.983Z,1009.31
2017-10-11T08:57:38.305Z,1009.28
2017-10-11T08:58:48.922Z,1009.28
2017-10-11T08:59:58.926Z,1009
2017-10-11T09:01:09.265Z,1009.37
2017-10-11T09:02:19.853Z,1009.39
2017-10-11T09:03:30.194Z,1009.35
2017-10-11T09:04:40.783Z,1009.36
2017-10-11T09:05:51.122Z,1009.4
2017-10-11T09:07:01.172Z,1009.36
2017-10-11T09:08:11.531Z,1009.42
2017-10-11T09:09:21.860Z,1009.4
2017-10-11T09:10:32.480Z,1009.35
2017-10-11T09:11:42.806Z,1009.43
2017-10-11T09:12:53.463Z,1009.44
2017-10-11T09:14:03.832Z,1009.43
2017-10-11T09:15:14.178Z,1009.37
2017-10-11T09:16:24.777Z,1009.36
2017-10-11T09:17:35.105Z,1009.42
2017-10-11T09:18:45.441Z,1009.43
2017-10-11T09:19:55.442Z,1009.42
2017-10-11T09:21:05.760Z,1009.48
2017-10-11T09:22:15.703Z,1009.55
2017-10-11T09:23:26.015Z,1009.44
2017-10-11T09:24:36.358Z,1009.56
2017-10-11T09:25:46.693Z,1009.45
2017-10-11T09:26:57.021Z,1009.44
2017-10-11T09:28:07.256Z,1009.46
2017-10-11T09:29:17.218Z,1009.45
2017-10-11T09:30:27.508Z,1009.5
2017-10-11T09:31:37.820Z,1009.47
2017-10-11T09:32:48.143Z,1009.48
2017-10-11T09:33:58.058Z,1009.52
2017-10-11T09:35:08.382Z,1009.51
2017-10-11T09:36:18.726Z,1009.51
2017-10-11T09:37:28.519Z,1009.56
2017-10-11T09:38:38.587Z,1009.47
2017-10-11T09:39:49.178Z,1009.53
2017-10-11T09:40:59.513Z,1009.55
2017-10-11T09:42:09.874Z,1009.46
2017-10-11T09:43:20.049Z,1009.54
2017-10-11T09:44:30.427Z,1009.65
2017-10-11T09:45:41.007Z,1009.72
2017-10-11T09:46:51.004Z,1009.39
2017-10-11T09:48:01.355Z,1009.48
2017-10-11T09:49:11.691Z,1009.52
2017-10-11T09:50:21.726Z,1009.6
2017-10-11T09:51:32.298Z,1009.56
2017-10-11T09:52:42.631Z,1009.58
2017-10-11T09:53:52.964Z,1009.53
2017-10-11T09:55:02.958Z,1009.51
2017-10-11T09:56:13.335Z,1009.62
2017-10-11T09:57:23.946Z,1009.53
2017-10-11T09:58:34.289Z,1009.64
2017-10-11T09:59:44.279Z,1009.65
2017-10-11T10:00:54.622Z,1009.47
2017-10-11T10:02:04.650Z,1009.7
2017-10-11T10:03:15.218Z,1009.42
2017-10-11T10:04:25.580Z,1009.56
2017-10-11T10:05:35.941Z,1009.52
2017-10-11T10:06:45.954Z,1009.66
2017-10-11T10:07:56.290Z,1009.63
2017-10-11T10:09:06.868Z,1009.58
2017-10-11T10:10:17.195Z,1009.57
2017-10-11T10:11:27.558Z,1009.61
2017-10-11T10:12:37.588Z,1009.6
2017-10-11T10:13:47.580Z,1009.66
2017-10-11T10:14:57.828Z,1009.7
2017-10-11T10:16:08.158Z,1009.6
2017-10-11T10:17:18.178Z,1009.66
2017-10-11T10:18:28.496Z,1009.64
2017-10-11T10:19:38.818Z,1009.64
2017-10-11T10:20:49.074Z,1009.6
2017-10-11T10:21:59.080Z,1009.61
2017-10-11T10:23:09.417Z,1009.61
2017-10-11T10:24:19.745Z,1009.64
2017-10-11T10:25:30.089Z,1009.62
2017-10-11T10:26:40.699Z,1009.63
2017-10-11T10:27:51.029Z,1009.65
2017-10-11T10:29:01.041Z,1009.63
2017-10-11T10:30:11.374Z,1009.63
2017-10-11T10:31:21.728Z,1009.68
2017-10-11T10:32:32.234Z,1009.67
2017-10-11T10:33:42.563Z,1009.64
2017-10-11T10:34:52.957Z,1009.62
2017-10-11T10:36:03.281Z,1009.64
2017-10-11T10:37:13.309Z,1009.65
2017-10-11T10:38:23.908Z,1009.68
2017-10-11T10:39:33.893Z,1009.74
2017-10-11T10:40:44.212Z,1009.68
2017-10-11T10:41:54.216Z,1009.68
2017-10-11T10:43:03.880Z,1009.7
2017-10-11T10:44:14.115Z,1009.67
2017-10-11T10:45:24.439Z,1009.65
2017-10-11T10:46:34.788Z,1009.63
2017-10-11T10:47:45.117Z,1009.67
2017-10-11T10:48:54.473Z,1009.64
2017-10-11T10:50:05.100Z,1009.62
2017-10-11T10:51:15.424Z,1009.62
2017-10-11T10:52:25.737Z,1009.56
2017-10-11T10:53:36.071Z,1009.62
2017-10-11T10:54:46.421Z,1009.56
2017-10-11T10:55:57.023Z,1009.68
2017-10-11T10:57:07.335Z,1009.58
2017-10-11T10:58:17.660Z,1009.67
2017-10-11T10:59:27.970Z,1009.66
2017-10-11T11:00:37.978Z,1009.67
2017-10-11T11:01:48.573Z,1009.69
2017-10-11T11:02:58.892Z,1009.7
2017-10-11T11:04:09.221Z,1009.73
2017-10-11T11:05:19.547Z,1009.69
2017-10-11T11:06:29.566Z,1009.63
2017-10-11T11:07:40.144Z,1009.68
2017-10-11T11:08:49.831Z,1009.67
2017-10-11T11:09:59.840Z,1009.71
2017-10-11T11:11:10.162Z,1009.68
2017-10-11T11:12:20.537Z,1009.7
2017-10-11T11:13:30.801Z,1009.71
2017-10-11T11:14:41.143Z,1009.63
2017-10-11T11:15:51.533Z,1009.61
2017-10-11T11:17:01.694Z,1009.7
2017-10-11T11:18:12.259Z,1009.72
2017-10-11T11:19:22.513Z,1009.65
2017-10-11T11:20:32.222Z,1009.61
2017-10-11T11:21:42.554Z,1009.67
2017-10-11T11:22:53.150Z,1009.65
2017-10-11T11:24:03.511Z,1009.74
2017-10-11T11:25:13.758Z,1009.61
2017-10-11T11:26:23.773Z,1009.57
2017-10-11T11:27:34.113Z,1009.66
2017-10-11T11:28:44.442Z,1009.55
2017-10-11T11:29:54.763Z,1009.48
2017-10-11T11:31:05.558Z,1009.55
2017-10-11T11:32:15.232Z,1009.55
2017-10-11T11:33:25.246Z,1009.52
2017-10-11T11:34:35.572Z,1009.51
2017-10-11T11:35:45.918Z,1009.5
2017-10-11T11:36:56.497Z,1009.53
2017-10-11T11:38:06.818Z,1009.49
2017-10-11T11:39:17.147Z,1009.54
2017-10-11T11:40:27.481Z,1009.53
2017-10-11T11:41:37.811Z,1009.48
2017-10-11T11:42:48.441Z,1009.54
2017-10-11T11:43:58.789Z,1009.62
2017-10-11T11:45:09.110Z,1009.59
2017-10-11T11:46:19.106Z,1009.56
2017-10-11T11:47:29.106Z,1009.54
2017-10-11T11:48:39.679Z,1009.59
2017-10-11T11:49:49.681Z,1009.54
2017-10-11T11:51:00.001Z,1009.48
2017-10-11T11:52:10.011Z,1009.48
2017-10-11T11:53:19.683Z,1009.47
2017-10-11T11:54:30.346Z,1009.46
2017-10-11T11:55:40.345Z,1009.46
2017-10-11T11:56:50.337Z,1009.52
2017-10-11T11:58:00.660Z,1009.45
2017-10-11T11:59:10.684Z,1009.5
2017-10-11T12:00:21.252Z,1009.49
2017-10-11T12:01:31.568Z,1009.43
2017-10-11T12:02:41.899Z,1009.47
2017-10-11T12:03:52.269Z,1009.44
2017-10-11T12:05:02.259Z,1009.5
2017-10-11T12:06:12.836Z,1009.47
2017-10-11T12:07:23.170Z,1009.45
2017-10-11T12:08:33.496Z,1009.45
2017-10-11T12:09:43.495Z,1009.45
2017-10-11T12:10:53.494Z,1009.43
2017-10-11T12:12:03.744Z,1009.48
2017-10-11T12:13:13.422Z,1009.55
2017-10-11T12:14:23.759Z,1009.5
2017-10-11T12:15:33.801Z,1009.46
2017-10-11T12:16:44.142Z,1009.5
2017-10-11T12:17:54.927Z,1009.41
2017-10-11T12:19:05.357Z,1009.42
2017-10-11T12:20:15.665Z,1009.55
2017-10-11T12:21:26.010Z,1009.46
2017-10-11T12:22:36.342Z,1009.49
2017-10-11T12:23:46.927Z,1009.49
2017-10-11T12:24:57.296Z,1009.47
2017-10-11T12:26:06.955Z,1009.5
2017-10-11T12:27:17.321Z,1009.47
2017-10-11T12:28:27.706Z,1009.56
2017-10-11T12:29:38.274Z,1009.54
2017-10-11T12:30:48.602Z,1009.44
2017-10-11T12:31:58.948Z,1009.52
2017-10-11T12:33:09.287Z,1009.49
2017-10-11T12:34:19.619Z,1009.53
2017-10-11T12:35:30.419Z,1009.53
2017-10-11T12:36:40.765Z,1009.47
2017-10-11T12:37:51.125Z,1009.45
2017-10-11T12:39:00.800Z,1009.46
2017-10-11T12:40:11.157Z,1009.48
2017-10-11T12:41:21.761Z,1009.41
2017-10-11T12:42:32.077Z,1009.47
2017-10-11T12:43:42.390Z,1009.46
2017-10-11T12:44:52.720Z,1009.4
2017-10-11T12:46:03.057Z,1009.53
2017-10-11T12:47:13.095Z,1009.45
2017-10-11T12:48:23.425Z,1009.41
2017-10-11T12:49:33.760Z,1009.44
2017-10-11T12:50:43.767Z,1009.4
2017-10-11T12:51:53.769Z,1009.42
2017-10-11T12:53:03.723Z,1009.4
2017-10-11T12:54:13.393Z,1009.39
2017-10-11T12:55:23.040Z,1009.41
2017-10-11T12:56:33.378Z,1009.44
2017-10-11T12:57:43.755Z,1009.45
2017-10-11T12:58:54.013Z,1009.41
2017-10-11T13:00:04.340Z,1009.36
2017-10-11T13:01:14.324Z,1009.35
2017-10-11T13:02:24.314Z,1009.41
2017-10-11T13:03:34.318Z,1009.36
2017-10-11T13:04:44.934Z,1009.4
2017-10-11T13:05:55.273Z,1009.38
2017-10-11T13:07:05.654Z,1009.32
2017-10-11T13:08:15.971Z,1009.34
2017-10-11T13:09:25.962Z,1009.37
2017-10-11T13:10:35.934Z,1009.28
2017-10-11T13:11:46.248Z,1009.34
2017-10-11T13:12:56.620Z,1009.34
2017-10-11T13:14:06.970Z,1009.3
2017-10-11T13:15:16.969Z,1009.37
2017-10-11T13:16:27.222Z,1009.26
2017-10-11T13:17:37.544Z,1009.28
2017-10-11T13:18:47.904Z,1009.29
2017-10-11T13:19:58.224Z,1009.32
2017-10-11T13:21:08.553Z,1009.32
2017-10-11T13:22:19.142Z,1009.46
2017-10-11T13:23:29.507Z,1009.28
2017-10-11T13:24:39.508Z,1009.34
2017-10-11T13:25:49.506Z,1009.33
2017-10-11T13:26:59.509Z,1009.37
2017-10-11T13:28:09.438Z,1009.31
2017-10-11T13:29:19.436Z,1009.32
2017-10-11T13:30:29.442Z,1009.36
2017-10-11T13:31:39.772Z,1009.32
2017-10-11T13:32:50.124Z,1009.33
2017-10-11T13:34:00.738Z,1009.37
2017-10-11T13:35:11.086Z,1009.39
2017-10-11T13:36:21.095Z,1009.28
2017-10-11T13:37:31.430Z,1009.33
2017-10-11T13:38:41.769Z,1009.29
2017-10-11T13:39:52.343Z,1009.32
2017-10-11T13:41:02.344Z,1009.29
2017-10-11T13:42:12.674Z,1009.22
2017-10-11T13:43:22.683Z,1009.26
2017-10-11T13:44:32.690Z,1009.21
2017-10-11T13:45:43.276Z,1009.22
2017-10-11T13:46:53.263Z,1009.26
2017-10-11T13:48:03.612Z,1009.33
2017-10-11T13:49:13.303Z,1009.31
2017-10-11T13:50:23.658Z,1009.27
2017-10-11T13:51:34.239Z,1009.24
2017-10-11T13:52:44.275Z,1009.28
2017-10-11T13:53:54.595Z,1009.27
2017-10-11T13:55:04.930Z,1009.23
2017-10-11T13:56:15.256Z,1009.31
2017-10-11T13:57:25.830Z,1009.34
2017-10-11T13:58:36.164Z,1009.29
2017-10-11T13:59:45.818Z,1009.26
2017-10-11T14:00:56.148Z,1009.36
2017-10-11T14:02:06.485Z,1009.3
2017-10-11T14:03:17.055Z,1009.25
2017-10-11T14:04:27.397Z,1009.26
2017-10-11T14:05:37.440Z,1009.37
2017-10-11T14:06:47.765Z,1009.31
2017-10-11T14:07:58.092Z,1009.35
2017-10-11T14:09:08.677Z,1009.35
2017-10-11T14:10:19.008Z,1009.36
2017-10-11T14:11:29.337Z,1009.41
2017-10-11T14:12:39.335Z,1009.27