createdAt,value
2018-09-22T00:02:00.716Z,12.70
2018-09-22T00:04:29.528Z,12.80
2018-09-22T00:06:58.078Z,12.60
2018-09-22T00:09:26.657Z,12.70
2018-09-22T00:11:55.195Z,12.50
2018-09-22T00:14:23.725Z,12.30
2018-09-22T00:16:52.286Z,12.40
2018-09-22T00:19:20.855Z,12.50
2018-09-22T00:21:49.466Z,12.60
2018-09-22T00:24:17.950Z,12.50
2018-09-22T00:26:46.535Z,12.50
2018-09-22T00:29:15.280Z,12.50
2018-09-22T00:31:43.742Z,12.50
2018-09-22T00:34:12.234Z,12.30
2018-09-22T00:36:40.730Z,12.40
2018-09-22T00:39:10.431Z,12.50
2018-09-22T00:41:39.145Z,12.40
2018-09-22T00:44:08.701Z,12.30
2018-09-22T00:46:37.314Z,12.40
2018-09-22T00:49:06.054Z,12.10
2018-09-22T00:51:34.580Z,12.10
2018-09-22T00:54:03.239Z,12.40
2018-09-22T00:56:31.829Z,12.30
2018-09-22T00:59:00.341Z,12.30
2018-09-22T01:01:28.930Z,12.30
2018-09-22T01:03:57.583Z,12.30
2018-09-22T01:06:26.246Z,12.10
2018-09-22T01:08:55.164Z,12.30
2018-09-22T01:11:25.011Z,12.10
2018-09-22T01:13:54.079Z,12.10
2018-09-22T01:16:26.682Z,12.10
2018-09-22T01:18:55.402Z,12.00
2018-09-22T01:21:24.085Z,12.00
2018-09-22T01:23:52.656Z,12.30
2018-09-22T01:26:21.423Z,12.40
2018-09-22T01:28:50.338Z,12.20
2018-09-22T01:31:18.958Z,12.20
2018-09-22T01:33:47.861Z,12.10
2018-09-22T01:36:16.656Z,12.10
2018-09-22T01:38:45.492Z,12.20
2018-09-22T01:41:14.324Z,12.20
2018-09-22T01:43:43.182Z,12.50
2018-09-22T01:46:11.922Z,12.30
2018-09-22T01:48:40.623Z,12.20
2018-09-22T01:51:09.272Z,12.10
2018-09-22T01:53:37.956Z,12.00
2018-09-22T01:56:06.810Z,12.00
2018-09-22T01:58:35.463Z,12.10
2018-09-22T02:01:04.267Z,12.10
2018-09-22T02:03:32.764Z,12.00
2018-09-22T02:06:01.346Z,12.10
2018-09-22T02:08:30.043Z,12.00
2018-09-22T02:10:58.575Z,11.90
2018-09-22T02:13:27.227Z,11.80
2018-09-22T02:15:55.780Z,11.80
2018-09-22T02:18:24.395Z,11.90
2018-09-22T02:20:52.926Z,12.10
2018-09-22T02:23:21.499Z,12.10
2018-09-22T02:25:50.039Z,12.10
2018-09-22T02:28:18.598Z,12.10
2018-09-22T02:30:47.137Z,12.00
2018-09-22T02:33:15.826Z,11.90
2018-09-22T02:35:44.646Z,11.90
2018-09-22T02:38:13.299Z,11.90
2018-09-22T02:40:41.891Z,12.50
2018-09-22T02:43:10.600Z,12.60
2018-09-22T02:45:39.200Z,12.80
2018-09-22T02:48:07.753Z,12.30
2018-09-22T02:50:36.290Z,12.40
2018-09-22T02:53:04.838Z,12.40
2018-09-22T02:55:33.367Z,12.30
2018-09-22T02:58:01.917Z,12.10
2018-09-22T03:00:30.564Z,12.00
2018-09-22T03:02:59.205Z,12.40
2018-09-22T03:05:27.845Z,12.90
2018-09-22T03:07:56.358Z,13.30
2018-09-22T03:10:24.871Z,12.90
2018-09-22T03:12:53.353Z,12.60
2018-09-22T03:15:22.035Z,12.40
2018-09-22T03:17:50.709Z,12.20
2018-09-22T03:20:19.368Z,12.10
2018-09-22T03:22:48.049Z,12.00
2018-09-22T03:25:16.599Z,11.80
2018-09-22T03:27:45.595Z,11.80
2018-09-22T03:30:14.247Z,11.80
2018-09-22T03:32:42.754Z,11.80
2018-09-22T03:35:12.204Z,11.90
2018-09-22T03:37:40.821Z,12.00
2018-09-22T03:40:09.479Z,11.90
2018-09-22T03:42:38.291Z,12.00
2018-09-22T03:45:06.884Z,11.90
2018-09-22T03:47:35.714Z,12.00
2018-09-22T03:50:04.301Z,11.80
2018-09-22T03:52:33.729Z,11.90
2018-09-22T03:55:02.478Z,11.80
2018-09-22T03:57:31.162Z,11.80
2018-09-22T03:59:59.867Z,11.70
2018-09-22T04:02:28.520Z,11.60
2018-09-22T04:04:57.227Z,11.60
2018-09-22T04:07:25.845Z,11.80
2018-09-22T04:09:54.374Z,11.60
2018-09-22T04:12:22.999Z,11.60
2018-09-22T04:14:51.722Z,11.40
2018-09-22T04:17:20.433Z,11.50
2018-09-22T04:19:49.372Z,11.50
2018-09-22T04:22:18.246Z,11.80
2018-09-22T04:24:46.851Z,12.30
2018-09-22T04:27:15.523Z,12.90
2018-09-22T04:29:44.195Z,12.30
2018-09-22T04:32:12.880Z,12.00
2018-09-22T04:34:41.472Z,11.90
2018-09-22T04:37:10.087Z,11.80
2018-09-22T04:39:38.706Z,11.80
2018-09-22T04:42:07.553Z,11.80
2018-09-22T04:44:36.205Z,11.80
2018-09-22T04:47:04.741Z,11.70
2018-09-22T04:49:33.428Z,11.70
2018-09-22T04:52:02.027Z,11.80
2018-09-22T04:54:30.550Z,11.70
2018-09-22T04:56:59.121Z,11.80
2018-09-22T04:59:27.879Z,12.70
2018-09-22T05:01:57.173Z,12.70
2018-09-22T05:04:26.148Z,12.60
2018-09-22T05:06:55.236Z,12.30
2018-09-22T05:09:24.453Z,12.10
2018-09-22T05:11:53.659Z,11.90
2018-09-22T05:14:22.953Z,11.80
2018-09-22T05:16:52.273Z,11.80
2018-09-22T05:19:21.752Z,11.70
2018-09-22T05:21:51.969Z,11.80
2018-09-22T05:24:21.147Z,11.80
2018-09-22T05:26:50.350Z,11.70
2018-09-22T05:29:19.176Z,11.50
2018-09-22T05:31:48.301Z,11.50
2018-09-22T05:34:17.337Z,11.60
2018-09-22T05:36:46.288Z,11.60
2018-09-22T05:39:15.552Z,11.50
2018-09-22T05:41:44.639Z,11.40
2018-09-22T05:44:13.606Z,11.60
2018-09-22T05:46:42.691Z,11.60
2018-09-22T05:49:11.726Z,11.50
2018-09-22T05:51:40.871Z,11.40
2018-09-22T05:54:14.044Z,11.40
2018-09-22T05:56:45.513Z,11.40
2018-09-22T06:00:13.189Z,11.50
2018-09-22T06:03:03.843Z,11.50
2018-09-22T06:05:37.002Z,11.60
2018-09-22T06:08:11.084Z,11.60
2018-09-22T06:10:40.016Z,11.60
2018-09-22T06:13:09.235Z,11.60
2018-09-22T06:15:38.638Z,11.80
2018-09-22T06:18:07.911Z,11.80
2018-09-22T06:20:36.969Z,11.80
2018-09-22T06:23:06.083Z,11.90
2018-09-22T06:25:35.159Z,11.90
2018-09-22T06:28:04.107Z,11.90
2018-09-22T06:30:33.054Z,12.00
2018-09-22T06:33:03.297Z,12.00
2018-09-22T06:35:32.360Z,12.00
2018-09-22T06:38:12.491Z,12.10
2018-09-22T06:40:47.983Z,12.20
2018-09-22T06:43:17.722Z,12.20
2018-09-22T06:45:57.569Z,12.30
2018-09-22T06:49:03.062Z,12.50
2018-09-22T06:51:42.727Z,12.60
2018-09-22T06:54:11.552Z,12.60
2018-09-22T06:56:40.419Z,12.70
2018-09-22T06:59:09.754Z,12.70
2018-09-22T07:01:38.575Z,12.80
2018-09-22T07:04:07.830Z,12.90
2018-09-22T07:06:36.823Z,13.00
2018-09-22T07:09:07.406Z,13.10
2018-09-22T07:11:36.305Z,13.20
2018-09-22T07:14:37.553Z,13.20
2018-09-22T07:19:50.951Z,13.40
2018-09-22T07:22:25.098Z,13.50
2018-09-22T07:24:54.545Z,13.60
2018-09-22T07:30:11.983Z,13.80
2018-09-22T07:32:42.030Z,13.90
2018-09-22T07:35:11.916Z,14.10
2018-09-22T07:37:40.930Z,14.40
2018-09-22T07:40:09.670Z,14.30
2018-09-22T07:42:38.755Z,14.50
2018-09-22T07:45:07.475Z,15.00
2018-09-22T07:47:36.578Z,15.40
2018-09-22T07:50:06.840Z,15.70
2018-09-22T07:52:35.886Z,15.60
2018-09-22T07:57:41.297Z,15.90
2018-09-22T08:00:10.655Z,16.40
2018-09-22T08:02:40.084Z,16.60
2018-09-22T08:05:09.607Z,16.70
2018-09-22T08:07:38.891Z,16.40
2018-09-22T08:10:08.283Z,16.30
2018-09-22T08:12:37.675Z,16.50
2018-09-22T08:24:50.147Z,16.40
2018-09-22T08:27:18.637Z,16.40
2018-09-22T08:29:47.210Z,16.80
2018-09-22T08:32:15.868Z,17.10
2018-09-22T08:34:44.435Z,17.20
2018-09-22T08:37:13.088Z,16.90
2018-09-22T08:39:42.247Z,17.30
2018-09-22T08:42:10.990Z,17.50
2018-09-22T08:44:39.662Z,17.40
2018-09-22T08:47:08.723Z,16.70
2018-09-22T08:49:37.321Z,16.50
2018-09-22T08:52:05.887Z,16.40
2018-09-22T08:54:35.113Z,16.70
2018-09-22T08:57:04.082Z,17.20
2018-09-22T08:59:33.110Z,17.60
2018-09-22T09:02:01.828Z,17.90
2018-09-22T09:04:31.064Z,18.10
2018-09-22T09:06:59.645Z,17.80
2018-09-22T09:09:28.315Z,17.70
2018-09-22T09:11:57.217Z,17.50
2018-09-22T09:14:26.462Z,17.40
2018-09-22T09:16:55.326Z,17.30
2018-09-22T09:19:25.455Z,17.20
2018-09-22T09:21:54.489Z,17.10
2018-09-22T09:24:23.282Z,16.90
2018-09-22T09:26:52.427Z,16.90
2018-09-22T09:29:21.160Z,17.30
2018-09-22T09:31:49.668Z,17.40
2018-09-22T09:34:18.620Z,17.50
2018-09-22T09:36:47.092Z,17.60
2018-09-22T09:39:15.603Z,17.20
2018-09-22T09:41:44.077Z,17.50
2018-09-22T09:44:12.708Z,17.60
2018-09-22T09:46:41.919Z,17.50
2018-09-22T09:49:10.437Z,17.40
2018-09-22T09:51:38.963Z,17.50
2018-09-22T09:54:08.782Z,17.80
2018-09-22T09:56:37.788Z,17.70
2018-09-22T09:59:06.884Z,17.70
2018-09-22T10:01:35.950Z,17.60
2018-09-22T10:04:05.212Z,17.60
2018-09-22T10:09:39.420Z,17.60
2018-09-22T10:12:08.759Z,17.80
2018-09-22T10:14:38.014Z,17.50
2018-09-22T10:17:06.801Z,17.50
2018-09-22T10:19:35.692Z,17.50
2018-09-22T10:22:04.735Z,17.70
2018-09-22T10:24:33.932Z,17.60
2018-09-22T10:27:03.081Z,17.40
2018-09-22T10:29:32.076Z,17.60
2018-09-22T10:32:01.306Z,17.50
2018-09-22T10:34:30.675Z,17.40
2018-09-22T10:36:59.832Z,17.30
2018-09-22T10:39:35.447Z,17.50
2018-09-22T10:42:04.723Z,17.60
2018-09-22T10:44:35.271Z,17.30
2018-09-22T10:47:04.446Z,16.80
2018-09-22T10:49:33.235Z,16.80
2018-09-22T10:52:03.851Z,17.30
2018-09-22T10:54:32.784Z,17.70
2018-09-22T10:57:30.762Z,17.60
2018-09-22T11:00:03.307Z,17.80
2018-09-22T11:02:35.537Z,17.70
2018-09-22T11:06:41.748Z,18.00
2018-09-22T11:09:10.842Z,18.20
2018-09-22T11:11:47.041Z,17.90
2018-09-22T11:14:18.386Z,17.70
2018-09-22T11:16:47.459Z,17.70
2018-09-22T11:19:20.020Z,17.80
2018-09-22T11:21:50.599Z,18.00
2018-09-22T11:24:20.055Z,18.10
2018-09-22T11:26:49.216Z,18.30
2018-09-22T11:29:18.931Z,18.30
2018-09-22T11:31:47.905Z,18.40
2018-09-22T11:34:17.772Z,18.60
2018-09-22T11:36:46.662Z,18.70
2018-09-22T11:39:15.855Z,18.80
2018-09-22T11:41:44.460Z,18.80
2018-09-22T11:44:13.869Z,18.80
2018-09-22T11:46:42.694Z,19.30
2018-09-22T11:49:11.422Z,19.30
2018-09-22T11:51:40.271Z,19.70
2018-09-22T11:54:11.545Z,19.80
2018-09-22T11:56:40.305Z,20.40
2018-09-22T11:59:11.251Z,20.20
2018-09-22T12:01:45.813Z,20.50
2018-09-22T12:04:22.252Z,20.80
2018-09-22T12:06:51.110Z,20.10
2018-09-22T12:09:19.699Z,20.50
2018-09-22T12:11:48.415Z,21.10
2018-09-22T12:14:17.325Z,21.60
2018-09-22T12:16:45.927Z,22.30
2018-09-22T12:19:14.665Z,22.90
2018-09-22T12:21:43.424Z,23.00
2018-09-22T12:24:11.996Z,22.70
2018-09-22T12:26:40.764Z,22.60
2018-09-22T12:29:09.309Z,22.80
2018-09-22T12:34:24.176Z,22.10
2018-09-22T12:36:55.528Z,22.00
2018-09-22T12:39:24.346Z,22.20
2018-09-22T12:44:34.173Z,22.00
2018-09-22T12:47:04.137Z,22.30
2018-09-22T12:49:32.759Z,22.00
2018-09-22T12:52:01.356Z,22.20
2018-09-22T12:54:34.406Z,22.30
2018-09-22T12:57:02.950Z,22.30
2018-09-22T12:59:31.812Z,23.30
2018-09-22T13:02:00.727Z,24.70
2018-09-22T13:04:29.562Z,24.70
2018-09-22T13:06:58.216Z,25.40
2018-09-22T13:09:26.738Z,25.20
2018-09-22T13:11:55.294Z,25.00
2018-09-22T13:14:23.870Z,25.20
2018-09-22T13:16:53.726Z,24.50
2018-09-22T13:19:23.511Z,24.20
2018-09-22T13:21:52.387Z,24.40
2018-09-22T13:24:20.988Z,24.90
2018-09-22T13:26:49.547Z,25.10
2018-09-22T13:29:18.054Z,24.00
2018-09-22T13:31:47.568Z,24.50
2018-09-22T13:34:16.081Z,25.00
2018-09-22T13:36:44.863Z,25.70
2018-09-22T13:39:13.892Z,25.70
2018-09-22T13:41:42.567Z,25.90
2018-09-22T13:44:11.054Z,25.30
2018-09-22T13:46:40.350Z,26.40
2018-09-22T13:49:08.912Z,26.10
2018-09-22T13:51:37.567Z,25.60
2018-09-22T13:54:06.015Z,24.30
2018-09-22T13:56:34.905Z,23.90
2018-09-22T13:59:03.356Z,24.30
2018-09-22T14:01:31.918Z,26.00
2018-09-22T14:04:00.391Z,24.90
2018-09-22T14:06:29.037Z,24.20
2018-09-22T14:08:57.726Z,23.50
2018-09-22T14:11:26.338Z,22.90
2018-09-22T14:13:54.823Z,25.00
2018-09-22T14:16:23.299Z,25.30
2018-09-22T14:18:51.779Z,25.30
2018-09-22T14:21:20.322Z,24.10
2018-09-22T14:23:48.739Z,22.80
2018-09-22T14:26:17.205Z,22.70
2018-09-22T14:28:45.775Z,23.10
2018-09-22T14:31:14.227Z,25.20
2018-09-22T14:33:43.024Z,25.50
2018-09-22T14:36:11.491Z,25.20
2018-09-22T14:38:39.954Z,24.40
2018-09-22T14:41:08.745Z,23.60
2018-09-22T14:43:37.432Z,22.90
2018-09-22T14:46:05.942Z,22.30
2018-09-22T14:48:34.683Z,22.20
2018-09-22T14:51:05.952Z,22.20
2018-09-22T14:53:34.783Z,23.00
2018-09-22T14:56:03.619Z,21.50
2018-09-22T14:58:32.271Z,20.60
2018-09-22T15:01:01.028Z,20.30
2018-09-22T15:03:35.791Z,20.20
2018-09-22T15:06:04.623Z,19.70
2018-09-22T15:08:33.785Z,19.70
2018-09-22T15:11:02.700Z,19.50
2018-09-22T15:13:38.663Z,19.50
2018-09-22T15:16:07.824Z,18.90
2018-09-22T15:18:36.718Z,19.40
2018-09-22T15:21:05.545Z,19.20
2018-09-22T15:23:34.493Z,19.30
2018-09-22T15:26:03.196Z,19.10
2018-09-22T15:28:31.967Z,19.10
2018-09-22T15:31:00.426Z,19.60
2018-09-22T15:33:29.032Z,19.60
2018-09-22T15:35:57.642Z,20.30
2018-09-22T15:38:26.123Z,20.80
2018-09-22T15:40:55.692Z,21.00
2018-09-22T15:43:24.770Z,21.10
2018-09-22T15:45:53.279Z,21.10
2018-09-22T15:48:22.247Z,21.00
2018-09-22T15:50:50.698Z,20.90
2018-09-22T15:53:19.935Z,20.80
2018-09-22T15:55:48.447Z,20.70
2018-09-22T15:58:17.998Z,20.70
2018-09-22T16:00:46.523Z,20.50
2018-09-22T16:03:16.753Z,20.40
2018-09-22T16:05:45.313Z,20.30
2018-09-22T16:08:14.728Z,20.10
2018-09-22T16:10:43.472Z,19.80
2018-09-22T16:13:12.694Z,19.60
2018-09-22T16:15:41.218Z,19.60
2018-09-22T16:18:09.766Z,19.60
2018-09-22T16:20:38.898Z,19.40
2018-09-22T16:25:57.948Z,19.00
2018-09-22T16:28:26.886Z,19.00
2018-09-22T16:30:56.610Z,18.70
2018-09-22T16:33:25.223Z,18.40
2018-09-22T16:35:54.031Z,18.30
2018-09-22T16:38:22.605Z,18.30
2018-09-22T16:40:51.363Z,18.00
2018-09-22T16:43:19.905Z,17.80
2018-09-22T16:45:48.597Z,17.60
2018-09-22T16:48:17.063Z,17.60
2018-09-22T16:50:45.618Z,17.30
2018-09-22T16:53:14.149Z,17.20
2018-09-22T16:55:42.742Z,17.10
2018-09-22T16:58:11.350Z,17.00
2018-09-22T17:00:39.923Z,16.90
2018-09-22T17:03:08.443Z,16.70
2018-09-22T17:05:37.031Z,16.70
2018-09-22T17:08:05.542Z,16.60
2018-09-22T17:10:34.034Z,16.50
2018-09-22T17:13:04.650Z,16.50
2018-09-22T17:15:33.154Z,16.50
2018-09-22T17:18:01.657Z,16.40
2018-09-22T17:20:32.814Z,16.30
2018-09-22T17:23:01.285Z,16.30
2018-09-22T17:25:29.802Z,16.20
2018-09-22T17:27:58.250Z,16.20
2018-09-22T17:30:27.378Z,16.10
2018-09-22T17:32:55.830Z,16.00
2018-09-22T17:35:24.371Z,15.90
2018-09-22T17:37:53.565Z,15.80
2018-09-22T17:40:23.004Z,15.70
2018-09-22T17:42:51.485Z,15.60
2018-09-22T17:45:20.795Z,15.70
2018-09-22T17:47:49.437Z,15.70
2018-09-22T17:50:18.697Z,15.70
2018-09-22T17:52:47.395Z,15.60
2018-09-22T17:55:15.879Z,15.60
2018-09-22T17:57:44.383Z,15.60
2018-09-22T18:00:12.830Z,15.50
2018-09-22T18:02:41.327Z,15.50
2018-09-22T18:05:09.815Z,15.50
2018-09-22T18:07:38.424Z,15.50
2018-09-22T18:10:07.982Z,15.40
2018-09-22T18:12:37.300Z,15.40
2018-09-22T18:15:09.190Z,15.40
2018-09-22T18:17:37.659Z,15.40
2018-09-22T18:20:07.020Z,15.40
2018-09-22T18:22:35.459Z,15.40
2018-09-22T18:25:03.946Z,15.40
2018-09-22T18:27:33.159Z,15.30
2018-09-22T18:30:02.762Z,15.20
2018-09-22T18:32:31.529Z,15.20
2018-09-22T18:35:00.024Z,15.10
2018-09-22T18:37:28.455Z,15.10
2018-09-22T18:39:57.488Z,15.10
2018-09-22T18:42:25.918Z,15.10
2018-09-22T18:44:54.648Z,15.20
2018-09-22T18:47:23.220Z,15.20
2018-09-22T18:49:51.702Z,15.10
2018-09-22T18:52:20.174Z,15.00
2018-09-22T18:54:48.619Z,15.10
2018-09-22T18:57:17.086Z,15.00
2018-09-22T18:59:45.650Z,14.90
2018-09-22T19:02:14.152Z,14.80
2018-09-22T19:04:43.226Z,14.80
2018-09-22T19:07:11.712Z,14.70
2018-09-22T19:09:40.217Z,14.70
2018-09-22T19:12:08.917Z,14.70
2018-09-22T19:14:45.222Z,14.60
2018-09-22T19:17:48.584Z,14.60
2018-09-22T19:20:20.994Z,14.60
2018-09-22T19:22:52.660Z,14.50
2018-09-22T19:25:23.755Z,14.50
2018-09-22T19:27:55.930Z,14.40
2018-09-22T19:30:28.210Z,14.30
2018-09-22T19:33:03.358Z,14.20
2018-09-22T19:35:38.103Z,14.30
2018-09-22T19:38:13.704Z,14.30
2018-09-22T19:40:46.012Z,14.20
2018-09-22T19:43:20.116Z,14.10
2018-09-22T19:45:51.231Z,14.10
2018-09-22T19:48:34.247Z,14.20
2018-09-22T19:51:06.138Z,14.10
2018-09-22T19:53:34.696Z,14.10
2018-09-22T19:56:03.175Z,14.00
2018-09-22T19:58:31.662Z,14.00
2018-09-22T20:01:00.111Z,14.00
2018-09-22T20:03:28.571Z,13.90
2018-09-22T20:05:57.071Z,14.00
2018-09-22T20:08:27.066Z,14.00
2018-09-22T20:10:55.618Z,14.00
2018-09-22T20:13:24.772Z,14.00
2018-09-22T20:15:55.321Z,14.00
2018-09-22T20:18:23.953Z,14.00
2018-09-22T20:20:52.450Z,14.00
2018-09-22T20:23:20.964Z,13.90
2018-09-22T20:25:49.469Z,13.90
2018-09-22T20:28:17.987Z,14.00
2018-09-22T20:30:46.444Z,14.00
2018-09-22T20:33:14.988Z,14.00
2018-09-22T20:35:43.501Z,14.00
2018-09-22T20:38:12.066Z,14.00
2018-09-22T20:40:40.640Z,14.00
2018-09-22T20:43:09.620Z,13.90
2018-09-22T20:45:38.315Z,13.90
2018-09-22T20:48:06.838Z,13.80
2018-09-22T20:50:35.392Z,13.80
2018-09-22T20:53:03.782Z,13.70
2018-09-22T20:55:32.958Z,13.80
2018-09-22T20:58:01.477Z,13.80
2018-09-22T21:00:30.030Z,13.80
2018-09-22T21:02:58.480Z,13.90
2018-09-22T21:05:26.966Z,13.90
2018-09-22T21:07:55.447Z,13.90
2018-09-22T21:10:24.261Z,13.90
2018-09-22T21:12:53.089Z,13.80
2018-09-22T21:15:22.091Z,13.80
2018-09-22T21:17:50.575Z,13.80
2018-09-22T21:20:19.078Z,13.70
2018-09-22T21:22:47.687Z,13.70
2018-09-22T21:25:16.143Z,13.80
2018-09-22T21:27:44.683Z,13.80
2018-09-22T21:30:13.811Z,13.80
2018-09-22T21:32:42.282Z,13.80
2018-09-22T21:35:10.743Z,13.90
2018-09-22T21:37:39.292Z,13.80
2018-09-22T21:40:07.845Z,13.90
2018-09-22T21:42:36.343Z,13.90
2018-09-22T21:45:05.439Z,13.90
2018-09-22T21:47:33.913Z,13.90
2018-09-22T21:50:02.454Z,13.90
2018-09-22T21:52:31.010Z,13.90
2018-09-22T21:54:59.468Z,13.90
2018-09-22T21:57:27.961Z,13.90
2018-09-22T21:59:56.538Z,13.90
2018-09-22T22:02:25.010Z,13.90
2018-09-22T22:04:53.499Z,13.90
2018-09-22T22:07:22.051Z,13.90
2018-09-22T22:09:50.502Z,13.90
2018-09-22T22:12:19.053Z,13.80
2018-09-22T22:14:47.558Z,13.90
2018-09-22T22:17:16.094Z,13.80
2018-09-22T22:19:44.735Z,13.80
2018-09-22T22:22:13.582Z,13.80
2018-09-22T22:24:42.067Z,13.90
2018-09-22T22:27:10.575Z,13.80
2018-09-22T22:29:39.052Z,13.90
2018-09-22T22:32:08.295Z,13.90
2018-09-22T22:34:36.778Z,13.90
2018-09-22T22:37:05.300Z,13.80
2018-09-22T22:39:33.926Z,13.90
2018-09-22T22:42:02.445Z,13.90
2018-09-22T22:44:30.928Z,13.80
2018-09-22T22:46:59.439Z,13.80
2018-09-22T22:49:27.932Z,13.80
2018-09-22T22:51:56.391Z,13.80
2018-09-22T22:54:24.918Z,13.80
2018-09-22T22:56:53.390Z,13.80
2018-09-22T22:59:21.990Z,13.80
2018-09-22T23:01:50.515Z,13.80
2018-09-22T23:04:19.050Z,13.80
2018-09-22T23:06:47.539Z,13.80
2018-09-22T23:09:16.106Z,13.70
2018-09-22T23:11:44.642Z,13.70
2018-09-22T23:14:13.178Z,13.70
2018-09-22T23:16:41.790Z,13.70
2018-09-22T23:19:10.359Z,13.70
2018-09-22T23:21:38.822Z,13.70
2018-09-22T23:24:07.510Z,13.70
2018-09-22T23:26:35.990Z,13.70
2018-09-22T23:29:04.463Z,13.70
2018-09-22T23:31:33.530Z,13.70
2018-09-22T23:34:03.414Z,13.60
2018-09-22T23:36:31.913Z,13.60
2018-09-22T23:39:00.406Z,13.60
2018-09-22T23:41:28.889Z,13.60
2018-09-22T23:43:58.587Z,13.60
2018-09-22T23:46:27.278Z,13.50
2018-09-22T23:48:55.733Z,13.50
2018-09-22T23:51:25.547Z,13.50
2018-09-22T23:53:56.159Z,13.50
2018-09-22T23:56:24.655Z,13.50
2018-09-22T23:58:53.132Z,13.50
