createdAt,value
2022-07-29T00:00:24.733Z,99994.22
2022-07-29T00:02:52.742Z,99998.50
2022-07-29T00:05:19.739Z,99990.94
2022-07-29T00:07:48.727Z,99986.38
2022-07-29T00:10:17.815Z,99981.53
2022-07-29T00:12:44.760Z,99980.16
2022-07-29T00:15:11.690Z,99978.03
2022-07-29T00:17:43.306Z,99969.84
2022-07-29T00:20:12.557Z,99974.84
2022-07-29T00:22:41.639Z,99964.53
2022-07-29T00:25:13.795Z,99963.28
2022-07-29T00:27:42.007Z,99966.06
2022-07-29T00:30:09.704Z,99979.13
2022-07-29T00:32:36.738Z,99983.88
2022-07-29T00:35:23.124Z,99986.41
2022-07-29T00:37:50.052Z,99990.44
2022-07-29T00:40:17.063Z,99979.53
2022-07-29T00:42:48.244Z,99977.91
2022-07-29T00:45:16.231Z,99979.75
2022-07-29T00:47:44.217Z,99985.41
2022-07-29T00:50:14.603Z,99980.34
2022-07-29T00:52:43.395Z,99969.22
2022-07-29T00:55:14.617Z,99973.50
2022-07-29T00:57:43.573Z,99975.94
2022-07-29T01:00:15.743Z,99972.69
2022-07-29T01:02:42.887Z,99973.31
2022-07-29T01:05:13.896Z,99973.91
2022-07-29T01:07:41.296Z,99971.88
2022-07-29T01:10:11.272Z,99977.13
2022-07-29T01:12:39.976Z,99982.19
2022-07-29T01:15:09.288Z,99977.94
2022-07-29T01:18:18.305Z,99973.47
2022-07-29T01:21:14.035Z,99970.66
2022-07-29T01:24:11.987Z,99962.72
2022-07-29T01:27:43.865Z,99954.84
2022-07-29T01:30:12.324Z,99958.91
2022-07-29T01:32:48.966Z,99950.41
2022-07-29T01:35:25.052Z,99957.31
2022-07-29T01:38:24.174Z,99949.19
2022-07-29T01:41:00.354Z,99951.38
2022-07-29T01:44:01.455Z,99947.75
2022-07-29T01:46:53.594Z,99941.06
2022-07-29T01:49:36.149Z,99936.00
2022-07-29T01:52:20.340Z,99938.63
2022-07-29T01:55:05.923Z,99930.13
2022-07-29T01:57:36.212Z,99926.88
2022-07-29T02:00:05.270Z,99919.19
2022-07-29T02:02:34.080Z,99933.38
2022-07-29T02:05:04.340Z,99928.31
2022-07-29T02:07:34.089Z,99932.97
2022-07-29T02:10:04.879Z,99931.56
2022-07-29T02:12:33.687Z,99937.63
2022-07-29T02:15:04.781Z,99938.22
2022-07-29T02:17:45.140Z,99931.75
2022-07-29T02:20:17.164Z,99942.28
2022-07-29T02:22:46.057Z,99955.63
2022-07-29T02:25:14.783Z,99939.25
2022-07-29T02:27:43.772Z,99945.13
2022-07-29T02:30:12.489Z,99943.50
2022-07-29T02:32:42.759Z,99947.94
2022-07-29T02:35:11.303Z,99952.22
2022-07-29T02:37:39.197Z,99951.78
2022-07-29T02:40:10.846Z,99949.53
2022-07-29T02:42:40.209Z,99950.25
2022-07-29T02:45:09.084Z,99950.09
2022-07-29T02:47:58.970Z,99951.88
2022-07-29T02:50:38.891Z,99952.97
2022-07-29T02:53:18.046Z,99946.50
2022-07-29T02:55:55.936Z,99956.19
2022-07-29T02:58:32.048Z,99956.81
2022-07-29T03:01:21.401Z,99954.56
2022-07-29T03:03:53.079Z,99959.41
2022-07-29T03:06:28.391Z,99950.22
2022-07-29T03:09:12.749Z,99956.44
2022-07-29T03:11:50.556Z,99956.66
2022-07-29T03:14:34.647Z,99952.28
2022-07-29T03:17:01.975Z,99964.47
2022-07-29T03:19:29.364Z,99970.69
2022-07-29T03:22:03.315Z,99973.13
2022-07-29T03:24:34.728Z,99967.09
2022-07-29T03:27:06.579Z,99970.56
2022-07-29T03:29:34.726Z,99967.66
2022-07-29T03:32:08.454Z,99965.28
2022-07-29T03:34:38.228Z,99962.13
2022-07-29T03:37:07.182Z,99968.19
2022-07-29T03:39:40.696Z,99972.63
2022-07-29T03:42:09.803Z,99963.78
2022-07-29T03:44:46.915Z,99968.09
2022-07-29T03:47:18.815Z,99977.06
2022-07-29T03:49:53.812Z,99971.31
2022-07-29T03:52:31.834Z,99972.25
2022-07-29T03:55:20.969Z,99962.72
2022-07-29T03:57:49.734Z,99967.03
2022-07-29T04:00:17.687Z,99974.38
2022-07-29T04:02:49.903Z,99968.47
2022-07-29T04:05:17.969Z,99963.88
2022-07-29T04:07:47.239Z,99971.13
2022-07-29T04:10:16.550Z,99970.34
2022-07-29T04:12:44.000Z,99974.38
2022-07-29T04:15:11.840Z,99972.38
2022-07-29T04:17:39.136Z,99967.56
2022-07-29T04:20:08.266Z,99963.19
2022-07-29T04:22:35.694Z,99970.06
2022-07-29T04:25:04.289Z,99967.84
2022-07-29T04:27:31.718Z,99976.50
2022-07-29T04:30:00.715Z,99959.31
2022-07-29T04:32:27.996Z,99970.69
2022-07-29T04:34:56.130Z,99968.47
2022-07-29T04:37:23.160Z,99967.13
2022-07-29T04:39:50.149Z,99968.19
2022-07-29T04:42:17.392Z,99965.97
2022-07-29T04:44:44.496Z,99964.19
2022-07-29T04:47:13.624Z,99968.63
2022-07-29T04:49:40.689Z,99963.28
2022-07-29T04:52:08.056Z,99955.59
2022-07-29T04:54:35.068Z,99957.22
2022-07-29T04:57:02.018Z,99960.41
2022-07-29T04:59:29.027Z,99960.28
2022-07-29T05:01:56.162Z,99963.75
2022-07-29T05:04:23.997Z,99958.16
2022-07-29T05:06:50.984Z,99963.84
2022-07-29T05:21:43.018Z,99969.59
2022-07-29T05:24:09.974Z,99958.66
2022-07-29T05:26:37.005Z,99971.00
2022-07-29T05:29:04.193Z,99964.44
2022-07-29T05:31:31.261Z,99969.13
2022-07-29T05:34:06.576Z,99966.84
2022-07-29T05:36:35.539Z,99963.97
2022-07-29T05:39:47.271Z,99965.00
2022-07-29T05:42:22.363Z,99971.94
2022-07-29T05:44:49.294Z,99975.06
2022-07-29T05:47:17.007Z,99983.88
2022-07-29T05:49:43.966Z,99978.81
2022-07-29T05:52:27.401Z,99992.34
2022-07-29T05:54:54.725Z,99991.34
2022-07-29T05:57:25.167Z,99988.81
2022-07-29T06:00:16.201Z,99990.16
2022-07-29T06:02:44.308Z,99996.66
2022-07-29T06:05:17.276Z,99986.78
2022-07-29T06:07:49.468Z,100001.06
2022-07-29T06:10:17.942Z,99985.91
2022-07-29T06:12:44.921Z,99993.50
2022-07-29T06:15:11.941Z,100000.19
2022-07-29T06:17:38.918Z,99996.88
2022-07-29T06:20:27.070Z,99996.78
2022-07-29T06:22:54.595Z,100009.34
2022-07-29T06:25:21.997Z,100012.16
2022-07-29T06:27:58.950Z,100021.56
2022-07-29T06:30:29.635Z,100018.34
2022-07-29T06:32:56.843Z,100000.84
2022-07-29T06:35:42.043Z,99997.03
2022-07-29T06:38:31.224Z,100002.56
2022-07-29T06:41:06.786Z,100000.72
2022-07-29T06:43:52.497Z,100007.22
2022-07-29T06:46:23.140Z,100018.69
2022-07-29T06:48:51.364Z,100015.38
2022-07-29T06:51:22.927Z,100022.31
2022-07-29T06:53:59.671Z,100018.13
2022-07-29T06:56:55.139Z,100016.03
2022-07-29T06:59:30.802Z,100017.25
2022-07-29T07:03:06.086Z,100020.25
2022-07-29T07:05:33.049Z,100022.72
2022-07-29T07:08:00.005Z,100026.72
2022-07-29T07:10:26.989Z,100029.56
2022-07-29T07:12:53.926Z,100032.53
2022-07-29T07:15:22.862Z,100025.63
2022-07-29T07:18:13.159Z,100032.47
2022-07-29T07:20:45.567Z,100018.09
2022-07-29T07:23:13.649Z,100030.50
2022-07-29T07:26:09.601Z,100027.69
2022-07-29T07:28:36.588Z,100022.88
2022-07-29T07:31:08.595Z,100036.06
2022-07-29T07:33:44.792Z,100033.47
2022-07-29T07:36:12.809Z,100038.41
2022-07-29T07:38:41.863Z,100031.03
2022-07-29T07:41:08.959Z,100030.53
2022-07-29T07:43:53.260Z,100025.31
2022-07-29T07:46:21.301Z,100023.03
2022-07-29T07:48:49.433Z,100025.84
2022-07-29T07:51:16.414Z,100025.56
2022-07-29T07:53:43.454Z,100014.13
2022-07-29T07:56:13.051Z,100006.59
2022-07-29T07:58:46.404Z,100012.47
2022-07-29T08:01:13.443Z,100018.91
2022-07-29T08:03:41.483Z,100027.25
2022-07-29T08:06:08.516Z,100035.00
2022-07-29T08:08:35.681Z,100045.97
2022-07-29T08:11:09.042Z,100043.88
2022-07-29T08:13:55.691Z,100044.38
2022-07-29T08:16:29.400Z,100030.91
2022-07-29T08:18:59.522Z,100030.47
2022-07-29T08:21:26.906Z,100025.63
2022-07-29T08:24:53.507Z,100027.78
2022-07-29T08:27:42.855Z,100022.25
2022-07-29T08:30:33.339Z,100027.81
2022-07-29T08:33:03.688Z,100025.16
2022-07-29T08:35:35.525Z,100035.97
2022-07-29T08:38:04.397Z,100043.25
2022-07-29T08:40:32.372Z,100035.84
2022-07-29T08:43:20.460Z,100024.25
2022-07-29T08:45:51.008Z,100023.22
2022-07-29T08:48:22.769Z,100028.69
2022-07-29T08:50:59.299Z,100024.09
2022-07-29T08:53:29.285Z,100030.09
2022-07-29T08:56:18.234Z,100046.28
2022-07-29T08:58:52.769Z,100028.25
2022-07-29T09:01:35.605Z,100042.22
2022-07-29T09:04:11.937Z,100049.03
2022-07-29T09:06:45.377Z,100045.97
2022-07-29T09:09:14.586Z,100046.59
2022-07-29T09:11:43.000Z,100033.59
2022-07-29T09:14:14.192Z,100039.50
2022-07-29T09:16:53.656Z,100023.41
2022-07-29T09:19:25.924Z,100022.63
2022-07-29T09:21:59.318Z,100022.63
2022-07-29T09:24:48.459Z,100014.66
2022-07-29T09:27:18.384Z,100009.81
2022-07-29T09:29:45.549Z,100020.25
2022-07-29T09:32:13.044Z,100016.31
2022-07-29T09:34:40.245Z,100009.41
2022-07-29T09:37:07.348Z,100012.28
2022-07-29T09:39:46.637Z,100007.25
2022-07-29T09:42:29.062Z,100005.34
2022-07-29T09:45:00.128Z,100003.13
2022-07-29T09:47:50.267Z,99998.50
2022-07-29T09:50:20.643Z,99995.41
2022-07-29T09:52:51.955Z,100004.28
2022-07-29T09:55:20.214Z,100003.72
2022-07-29T09:57:48.047Z,100001.56
2022-07-29T10:00:20.975Z,100002.41
2022-07-29T10:02:49.096Z,99999.72
2022-07-29T10:05:36.078Z,100003.00
2022-07-29T10:08:04.495Z,100007.34
2022-07-29T10:10:35.361Z,100008.91
2022-07-29T10:13:16.096Z,99996.13
2022-07-29T10:15:46.733Z,99998.09
2022-07-29T10:18:18.174Z,99985.19
2022-07-29T10:20:49.294Z,99985.22
2022-07-29T10:23:22.660Z,99987.97
2022-07-29T10:25:58.820Z,99985.28
2022-07-29T10:28:27.054Z,99978.59
2022-07-29T10:31:01.654Z,99967.16
2022-07-29T10:34:25.004Z,99966.78
2022-07-29T10:37:07.009Z,99954.03
2022-07-29T10:40:00.624Z,99968.31
2022-07-29T10:42:34.126Z,99957.91
2022-07-29T10:45:05.780Z,99953.38
2022-07-29T10:48:08.446Z,99942.50
2022-07-29T10:51:04.580Z,99938.16
2022-07-29T10:53:53.515Z,99939.31
2022-07-29T10:56:34.726Z,99930.25
2022-07-29T10:59:38.473Z,99934.78
2022-07-29T11:02:42.020Z,99928.34
2022-07-29T11:05:20.352Z,99941.63
2022-07-29T11:08:20.052Z,99943.72
2022-07-29T11:10:52.526Z,99936.03
2022-07-29T11:13:57.873Z,99933.16
2022-07-29T11:16:26.564Z,99937.34
2022-07-29T11:19:15.684Z,99936.69
2022-07-29T11:21:53.697Z,99936.09
2022-07-29T11:24:32.180Z,99937.75
2022-07-29T11:27:20.031Z,99925.88
2022-07-29T11:30:03.472Z,99927.06
2022-07-29T11:35:37.998Z,99934.66
2022-07-29T11:38:28.834Z,99931.88
2022-07-29T11:41:36.891Z,99933.41
2022-07-29T11:44:04.459Z,99928.97
2022-07-29T11:46:54.042Z,99938.75
2022-07-29T11:49:31.491Z,99938.53
2022-07-29T11:52:02.483Z,99931.25
2022-07-29T11:54:57.030Z,99924.69
2022-07-29T11:57:36.113Z,99921.22
2022-07-29T12:00:12.323Z,99928.59
2022-07-29T12:02:45.320Z,99933.91
2022-07-29T12:05:22.234Z,99925.94
2022-07-29T12:07:01.471Z,99937.47
2022-07-29T12:08:22.629Z,99938.75
2022-07-29T12:10:51.988Z,99934.53
2022-07-29T12:13:22.329Z,99935.66
2022-07-29T12:15:59.966Z,99943.78
2022-07-29T12:18:29.528Z,99936.75
2022-07-29T12:21:06.711Z,99937.72
2022-07-29T12:23:36.884Z,99929.34
2022-07-29T12:26:21.865Z,99932.81
2022-07-29T12:28:52.862Z,99921.00
2022-07-29T12:31:43.988Z,99934.09
2022-07-29T12:34:10.288Z,99909.03
2022-07-29T12:36:37.753Z,99920.88
2022-07-29T12:39:05.783Z,99910.31
2022-07-29T12:41:33.277Z,99911.97
2022-07-29T12:44:05.436Z,99909.50
2022-07-29T12:46:32.635Z,99918.72
2022-07-29T12:49:04.184Z,99901.78
2022-07-29T12:51:39.787Z,99904.53
2022-07-29T12:54:16.272Z,99908.34
2022-07-29T12:56:46.199Z,99914.84
2022-07-29T12:59:22.730Z,99912.47
2022-07-29T13:01:53.241Z,99913.81
2022-07-29T13:04:32.709Z,99927.63
2022-07-29T13:07:10.330Z,99923.38
2022-07-29T13:09:46.586Z,99925.91
2022-07-29T13:12:15.226Z,99927.28
2022-07-29T13:14:44.468Z,99930.22
2022-07-29T13:17:32.748Z,99927.84
2022-07-29T13:20:13.450Z,99925.53
2022-07-29T13:22:43.419Z,99925.50
2022-07-29T13:25:11.084Z,99935.81
2022-07-29T13:27:40.520Z,99936.97
2022-07-29T13:30:11.735Z,99934.94
2022-07-29T13:32:43.719Z,99941.31
2022-07-29T13:35:11.077Z,99934.31
2022-07-29T13:37:41.162Z,99944.34
2022-07-29T13:40:10.089Z,99940.38
2022-07-29T13:42:37.659Z,99933.63
2022-07-29T13:45:06.099Z,99926.09
2022-07-29T13:47:34.159Z,99929.06
2022-07-29T13:50:03.672Z,99934.53
2022-07-29T13:52:34.563Z,99926.75
2022-07-29T13:55:04.263Z,99925.53
2022-07-29T13:57:31.403Z,99924.03
2022-07-29T13:59:58.622Z,99922.91
2022-07-29T14:02:26.300Z,99922.97
2022-07-29T14:04:55.344Z,99927.44
2022-07-29T14:07:23.396Z,99923.44
2022-07-29T14:09:51.156Z,99924.72
2022-07-29T14:12:19.980Z,99911.59
2022-07-29T14:14:52.267Z,99914.63
2022-07-29T14:17:19.241Z,99923.94
2022-07-29T14:19:46.301Z,99919.38
2022-07-29T14:22:13.626Z,99915.25
2022-07-29T14:24:41.111Z,99911.31
2022-07-29T14:27:09.933Z,99902.63
2022-07-29T14:29:38.633Z,99902.00
2022-07-29T14:32:15.426Z,99896.88
2022-07-29T14:34:42.470Z,99899.81
2022-07-29T14:37:09.510Z,99901.88
2022-07-29T14:39:43.436Z,99897.44
2022-07-29T14:42:12.865Z,99897.16
2022-07-29T14:44:42.255Z,99894.09
2022-07-29T14:47:10.137Z,99897.06
2022-07-29T14:49:37.193Z,99898.69
2022-07-29T14:52:04.767Z,99900.75
2022-07-29T14:54:31.879Z,99900.50
2022-07-29T15:10:15.537Z,99895.47
2022-07-29T15:13:07.178Z,99889.56
2022-07-29T15:15:34.430Z,99889.78
2022-07-29T15:18:01.704Z,99891.91
2022-07-29T15:29:07.329Z,99878.22
2022-07-29T15:32:03.046Z,99880.97
2022-07-29T15:35:13.503Z,99886.31
2022-07-29T15:41:08.858Z,99888.78
2022-07-29T15:47:17.921Z,99874.94
2022-07-29T15:58:00.288Z,99877.88
2022-07-29T16:05:27.536Z,99867.56
2022-07-29T16:07:54.655Z,99862.53
2022-07-29T16:10:24.818Z,99861.41
2022-07-29T16:12:51.832Z,99867.56
2022-07-29T16:15:20.891Z,99856.72
2022-07-29T16:17:48.700Z,99856.56
2022-07-29T16:20:18.868Z,99860.78
2022-07-29T16:22:46.063Z,99852.97
2022-07-29T16:25:14.096Z,99844.63
2022-07-29T16:27:42.182Z,99848.34
2022-07-29T16:30:09.877Z,99850.09
2022-07-29T16:32:36.922Z,99851.13
2022-07-29T16:35:05.349Z,99843.63
2022-07-29T16:37:35.512Z,99831.13
2022-07-29T16:40:12.947Z,99834.00
2022-07-29T16:42:48.097Z,99828.50
2022-07-29T16:45:18.154Z,99834.38
2022-07-29T16:47:48.675Z,99837.19
2022-07-29T16:50:16.157Z,99830.81
2022-07-29T16:52:52.551Z,99829.34
2022-07-29T16:55:29.708Z,99830.50
2022-07-29T16:58:07.847Z,99824.91
2022-07-29T17:00:36.209Z,99837.47
2022-07-29T17:03:06.560Z,99833.72
2022-07-29T17:05:50.244Z,99829.94
2022-07-29T17:08:26.317Z,99838.78
2022-07-29T17:10:53.336Z,99842.22
2022-07-29T17:13:20.486Z,99843.03
2022-07-29T17:15:47.870Z,99845.28
2022-07-29T17:18:15.105Z,99849.03
2022-07-29T17:20:43.146Z,99849.44
2022-07-29T17:23:11.154Z,99855.25
2022-07-29T17:25:38.224Z,99852.00
2022-07-29T17:28:05.227Z,99857.78
2022-07-29T17:30:32.173Z,99850.00
2022-07-29T17:33:00.197Z,99852.19
2022-07-29T17:35:45.487Z,99850.56
2022-07-29T17:38:12.446Z,99856.72
2022-07-29T17:40:39.401Z,99868.53
2022-07-29T17:43:09.218Z,99863.16
2022-07-29T17:45:49.626Z,99861.84
2022-07-29T17:48:18.207Z,99865.28
2022-07-29T17:50:45.714Z,99869.16
2022-07-29T17:53:15.707Z,99861.56
2022-07-29T17:55:52.928Z,99866.16
2022-07-29T17:58:19.856Z,99871.22
2022-07-29T18:00:51.748Z,99866.03
2022-07-29T18:03:36.250Z,99874.31
2022-07-29T18:06:05.055Z,99878.72
2022-07-29T18:08:32.259Z,99881.31
2022-07-29T18:11:02.720Z,99888.00
2022-07-29T18:13:29.768Z,99889.19
2022-07-29T18:16:00.343Z,99894.75
2022-07-29T18:18:28.150Z,99899.13
2022-07-29T18:20:56.964Z,99910.69
2022-07-29T18:23:24.024Z,99912.34
2022-07-29T18:25:51.031Z,99918.28
2022-07-29T18:28:32.792Z,99922.91
2022-07-29T18:31:01.182Z,99921.09
2022-07-29T18:33:28.396Z,99930.56
2022-07-29T18:36:10.588Z,99930.28
2022-07-29T18:38:41.231Z,99936.47
2022-07-29T18:41:08.245Z,99932.97
2022-07-29T18:43:36.103Z,99931.13
2022-07-29T18:46:06.648Z,99931.19
2022-07-29T18:48:36.551Z,99947.75
2022-07-29T18:51:09.474Z,99945.34
2022-07-29T18:53:37.282Z,99949.66
2022-07-29T18:56:07.095Z,99952.59
2022-07-29T18:58:34.268Z,99949.09
2022-07-29T19:01:02.329Z,99953.66
2022-07-29T19:03:42.696Z,99951.75
2022-07-29T19:06:24.038Z,99950.13
2022-07-29T19:08:53.053Z,99968.47
2022-07-29T19:11:20.906Z,99961.53
2022-07-29T19:13:47.905Z,99957.78
2022-07-29T19:16:17.131Z,99967.38
2022-07-29T19:18:44.765Z,99968.91
2022-07-29T19:21:11.809Z,99971.31
2022-07-29T19:24:02.134Z,99981.47
2022-07-29T19:26:43.920Z,99977.41
2022-07-29T19:29:11.093Z,99983.53
2022-07-29T19:31:38.206Z,99990.09
2022-07-29T19:34:06.555Z,99986.56
2022-07-29T19:36:33.880Z,99996.78
2022-07-29T19:39:01.046Z,100010.41
2022-07-29T19:41:31.286Z,100035.84
2022-07-29T19:44:11.579Z,100041.84
2022-07-29T19:46:40.413Z,100029.22
2022-07-29T19:49:07.566Z,100026.69
2022-07-29T19:51:34.664Z,100023.03
2022-07-29T19:54:05.966Z,100025.31
2022-07-29T19:56:35.425Z,100023.00
2022-07-29T19:59:05.943Z,100038.53
2022-07-29T20:01:36.450Z,100039.34
2022-07-29T20:04:03.708Z,100051.75
2022-07-29T20:06:30.768Z,100064.13
2022-07-29T20:08:58.973Z,100082.66
2022-07-29T20:11:30.368Z,100090.00
2022-07-29T20:13:57.598Z,100090.00
2022-07-29T20:16:56.689Z,100092.88
2022-07-29T20:19:50.618Z,100098.09
2022-07-29T20:22:20.842Z,100105.00
2022-07-29T20:24:49.036Z,100098.88
2022-07-29T20:27:15.988Z,100114.22
2022-07-29T20:29:43.023Z,100126.47
2022-07-29T20:32:11.927Z,100130.22
2022-07-29T20:34:41.505Z,100134.03
2022-07-29T20:37:14.666Z,100134.25
2022-07-29T20:39:47.855Z,100132.06
2022-07-29T20:42:15.879Z,100139.13
2022-07-29T20:44:43.203Z,100140.69
2022-07-29T20:47:10.251Z,100134.78
2022-07-29T20:49:37.356Z,100133.81
2022-07-29T20:52:07.527Z,100142.06
2022-07-29T20:54:34.906Z,100154.81
2022-07-29T20:57:11.350Z,100148.13
2022-07-29T20:59:41.618Z,100153.19
2022-07-29T21:02:11.244Z,100151.50
2022-07-29T21:04:43.619Z,100155.81
2022-07-29T21:07:20.862Z,100163.44
2022-07-29T21:09:47.823Z,100160.88
2022-07-29T21:12:14.955Z,100164.59
2022-07-29T21:14:55.583Z,100175.22
2022-07-29T21:17:22.853Z,100181.78
2022-07-29T21:19:52.664Z,100180.63
2022-07-29T21:22:22.471Z,100186.72
2022-07-29T21:24:56.982Z,100193.91
2022-07-29T21:27:42.334Z,100192.03
2022-07-29T21:30:10.413Z,100188.88
2022-07-29T21:32:40.538Z,100194.53
2022-07-29T21:35:15.151Z,100205.56
2022-07-29T21:37:49.305Z,100203.25
2022-07-29T21:40:16.573Z,100200.88
2022-07-29T21:42:43.502Z,100201.22
2022-07-29T21:45:14.547Z,100210.63
2022-07-29T21:47:41.581Z,100207.78
2022-07-29T21:50:08.867Z,100203.88
2022-07-29T21:52:35.853Z,100212.13
2022-07-29T21:55:04.815Z,100213.34
2022-07-29T21:57:32.087Z,100219.66
2022-07-29T22:00:02.627Z,100228.63
2022-07-29T22:02:30.169Z,100226.03
2022-07-29T22:04:57.082Z,100232.91
2022-07-29T22:07:24.111Z,100233.19
2022-07-29T22:09:51.088Z,100233.19
2022-07-29T22:12:18.020Z,100230.41
2022-07-29T22:14:45.074Z,100239.06
2022-07-29T22:17:13.003Z,100246.50
2022-07-29T22:19:41.260Z,100240.47
2022-07-29T22:22:08.223Z,100245.72
2022-07-29T22:24:35.164Z,100246.53
2022-07-29T22:27:02.461Z,100250.44
2022-07-29T22:29:29.667Z,100242.63
2022-07-29T22:31:57.024Z,100249.78
2022-07-29T22:34:24.119Z,100249.28
2022-07-29T22:36:56.003Z,100259.94
2022-07-29T22:39:22.985Z,100257.34
2022-07-29T22:41:50.543Z,100259.66
2022-07-29T22:44:17.661Z,100265.06
2022-07-29T22:46:44.891Z,100267.59
2022-07-29T22:49:11.870Z,100266.44
2022-07-29T22:51:38.842Z,100272.72
2022-07-29T22:54:05.935Z,100272.88
2022-07-29T22:56:33.078Z,100281.03
2022-07-29T22:59:00.138Z,100276.47
2022-07-29T23:01:37.403Z,100277.44
2022-07-29T23:04:05.011Z,100282.81
2022-07-29T23:06:32.021Z,100282.66
2022-07-29T23:08:58.992Z,100286.53
2022-07-29T23:11:26.021Z,100298.19
2022-07-29T23:13:52.942Z,100290.72
2022-07-29T23:16:26.417Z,100293.13
2022-07-29T23:18:54.896Z,100294.66
2022-07-29T23:21:21.989Z,100299.59
2022-07-29T23:23:49.587Z,100300.47
2022-07-29T23:26:17.068Z,100305.41
2022-07-29T23:28:45.812Z,100312.06
2022-07-29T23:31:13.585Z,100305.38
2022-07-29T23:33:41.631Z,100308.44
2022-07-29T23:36:09.033Z,100308.56
2022-07-29T23:38:39.293Z,100302.09
2022-07-29T23:41:09.007Z,100306.56
2022-07-29T23:43:38.596Z,100299.31
2022-07-29T23:46:06.382Z,100303.25
2022-07-29T23:48:35.115Z,100305.78
2022-07-29T23:51:02.178Z,100303.06
2022-07-29T23:53:29.231Z,100299.88
2022-07-29T23:55:56.816Z,100297.97
2022-07-29T23:58:24.238Z,100303.94
