createdAt,value
2019-01-26T00:03:32.447Z,31.07
2019-01-26T00:08:36.114Z,30.40
2019-01-26T00:13:39.823Z,31.23
2019-01-26T00:18:43.607Z,33.50
2019-01-26T00:23:47.372Z,34.90
2019-01-26T00:28:51.080Z,28.80
2019-01-26T00:33:55.037Z,30.67
2019-01-26T00:38:58.719Z,33.03
2019-01-26T00:44:02.378Z,30.73
2019-01-26T00:49:06.075Z,35.03
2019-01-26T00:54:09.760Z,32.13
2019-01-26T00:59:13.415Z,31.30
2019-01-26T01:04:17.159Z,31.77
2019-01-26T01:09:20.827Z,32.70
2019-01-26T01:14:24.500Z,33.97
2019-01-26T01:19:28.455Z,36.70
2019-01-26T01:24:32.481Z,33.97
2019-01-26T01:29:36.129Z,38.27
2019-01-26T01:34:39.802Z,36.13
2019-01-26T01:39:43.842Z,37.37
2019-01-26T01:44:47.881Z,35.60
2019-01-26T01:49:51.820Z,36.70
2019-01-26T01:54:55.491Z,43.30
2019-01-26T01:59:59.455Z,42.93
2019-01-26T02:05:03.124Z,42.20
2019-01-26T02:10:08.586Z,42.83
2019-01-26T02:15:12.498Z,41.33
2019-01-26T02:20:18.708Z,45.83
2019-01-26T02:25:22.449Z,42.37
2019-01-26T02:30:26.263Z,47.73
2019-01-26T02:35:29.909Z,47.37
2019-01-26T02:40:33.576Z,46.47
2019-01-26T02:45:37.235Z,51.70
2019-01-26T02:50:40.904Z,49.47
2019-01-26T02:55:44.592Z,50.03
2019-01-26T03:00:48.257Z,51.87
2019-01-26T03:05:51.946Z,47.57
2019-01-26T03:10:56.358Z,49.03
2019-01-26T03:16:00.051Z,50.67
2019-01-26T03:21:03.720Z,49.47
2019-01-26T03:26:07.398Z,52.90
2019-01-26T03:31:11.085Z,50.47
2019-01-26T03:36:14.804Z,51.37
2019-01-26T03:41:18.481Z,52.03
2019-01-26T03:46:22.150Z,52.03
2019-01-26T03:51:25.826Z,52.30
2019-01-26T03:56:29.590Z,52.90
2019-01-26T04:01:33.628Z,56.03
2019-01-26T04:06:37.308Z,56.97
2019-01-26T04:12:00.232Z,57.33
2019-01-26T04:17:03.990Z,49.87
2019-01-26T04:22:07.823Z,50.53
2019-01-26T04:27:11.868Z,52.97
2019-01-26T04:32:15.532Z,52.17
2019-01-26T04:37:19.283Z,48.43
2019-01-26T04:42:22.954Z,52.17
2019-01-26T04:47:30.985Z,51.27
2019-01-26T04:52:32.191Z,49.43
2019-01-26T04:57:35.858Z,55.57
2019-01-26T05:02:39.835Z,56.57
2019-01-26T05:07:43.534Z,51.40
2019-01-26T05:12:47.540Z,48.93
2019-01-26T05:17:51.196Z,48.20
2019-01-26T05:22:54.896Z,44.43
2019-01-26T05:27:58.566Z,48.10
2019-01-26T05:33:02.594Z,49.90
2019-01-26T05:38:06.673Z,52.30
2019-01-26T05:43:10.397Z,47.87
2019-01-26T05:48:14.182Z,50.07
2019-01-26T05:53:17.867Z,52.40
2019-01-26T05:58:21.524Z,54.27
2019-01-26T06:03:25.315Z,51.33
2019-01-26T06:08:29.047Z,54.93
2019-01-26T06:13:32.784Z,50.93
2019-01-26T06:18:36.543Z,55.67
2019-01-26T06:23:40.202Z,48.37
2019-01-26T06:28:43.902Z,52.63
2019-01-26T06:33:47.583Z,51.73
2019-01-26T06:38:51.349Z,58.20
2019-01-26T06:43:55.071Z,54.10
2019-01-26T06:48:59.674Z,57.60
2019-01-26T06:54:04.503Z,67.90
2019-01-26T06:59:08.160Z,70.00
2019-01-26T07:04:14.279Z,65.43
2019-01-26T07:09:18.009Z,65.03
2019-01-26T07:14:21.719Z,68.47
2019-01-26T07:19:25.404Z,67.83
2019-01-26T07:24:29.662Z,61.43
2019-01-26T07:29:33.478Z,67.30
2019-01-26T07:34:37.212Z,62.97
2019-01-26T07:39:40.890Z,70.40
2019-01-26T07:44:44.588Z,58.53
2019-01-26T07:49:48.267Z,66.60
2019-01-26T07:54:51.962Z,68.47
2019-01-26T07:59:55.612Z,65.87
2019-01-26T08:04:59.307Z,54.87
2019-01-26T08:10:03.104Z,62.60
2019-01-26T08:15:08.686Z,55.93
2019-01-26T08:20:15.176Z,74.27
2019-01-26T08:25:18.951Z,68.23
2019-01-26T08:30:23.054Z,83.97
2019-01-26T08:35:26.860Z,63.63
2019-01-26T08:40:30.546Z,56.87
2019-01-26T08:45:34.226Z,54.00
2019-01-26T08:50:38.278Z,49.40
2019-01-26T08:55:41.959Z,65.30
2019-01-26T09:00:45.642Z,64.00
2019-01-26T09:06:14.413Z,56.53
2019-01-26T09:11:18.069Z,48.33
2019-01-26T09:16:22.726Z,46.27
2019-01-26T09:21:26.409Z,56.80
2019-01-26T09:26:30.082Z,47.40
2019-01-26T09:31:33.815Z,48.03
2019-01-26T09:36:37.596Z,56.70
2019-01-26T09:41:41.368Z,55.07
2019-01-26T09:46:45.037Z,56.77
2019-01-26T09:51:48.706Z,45.60
2019-01-26T09:56:52.645Z,50.43
2019-01-26T10:02:00.199Z,60.63
2019-01-26T10:07:03.971Z,82.87
2019-01-26T10:12:07.679Z,55.33
2019-01-26T10:17:11.484Z,46.50
2019-01-26T10:22:15.211Z,35.60
2019-01-26T10:27:18.947Z,44.73
2019-01-26T10:32:22.698Z,40.13
2019-01-26T10:37:28.726Z,46.90
2019-01-26T10:42:34.247Z,40.87
2019-01-26T10:47:38.250Z,48.87
2019-01-26T10:52:41.992Z,51.10
2019-01-26T10:57:45.727Z,41.07
2019-01-26T11:02:49.656Z,90.13
2019-01-26T11:07:53.423Z,66.00
2019-01-26T11:12:57.115Z,59.63
2019-01-26T11:18:00.860Z,38.63
2019-01-26T11:23:13.411Z,36.50
2019-01-26T11:28:17.094Z,30.80
2019-01-26T11:33:22.612Z,34.07
2019-01-26T11:38:26.759Z,29.23
2019-01-26T11:43:30.514Z,29.10
2019-01-26T11:48:38.927Z,32.57
2019-01-26T11:53:42.682Z,28.80
2019-01-26T11:58:46.359Z,21.67
2019-01-26T12:03:54.890Z,23.37
2019-01-26T12:08:58.683Z,24.00
2019-01-26T12:14:02.402Z,56.37
2019-01-26T12:19:06.096Z,44.97
2019-01-26T12:24:09.891Z,39.67
2019-01-26T12:29:13.653Z,43.67
2019-01-26T12:34:19.044Z,36.33
2019-01-26T12:39:22.731Z,36.77
2019-01-26T12:44:26.409Z,35.73
2019-01-26T12:49:32.912Z,50.37
2019-01-26T12:54:36.661Z,44.30
2019-01-26T12:59:40.324Z,40.13
2019-01-26T13:04:44.054Z,34.13
2019-01-26T13:09:47.736Z,30.50
2019-01-26T13:14:51.498Z,26.47
2019-01-26T13:19:55.187Z,26.57
2019-01-26T13:24:58.875Z,25.23
2019-01-26T13:30:04.758Z,22.03
2019-01-26T13:35:08.916Z,44.43
2019-01-26T13:40:15.406Z,32.73
2019-01-26T13:45:19.265Z,18.17
2019-01-26T13:50:22.935Z,19.10
2019-01-26T13:55:26.758Z,18.53
2019-01-26T14:00:33.329Z,14.97
2019-01-26T14:05:39.066Z,12.83
2019-01-26T14:10:42.720Z,10.47
2019-01-26T14:15:46.421Z,18.77
2019-01-26T14:20:50.166Z,11.03
2019-01-26T14:25:53.834Z,13.07
2019-01-26T14:31:00.491Z,33.70
2019-01-26T14:36:04.307Z,26.43
2019-01-26T14:41:07.990Z,12.20
2019-01-26T14:46:11.654Z,18.07
2019-01-26T14:51:16.405Z,10.67
2019-01-26T14:56:20.282Z,12.70
2019-01-26T15:01:24.702Z,9.80
2019-01-26T15:06:28.673Z,9.13
2019-01-26T15:11:32.869Z,10.30
2019-01-26T15:16:36.601Z,9.40
2019-01-26T15:21:40.912Z,12.43
2019-01-26T15:26:44.690Z,10.53
2019-01-26T15:31:48.505Z,14.63
2019-01-26T15:36:52.170Z,14.93
2019-01-26T15:41:56.019Z,11.60
2019-01-26T15:47:00.193Z,10.03
2019-01-26T15:52:04.350Z,9.70
2019-01-26T15:57:08.076Z,9.70
2019-01-26T16:02:11.821Z,10.00
2019-01-26T16:07:15.498Z,12.33
2019-01-26T16:12:19.152Z,13.83
2019-01-26T16:17:22.832Z,11.97
2019-01-26T16:22:26.646Z,10.67
2019-01-26T16:27:30.305Z,13.10
2019-01-26T16:32:34.872Z,13.70
2019-01-26T16:37:38.920Z,56.77
2019-01-26T16:42:42.763Z,60.37
2019-01-26T16:47:46.704Z,44.00
2019-01-26T16:52:51.384Z,52.73
2019-01-26T16:57:55.365Z,20.63
2019-01-26T17:02:59.593Z,15.93
2019-01-26T17:08:05.828Z,16.83
2019-01-26T17:13:09.675Z,14.73
2019-01-26T17:18:14.178Z,16.63
2019-01-26T17:23:18.623Z,17.37
2019-01-26T17:28:22.379Z,17.07
2019-01-26T17:33:26.153Z,16.10
2019-01-26T17:38:29.870Z,16.90
2019-01-26T17:43:33.659Z,16.30
2019-01-26T17:48:37.498Z,17.67
2019-01-26T17:53:42.182Z,19.37
2019-01-26T17:58:46.095Z,16.57
2019-01-26T18:03:50.217Z,15.60
2019-01-26T18:08:54.234Z,17.93
2019-01-26T18:13:58.068Z,18.77
2019-01-26T18:19:01.890Z,16.10
2019-01-26T18:24:06.302Z,18.03
2019-01-26T18:29:10.008Z,18.07
2019-01-26T18:34:13.695Z,19.60
2019-01-26T18:39:17.666Z,18.87
2019-01-26T18:44:21.665Z,18.17
2019-01-26T18:49:25.479Z,16.90
2019-01-26T18:54:29.638Z,15.20
2019-01-26T18:59:34.191Z,14.53
2019-01-26T19:04:45.687Z,16.50
2019-01-26T19:09:50.450Z,13.63
2019-01-26T19:14:54.370Z,14.10
2019-01-26T19:19:58.166Z,15.47
2019-01-26T19:25:02.064Z,15.60
2019-01-26T19:30:07.019Z,15.83
2019-01-26T19:35:11.173Z,17.70
2019-01-26T19:40:18.727Z,17.93
2019-01-26T19:45:22.884Z,16.43
2019-01-26T19:50:26.878Z,17.17
2019-01-26T19:55:30.554Z,15.23
2019-01-26T20:00:34.231Z,15.63
2019-01-26T20:05:37.928Z,17.90
2019-01-26T20:10:41.658Z,15.63
2019-01-26T20:15:45.329Z,16.93
2019-01-26T20:20:49.076Z,16.63
2019-01-26T20:25:52.856Z,15.67
2019-01-26T20:30:56.533Z,15.93
2019-01-26T20:36:00.281Z,15.50
2019-01-26T20:41:04.112Z,14.00
2019-01-26T20:46:08.186Z,14.80
2019-01-26T20:51:11.862Z,13.40
2019-01-26T20:56:15.537Z,12.73
2019-01-26T21:01:19.205Z,11.20
2019-01-26T21:06:22.875Z,10.93
2019-01-26T21:11:26.540Z,11.20
2019-01-26T21:16:30.207Z,10.83
2019-01-26T21:21:33.874Z,10.27
2019-01-26T21:26:37.533Z,9.30
2019-01-26T21:31:41.188Z,10.50
2019-01-26T21:36:44.863Z,10.87
2019-01-26T21:41:48.535Z,8.47
2019-01-26T21:46:52.195Z,8.43
2019-01-26T21:51:55.871Z,8.60
2019-01-26T21:56:59.543Z,7.73
2019-01-26T22:02:03.282Z,8.20
2019-01-26T22:07:07.055Z,8.20
2019-01-26T22:12:10.714Z,7.33
2019-01-26T22:17:14.376Z,8.40
2019-01-26T22:22:18.040Z,9.37
2019-01-26T22:27:22.074Z,7.70
2019-01-26T22:32:26.052Z,9.80
2019-01-26T22:37:29.792Z,9.80
2019-01-26T22:42:33.470Z,11.73
2019-01-26T22:47:37.411Z,12.03
2019-01-26T22:52:41.319Z,12.30
2019-01-26T22:57:45.109Z,12.70
2019-01-26T23:02:48.840Z,15.03
2019-01-26T23:07:57.028Z,20.17
2019-01-26T23:13:18.442Z,23.40
2019-01-26T23:19:00.851Z,28.23
2019-01-26T23:24:34.808Z,29.37
2019-01-26T23:30:05.015Z,26.47
2019-01-26T23:35:09.062Z,30.00
2019-01-26T23:40:12.883Z,29.53
2019-01-26T23:45:16.634Z,32.43
2019-01-26T23:50:20.308Z,31.57
2019-01-26T23:55:23.972Z,32.80
