createdAt,value
2019-01-25T00:01:28.381Z,0.40
2019-01-25T00:04:11.054Z,0.40
2019-01-25T00:06:57.243Z,0.40
2019-01-25T00:15:22.434Z,0.30
2019-01-25T00:27:08.967Z,0.30
2019-01-25T00:29:54.578Z,0.30
2019-01-25T00:32:36.125Z,0.20
2019-01-25T00:41:18.215Z,0.30
2019-01-25T00:46:43.699Z,0.30
2019-01-25T00:49:31.081Z,0.20
2019-01-25T00:52:15.013Z,0.10
2019-01-25T00:54:58.253Z,0.10
2019-01-25T01:00:38.668Z,0.20
2019-01-25T01:06:20.424Z,0.20
2019-01-25T01:09:10.377Z,0.20
2019-01-25T01:11:59.377Z,0.20
2019-01-25T01:20:27.971Z,0.10
2019-01-25T01:23:17.477Z,0.10
2019-01-25T01:29:00.289Z,0.20
2019-01-25T01:34:50.155Z,0.20
2019-01-25T01:37:36.213Z,0.10
2019-01-25T01:43:18.905Z,0.20
2019-01-25T01:46:09.790Z,0.20
2019-01-25T01:48:58.205Z,0.20
2019-01-25T01:52:22.645Z,0.20
2019-01-25T01:57:23.643Z,0.40
2019-01-25T02:00:14.800Z,0.40
2019-01-25T02:06:00.069Z,0.40
2019-01-25T02:11:51.203Z,0.30
2019-01-25T02:17:17.091Z,0.30
2019-01-25T02:20:07.621Z,0.20
2019-01-25T02:22:52.074Z,0.10
2019-01-25T02:25:34.858Z,0.00
2019-01-25T02:28:22.307Z,0.10
2019-01-25T02:37:16.342Z,-0.10
2019-01-25T02:40:00.831Z,-0.20
2019-01-25T02:48:40.210Z,-0.30
2019-01-25T02:54:07.376Z,-0.10
2019-01-25T02:56:57.728Z,-0.20
2019-01-25T02:59:41.315Z,-0.20
2019-01-25T03:05:11.464Z,-0.30
2019-01-25T03:07:58.125Z,-0.30
2019-01-25T03:10:49.750Z,-0.10
2019-01-25T03:16:23.903Z,0.00
2019-01-25T03:20:34.539Z,-0.10
2019-01-25T03:21:57.035Z,-0.10
2019-01-25T03:24:40.359Z,-0.20
2019-01-25T03:27:24.352Z,-0.20
2019-01-25T03:42:05.400Z,-0.70
2019-01-25T03:44:52.731Z,-0.70
2019-01-25T03:47:38.929Z,-0.80
2019-01-25T03:50:21.705Z,-0.80
2019-01-25T03:53:04.393Z,-0.70
2019-01-25T03:55:47.135Z,-0.80
2019-01-25T03:58:31.095Z,-0.80
2019-01-25T04:01:13.654Z,-0.90
2019-01-25T04:03:56.389Z,-1.00
2019-01-25T04:06:39.404Z,-1.00
2019-01-25T04:12:21.119Z,-1.20
2019-01-25T04:15:03.937Z,-1.20
2019-01-25T04:17:45.493Z,-1.10
2019-01-25T04:20:28.171Z,-1.10
2019-01-25T04:23:09.673Z,-1.20
2019-01-25T04:25:52.395Z,-1.30
2019-01-25T04:28:33.959Z,-1.30
2019-01-25T04:31:17.129Z,-1.40
2019-01-25T04:33:58.740Z,-1.40
2019-01-25T04:36:41.685Z,-1.40
2019-01-25T04:39:26.227Z,-1.40
2019-01-25T04:42:11.689Z,-1.50
2019-01-25T04:44:52.870Z,-1.50
2019-01-25T04:47:35.436Z,-1.60
2019-01-25T04:50:16.883Z,-1.60
2019-01-25T04:52:59.686Z,-1.60
2019-01-25T04:55:50.091Z,-1.80
2019-01-25T04:58:39.231Z,-1.90
2019-01-25T05:01:20.678Z,-1.80
2019-01-25T05:03:51.467Z,-1.80
2019-01-25T05:06:41.067Z,-1.80
2019-01-25T05:12:07.485Z,-1.80
2019-01-25T05:14:50.106Z,-1.80
2019-01-25T05:17:32.134Z,-1.80
2019-01-25T05:20:02.791Z,-1.80
2019-01-25T05:22:47.383Z,-1.70
2019-01-25T05:25:30.097Z,-1.70
2019-01-25T05:28:11.450Z,-1.70
2019-01-25T05:30:54.582Z,-1.70
2019-01-25T05:33:35.815Z,-1.70
2019-01-25T05:36:19.338Z,-1.70
2019-01-25T05:39:00.643Z,-1.70
2019-01-25T05:41:43.847Z,-1.60
2019-01-25T05:44:25.480Z,-1.60
2019-01-25T05:46:55.705Z,-1.70
2019-01-25T05:49:33.885Z,-1.70
2019-01-25T05:52:28.195Z,-1.80
2019-01-25T05:55:20.504Z,-1.80
2019-01-25T06:00:46.545Z,-1.90
2019-01-25T06:03:32.315Z,-1.90
2019-01-25T06:06:16.933Z,-1.90
2019-01-25T06:08:49.357Z,-1.90
2019-01-25T06:11:39.878Z,-1.90
2019-01-25T06:14:12.599Z,-1.80
2019-01-25T06:16:45.996Z,-1.80
2019-01-25T06:19:16.680Z,-1.80
2019-01-25T06:22:12.573Z,-1.80
2019-01-25T06:27:48.757Z,-1.70
2019-01-25T06:30:36.363Z,-1.70
2019-01-25T06:33:20.198Z,-1.60
2019-01-25T06:38:54.096Z,-1.60
2019-01-25T06:41:26.669Z,-1.60
2019-01-25T06:44:19.797Z,-1.60
2019-01-25T06:49:45.353Z,-1.50
2019-01-25T06:52:34.833Z,-1.50
2019-01-25T06:54:50.768Z,-1.50
2019-01-25T06:57:40.259Z,-1.40
2019-01-25T07:00:29.991Z,-1.40
2019-01-25T07:03:23.144Z,-1.40
2019-01-25T07:05:54.247Z,-1.40
2019-01-25T07:08:43.609Z,-1.40
2019-01-25T07:11:15.650Z,-1.30
2019-01-25T07:13:49.811Z,-1.30
2019-01-25T07:16:29.589Z,-1.30
2019-01-25T07:19:19.785Z,-1.30
2019-01-25T07:22:11.598Z,-1.30
2019-01-25T07:27:26.182Z,-1.30
2019-01-25T07:30:00.939Z,-1.30
2019-01-25T07:32:32.049Z,-1.30
2019-01-25T07:35:05.356Z,-1.30
2019-01-25T07:37:54.564Z,-1.30
2019-01-25T07:40:26.053Z,-1.20
2019-01-25T07:43:15.421Z,-1.20
2019-01-25T07:46:04.543Z,-1.20
2019-01-25T07:48:35.538Z,-1.20
2019-01-25T07:51:25.182Z,-1.20
2019-01-25T07:54:07.550Z,-1.10
2019-01-25T07:56:50.103Z,-1.10
2019-01-25T07:59:31.848Z,-1.00
2019-01-25T08:02:14.813Z,-1.00
2019-01-25T08:04:59.697Z,-1.00
2019-01-25T08:07:30.305Z,-0.90
2019-01-25T08:10:38.401Z,-0.90
2019-01-25T08:13:11.053Z,-0.90
2019-01-25T08:18:49.324Z,-0.90
2019-01-25T08:21:20.382Z,-0.80
2019-01-25T08:24:11.660Z,-0.80
2019-01-25T08:29:37.516Z,-0.80
2019-01-25T08:32:13.192Z,-0.80
2019-01-25T08:35:05.440Z,-0.70
2019-01-25T08:37:38.498Z,-0.60
2019-01-25T08:40:11.046Z,-0.60
2019-01-25T08:42:42.505Z,-0.60
2019-01-25T08:45:15.283Z,-0.60
2019-01-25T08:47:48.600Z,-0.60
2019-01-25T08:50:37.988Z,-0.50
2019-01-25T08:56:11.032Z,-0.50
2019-01-25T08:58:41.616Z,-0.50
2019-01-25T09:01:30.736Z,-0.50
2019-01-25T09:04:03.004Z,-0.40
2019-01-25T09:06:34.150Z,-0.40
2019-01-25T09:09:23.821Z,-0.40
2019-01-25T09:11:56.471Z,-0.30
2019-01-25T09:14:43.261Z,-0.30
2019-01-25T09:17:25.023Z,-0.20
2019-01-25T09:19:56.019Z,-0.20
2019-01-25T09:23:06.244Z,-0.20
2019-01-25T09:28:25.176Z,-0.10
2019-01-25T09:31:03.054Z,0.00
2019-01-25T09:33:52.764Z,0.10
2019-01-25T09:36:23.272Z,0.10
2019-01-25T09:45:34.391Z,0.20
2019-01-25T09:48:04.455Z,0.30
2019-01-25T09:50:42.940Z,0.40
2019-01-25T09:53:19.763Z,0.30
2019-01-25T09:55:56.456Z,0.30
2019-01-25T09:58:33.229Z,0.40
2019-01-25T10:01:11.531Z,0.40
2019-01-25T10:03:49.295Z,0.40
2019-01-25T10:06:24.844Z,0.40
2019-01-25T10:08:56.636Z,0.50
2019-01-25T10:11:33.211Z,0.50
2019-01-25T10:14:07.143Z,0.50
2019-01-25T10:16:48.195Z,0.50
2019-01-25T10:19:20.123Z,0.50
2019-01-25T10:21:59.022Z,0.60
2019-01-25T10:24:44.022Z,0.60
2019-01-25T10:27:16.493Z,0.60
2019-01-25T10:30:12.187Z,0.70
2019-01-25T10:32:49.131Z,0.70
2019-01-25T10:35:35.099Z,0.70
2019-01-25T10:38:07.463Z,0.70
2019-01-25T10:40:52.568Z,0.70
2019-01-25T10:43:25.117Z,0.70
2019-01-25T10:46:08.804Z,0.70
2019-01-25T10:48:42.312Z,0.80
2019-01-25T10:51:28.085Z,0.80
2019-01-25T10:54:05.771Z,0.80
2019-01-25T10:56:42.542Z,0.90
2019-01-25T10:59:17.068Z,1.00
2019-01-25T11:01:57.908Z,1.00
2019-01-25T11:04:30.274Z,1.00
2019-01-25T11:07:16.614Z,1.10
2019-01-25T11:09:51.155Z,1.20
2019-01-25T11:12:23.336Z,1.30
2019-01-25T11:15:16.072Z,1.30
2019-01-25T11:17:49.981Z,1.40
2019-01-25T11:20:22.948Z,1.40
2019-01-25T11:22:56.994Z,1.40
2019-01-25T11:25:38.798Z,1.40
2019-01-25T11:28:19.363Z,1.40
2019-01-25T11:30:52.066Z,1.50
2019-01-25T11:33:25.327Z,1.40
2019-01-25T11:36:02.479Z,1.50
2019-01-25T11:38:44.715Z,1.60
2019-01-25T11:41:16.613Z,1.60
2019-01-25T11:43:49.766Z,1.70
2019-01-25T11:46:26.645Z,1.70
2019-01-25T11:49:03.404Z,1.80
2019-01-25T11:51:35.466Z,1.70
2019-01-25T11:54:06.295Z,1.80
2019-01-25T11:56:43.114Z,1.90
2019-01-25T11:59:19.875Z,2.00
2019-01-25T12:01:56.157Z,2.00
2019-01-25T12:04:31.946Z,2.10
2019-01-25T12:07:10.739Z,2.10
2019-01-25T12:09:45.483Z,2.20
2019-01-25T12:12:16.303Z,2.20
2019-01-25T12:14:51.748Z,2.20
2019-01-25T12:17:25.466Z,2.20
2019-01-25T12:19:56.863Z,2.30
2019-01-25T12:22:56.588Z,2.30
2019-01-25T12:25:36.527Z,2.40
2019-01-25T12:28:15.582Z,2.40
2019-01-25T12:31:19.055Z,2.50
2019-01-25T12:34:11.607Z,2.40
2019-01-25T12:36:56.809Z,2.40
2019-01-25T12:39:41.156Z,2.50
2019-01-25T12:42:22.209Z,2.60
2019-01-25T12:45:06.079Z,2.70
2019-01-25T12:47:44.700Z,2.70
2019-01-25T12:50:32.423Z,2.70
2019-01-25T12:53:17.838Z,2.70
2019-01-25T12:55:59.616Z,2.80
2019-01-25T12:58:36.141Z,2.80
2019-01-25T13:01:21.817Z,2.80
2019-01-25T13:03:59.219Z,2.90
2019-01-25T13:06:36.126Z,2.80
2019-01-25T13:09:11.326Z,2.90
2019-01-25T13:12:03.221Z,2.90
2019-01-25T13:14:58.627Z,3.00
2019-01-25T13:18:09.184Z,3.10
2019-01-25T13:23:33.128Z,3.30
2019-01-25T13:26:13.625Z,3.30
2019-01-25T13:28:53.595Z,3.30
2019-01-25T13:31:29.757Z,3.30
2019-01-25T13:34:50.209Z,3.20
2019-01-25T13:40:06.083Z,3.30
2019-01-25T13:42:55.674Z,3.30
2019-01-25T13:48:43.631Z,3.40
2019-01-25T13:54:07.799Z,3.40
2019-01-25T13:56:59.337Z,3.40
2019-01-25T13:59:35.178Z,3.40
2019-01-25T14:05:10.618Z,3.40
2019-01-25T14:08:03.203Z,3.50
2019-01-25T14:10:47.866Z,3.50
2019-01-25T14:22:48.667Z,3.50
2019-01-25T14:25:43.104Z,3.60
2019-01-25T14:28:39.274Z,3.60
2019-01-25T14:31:32.867Z,3.60
2019-01-25T14:34:15.189Z,3.60
2019-01-25T14:37:07.801Z,3.60
2019-01-25T14:39:44.685Z,3.60
2019-01-25T14:42:22.853Z,3.70
2019-01-25T14:48:14.883Z,3.70
2019-01-25T14:51:07.979Z,3.70
2019-01-25T14:53:57.257Z,3.80
2019-01-25T14:59:28.654Z,3.90
2019-01-25T15:02:33.866Z,3.80
2019-01-25T15:05:32.569Z,3.70
2019-01-25T15:08:26.701Z,3.70
2019-01-25T15:11:11.783Z,3.60
2019-01-25T15:16:55.281Z,3.60
2019-01-25T15:22:30.882Z,3.40
2019-01-25T15:25:21.421Z,3.40
2019-01-25T15:28:12.360Z,3.40
2019-01-25T15:37:06.165Z,3.30
2019-01-25T15:39:48.367Z,3.20
2019-01-25T15:42:35.677Z,3.10
2019-01-25T15:45:21.444Z,3.10
2019-01-25T15:48:10.055Z,3.00
2019-01-25T15:50:43.848Z,2.90
2019-01-25T15:56:25.540Z,2.90
2019-01-25T15:59:35.888Z,2.70
2019-01-25T16:01:52.170Z,2.60
2019-01-25T16:07:35.495Z,2.40
2019-01-25T16:13:03.700Z,2.20
2019-01-25T16:18:33.183Z,2.10
2019-01-25T16:21:10.775Z,2.00
2019-01-25T16:24:26.810Z,1.90
2019-01-25T16:29:44.516Z,1.80
2019-01-25T16:37:56.763Z,1.60
2019-01-25T16:40:31.720Z,1.50
2019-01-25T16:43:06.030Z,1.50
2019-01-25T16:48:54.351Z,1.40
2019-01-25T16:51:42.971Z,1.30
2019-01-25T16:54:27.601Z,1.30
2019-01-25T16:57:17.514Z,1.20
2019-01-25T17:00:09.559Z,1.10
2019-01-25T17:02:43.825Z,1.00
2019-01-25T17:05:34.296Z,1.00
2019-01-25T17:08:27.560Z,1.00
2019-01-25T17:11:07.631Z,0.90
2019-01-25T17:13:44.423Z,0.90
2019-01-25T17:16:16.602Z,0.80
2019-01-25T17:18:52.019Z,0.80
2019-01-25T17:21:31.058Z,0.70
2019-01-25T17:24:07.985Z,0.60
2019-01-25T17:26:50.731Z,0.60
2019-01-25T17:29:22.783Z,0.60
2019-01-25T17:32:13.075Z,0.50
2019-01-25T17:34:47.854Z,0.40
2019-01-25T17:37:22.674Z,0.40
2019-01-25T17:39:55.940Z,0.40
2019-01-25T17:42:46.567Z,0.40
2019-01-25T17:45:36.867Z,0.30
2019-01-25T17:48:29.843Z,0.20
2019-01-25T17:51:23.666Z,0.20
2019-01-25T17:53:57.574Z,0.10
2019-01-25T17:56:30.891Z,0.10
2019-01-25T17:59:04.104Z,0.00
2019-01-25T18:01:55.662Z,0.00
2019-01-25T18:04:37.473Z,0.00
2019-01-25T18:07:27.073Z,0.00
2019-01-25T18:10:11.972Z,0.00
2019-01-25T18:12:45.722Z,0.00
2019-01-25T18:15:19.746Z,-0.10
2019-01-25T18:20:44.701Z,-0.20
2019-01-25T18:23:34.983Z,-0.20
2019-01-25T18:26:30.759Z,-0.30
2019-01-25T18:29:30.191Z,-0.30
2019-01-25T18:32:02.649Z,-0.40
2019-01-25T18:34:54.778Z,-0.40
2019-01-25T18:37:42.531Z,-0.50
2019-01-25T18:40:20.053Z,-0.50
2019-01-25T18:43:12.212Z,-0.50
2019-01-25T18:48:29.641Z,-0.50
2019-01-25T18:51:05.191Z,-0.50
2019-01-25T18:53:59.279Z,-0.50
2019-01-25T18:56:39.360Z,-0.50
2019-01-25T18:59:29.394Z,-0.50
2019-01-25T19:02:05.161Z,-0.50
2019-01-25T19:04:41.008Z,-0.50
2019-01-25T19:07:35.151Z,-0.60
2019-01-25T19:10:25.570Z,-0.60
2019-01-25T19:15:59.693Z,-0.60
2019-01-25T19:18:43.923Z,-0.60
2019-01-25T19:21:26.361Z,-0.60
2019-01-25T19:24:10.237Z,-0.60
2019-01-25T19:26:54.675Z,-0.50
2019-01-25T19:29:38.738Z,-0.50
2019-01-25T19:32:11.418Z,-0.50
2019-01-25T19:35:03.388Z,-0.50
2019-01-25T19:37:46.245Z,-0.50
2019-01-25T19:40:32.939Z,-0.50
2019-01-25T19:43:14.947Z,-0.50
2019-01-25T19:45:47.277Z,-0.50
2019-01-25T19:48:37.666Z,-0.40
2019-01-25T19:51:09.893Z,-0.40
2019-01-25T19:53:41.324Z,-0.40
2019-01-25T19:56:31.869Z,-0.40
2019-01-25T19:59:23.492Z,-0.40
2019-01-25T20:01:55.698Z,-0.40
2019-01-25T20:04:45.916Z,-0.40
2019-01-25T20:07:22.151Z,-0.50
2019-01-25T20:09:53.601Z,-0.40
2019-01-25T20:12:45.682Z,-0.40
2019-01-25T20:15:31.827Z,-0.40
2019-01-25T20:18:05.724Z,-0.40
2019-01-25T20:20:55.779Z,-0.40
2019-01-25T20:23:29.278Z,-0.40
2019-01-25T20:26:19.817Z,-0.40
2019-01-25T20:28:52.898Z,-0.40
2019-01-25T20:31:25.283Z,-0.40
2019-01-25T20:34:42.114Z,-0.40
2019-01-25T20:37:08.410Z,-0.30
2019-01-25T20:39:41.853Z,-0.30
2019-01-25T20:42:35.980Z,-0.30
2019-01-25T20:45:11.591Z,-0.30
2019-01-25T20:47:43.622Z,-0.30
2019-01-25T20:54:08.466Z,-0.20
2019-01-25T20:59:45.529Z,-0.20
2019-01-25T21:05:32.247Z,-0.20
2019-01-25T21:08:04.966Z,-0.20
2019-01-25T21:10:54.961Z,-0.10
2019-01-25T21:20:20.085Z,0.10
2019-01-25T21:22:42.530Z,0.10
2019-01-25T21:25:38.128Z,0.10
2019-01-25T21:28:30.461Z,0.20
2019-01-25T21:34:01.369Z,0.30
2019-01-25T21:39:28.333Z,0.40
2019-01-25T21:44:49.077Z,0.40
2019-01-25T21:47:43.189Z,0.40
2019-01-25T21:50:32.928Z,0.40
2019-01-25T21:56:06.122Z,0.50
2019-01-25T21:58:59.685Z,0.50
2019-01-25T22:01:41.683Z,0.50
2019-01-25T22:04:28.650Z,0.40
2019-01-25T22:07:16.142Z,0.40
2019-01-25T22:09:59.921Z,0.50
2019-01-25T22:12:41.428Z,0.50
2019-01-25T22:15:34.728Z,0.50
2019-01-25T22:18:25.393Z,0.50
2019-01-25T22:23:54.422Z,0.60
2019-01-25T22:26:43.742Z,0.60
2019-01-25T22:29:28.455Z,0.70
2019-01-25T22:32:16.589Z,0.70
2019-01-25T22:34:53.593Z,0.80
2019-01-25T22:37:40.015Z,0.80
2019-01-25T22:40:29.414Z,0.90
2019-01-25T22:43:27.219Z,1.00
2019-01-25T22:46:02.742Z,1.10
2019-01-25T22:48:41.859Z,1.10
2019-01-25T22:51:38.509Z,1.10
2019-01-25T22:53:58.510Z,1.10
2019-01-25T22:57:03.545Z,1.10
2019-01-25T23:00:13.520Z,1.20
2019-01-25T23:03:07.056Z,1.20
2019-01-25T23:06:17.193Z,1.20
2019-01-25T23:09:13.455Z,1.20
2019-01-25T23:15:10.296Z,1.20
2019-01-25T23:17:59.848Z,1.20
2019-01-25T23:20:58.425Z,1.20
2019-01-25T23:23:55.251Z,1.20
2019-01-25T23:26:39.315Z,1.30
2019-01-25T23:29:29.785Z,1.20
2019-01-25T23:32:07.682Z,1.30
2019-01-25T23:38:09.976Z,1.30
2019-01-25T23:43:41.988Z,1.40
2019-01-25T23:49:04.954Z,1.30
2019-01-25T23:51:55.742Z,1.30
2019-01-25T23:54:38.990Z,1.30
2019-01-25T23:57:25.693Z,1.30
