createdAt,value
2022-12-26T00:00:46.935Z,3.20
2022-12-26T00:05:49.812Z,3.65
2022-12-26T00:10:52.736Z,4.57
2022-12-26T00:15:56.976Z,7.22
2022-12-26T00:20:59.851Z,4.20
2022-12-26T00:26:04.798Z,4.68
2022-12-26T00:31:11.659Z,3.72
2022-12-26T00:36:16.416Z,3.80
2022-12-26T00:41:21.156Z,3.60
2022-12-26T00:46:25.943Z,4.65
2022-12-26T00:51:28.811Z,4.53
2022-12-26T00:56:31.628Z,8.18
2022-12-26T01:01:35.980Z,39.05
2022-12-26T01:06:38.900Z,23.63
2022-12-26T01:11:41.801Z,17.92
2022-12-26T01:16:47.533Z,14.05
2022-12-26T01:21:50.455Z,12.52
2022-12-26T01:26:53.357Z,10.65
2022-12-26T01:31:57.574Z,10.95
2022-12-26T01:37:00.523Z,10.60
2022-12-26T01:42:03.328Z,8.73
2022-12-26T01:47:08.077Z,8.23
2022-12-26T01:52:16.830Z,8.77
2022-12-26T01:57:24.251Z,6.05
2022-12-26T02:02:30.662Z,6.43
2022-12-26T02:07:34.966Z,4.65
2022-12-26T02:12:39.346Z,4.20
2022-12-26T02:17:44.714Z,6.88
2022-12-26T02:23:32.500Z,6.07
2022-12-26T02:29:11.403Z,6.38
2022-12-26T02:34:19.507Z,4.40
2022-12-26T02:39:44.411Z,4.35
2022-12-26T02:45:13.603Z,4.70
2022-12-26T02:50:43.575Z,3.60
2022-12-26T02:56:08.237Z,3.70
2022-12-26T03:01:37.585Z,2.83
2022-12-26T03:07:11.607Z,3.30
2022-12-26T03:12:48.542Z,2.67
2022-12-26T03:17:54.973Z,3.83
2022-12-26T03:23:02.557Z,3.03
2022-12-26T03:28:05.467Z,2.25
2022-12-26T03:33:29.514Z,2.80
2022-12-26T03:38:51.101Z,3.13
2022-12-26T03:44:27.735Z,3.03
2022-12-26T03:49:52.030Z,2.50
2022-12-26T03:55:23.343Z,2.47
2022-12-26T04:00:47.545Z,1.98
2022-12-26T04:06:10.204Z,2.45
2022-12-26T04:11:36.073Z,2.00
2022-12-26T04:16:59.191Z,2.88
2022-12-26T04:22:25.655Z,1.90
2022-12-26T04:27:49.611Z,2.45
2022-12-26T04:33:13.628Z,2.72
2022-12-26T04:38:38.235Z,1.70
2022-12-26T04:44:01.696Z,1.45
2022-12-26T04:49:23.913Z,1.95
2022-12-26T04:54:28.035Z,1.33
2022-12-26T04:59:32.668Z,1.77
2022-12-26T05:04:52.790Z,1.63
2022-12-26T05:09:55.711Z,1.65
2022-12-26T05:14:59.900Z,1.35
2022-12-26T05:20:21.039Z,1.40
2022-12-26T05:25:45.761Z,1.38
2022-12-26T05:30:50.271Z,0.95
2022-12-26T05:35:53.542Z,2.03
2022-12-26T05:40:56.375Z,1.48
2022-12-26T05:46:00.796Z,1.15
2022-12-26T05:51:04.904Z,1.30
2022-12-26T05:56:11.876Z,1.42
2022-12-26T06:01:17.973Z,1.10
2022-12-26T06:06:21.956Z,0.93
2022-12-26T06:11:26.528Z,1.20
2022-12-26T06:16:31.162Z,1.13
2022-12-26T06:21:34.095Z,1.73
2022-12-26T06:26:37.795Z,2.13
2022-12-26T06:31:42.051Z,0.95
2022-12-26T06:36:44.911Z,1.20
2022-12-26T06:41:47.807Z,1.10
2022-12-26T06:46:51.978Z,1.73
2022-12-26T06:51:54.892Z,0.98
2022-12-26T06:56:57.706Z,0.70
2022-12-26T07:02:02.024Z,1.10
2022-12-26T07:07:04.934Z,0.88
2022-12-26T07:12:08.170Z,0.93
2022-12-26T07:17:12.395Z,0.90
2022-12-26T07:22:15.244Z,1.65
2022-12-26T07:27:18.073Z,2.05
2022-12-26T07:32:22.262Z,0.70
2022-12-26T07:37:25.062Z,0.82
2022-12-26T07:42:27.913Z,0.70
2022-12-26T07:47:32.129Z,1.02
2022-12-26T07:52:34.989Z,0.80
2022-12-26T07:57:48.568Z,1.08
2022-12-26T08:02:54.243Z,0.80
2022-12-26T08:07:57.264Z,0.88
2022-12-26T08:13:00.063Z,0.77
2022-12-26T08:18:04.362Z,1.75
2022-12-26T08:23:07.230Z,7.03
2022-12-26T08:28:10.200Z,1.75
2022-12-26T08:33:14.657Z,3.15
2022-12-26T08:38:17.547Z,2.10
2022-12-26T08:44:16.115Z,5.47
2022-12-26T08:48:45.149Z,5.07
2022-12-26T08:53:49.469Z,1.88
2022-12-26T08:58:52.334Z,3.42
2022-12-26T09:03:58.275Z,4.53
2022-12-26T09:09:01.633Z,2.83
2022-12-26T09:14:05.507Z,3.10
2022-12-26T09:19:13.243Z,3.28
2022-12-26T09:24:17.952Z,4.85
2022-12-26T09:29:20.824Z,3.75
2022-12-26T09:34:25.006Z,2.85
2022-12-26T09:39:27.894Z,1.52
2022-12-26T09:44:44.397Z,4.43
2022-12-26T09:49:55.061Z,2.42
2022-12-26T09:55:01.326Z,3.55
2022-12-26T10:00:08.910Z,2.58
2022-12-26T10:05:15.485Z,5.22
2022-12-26T10:10:22.454Z,13.60
2022-12-26T10:15:35.845Z,4.85
2022-12-26T10:20:52.282Z,4.78
2022-12-26T10:25:59.841Z,3.22
2022-12-26T10:31:06.905Z,3.05
2022-12-26T10:36:18.449Z,5.43
2022-12-26T10:41:27.428Z,11.52
2022-12-26T10:46:52.073Z,9.55
2022-12-26T10:51:59.705Z,8.73
2022-12-26T10:57:03.881Z,7.50
2022-12-26T11:02:25.012Z,9.35
2022-12-26T11:07:33.479Z,7.25
2022-12-26T11:12:41.269Z,7.18
2022-12-26T11:17:46.144Z,6.90
2022-12-26T11:22:50.595Z,4.82
2022-12-26T11:27:54.997Z,7.43
2022-12-26T11:33:21.022Z,6.25
2022-12-26T11:38:45.051Z,4.75
2022-12-26T11:43:49.215Z,9.52
2022-12-26T11:48:52.544Z,6.70
2022-12-26T11:54:18.812Z,5.28
2022-12-26T11:59:24.391Z,5.80
2022-12-26T12:04:27.272Z,6.15
2022-12-26T12:09:41.525Z,6.20
2022-12-26T12:14:57.968Z,14.10
2022-12-26T12:20:30.052Z,11.15
2022-12-26T12:25:50.632Z,6.63
2022-12-26T12:31:01.805Z,7.88
2022-12-26T12:36:12.625Z,8.45
2022-12-26T12:41:27.529Z,5.35
2022-12-26T12:46:41.124Z,7.65
2022-12-26T12:51:51.769Z,9.25
2022-12-26T12:57:02.751Z,8.23
2022-12-26T13:02:21.347Z,6.65
2022-12-26T13:07:30.060Z,7.00
2022-12-26T13:12:38.653Z,7.13
2022-12-26T13:17:49.292Z,3.50
2022-12-26T13:23:15.246Z,6.93
2022-12-26T13:28:23.569Z,5.55
2022-12-26T13:33:27.170Z,8.13
2022-12-26T13:39:03.473Z,5.38
2022-12-26T13:44:24.179Z,4.28
2022-12-26T13:49:30.087Z,5.60
2022-12-26T13:54:33.608Z,6.32
2022-12-26T13:59:43.367Z,4.25
2022-12-26T14:04:57.222Z,2.53
2022-12-26T14:10:10.587Z,4.05
2022-12-26T14:15:25.502Z,4.78
2022-12-26T14:20:40.205Z,11.85
2022-12-26T14:25:53.537Z,7.55
2022-12-26T14:31:11.896Z,5.65
2022-12-26T14:36:25.066Z,8.18
2022-12-26T14:41:45.489Z,7.75
2022-12-26T14:47:01.719Z,7.40
2022-12-26T14:52:34.218Z,6.13
2022-12-26T14:57:43.238Z,4.68
2022-12-26T15:02:53.756Z,4.70
2022-12-26T15:08:21.641Z,5.38
2022-12-26T15:14:04.192Z,5.88
2022-12-26T15:19:44.881Z,3.80
2022-12-26T15:25:35.694Z,5.93
2022-12-26T15:30:53.498Z,5.43
2022-12-26T15:36:06.028Z,6.72
2022-12-26T15:41:15.002Z,6.03
2022-12-26T15:46:22.116Z,3.97
2022-12-26T15:51:43.457Z,4.22
2022-12-26T15:56:54.655Z,2.92
2022-12-26T16:01:58.432Z,4.25
2022-12-26T16:07:10.004Z,4.43
2022-12-26T16:12:25.594Z,2.95
2022-12-26T16:17:29.237Z,2.08
2022-12-26T16:22:46.727Z,2.25
2022-12-26T16:27:53.505Z,4.85
2022-12-26T16:32:56.874Z,2.55
2022-12-26T16:38:03.581Z,4.45
2022-12-26T16:43:08.385Z,4.57
2022-12-26T16:48:18.945Z,3.70
2022-12-26T16:53:26.209Z,2.30
2022-12-26T16:58:32.000Z,3.30
2022-12-26T17:03:49.476Z,2.67
2022-12-26T17:08:54.496Z,2.53
2022-12-26T17:13:57.999Z,2.97
2022-12-26T17:19:12.887Z,2.08
2022-12-26T17:24:26.407Z,2.35
2022-12-26T17:29:57.011Z,2.75
2022-12-26T17:35:07.022Z,2.75
2022-12-26T17:40:24.578Z,2.22
2022-12-26T17:45:28.454Z,1.58
2022-12-26T17:50:33.190Z,4.95
2022-12-26T17:55:37.323Z,2.65
2022-12-26T18:00:42.135Z,3.28
2022-12-26T18:05:46.180Z,1.65
2022-12-26T18:10:50.322Z,2.28
2022-12-26T18:15:54.336Z,4.57
2022-12-26T18:20:57.212Z,1.90
2022-12-26T18:26:05.084Z,1.60
2022-12-26T18:31:09.851Z,1.55
2022-12-26T18:36:13.627Z,1.88
2022-12-26T18:41:19.804Z,3.42
2022-12-26T18:46:24.858Z,3.67
2022-12-26T18:51:28.150Z,2.13
2022-12-26T18:56:32.341Z,7.13
2022-12-26T19:01:35.258Z,191.73
2022-12-26T19:06:38.958Z,247.73
2022-12-26T19:11:43.681Z,258.13
2022-12-26T19:16:47.205Z,213.98
2022-12-26T19:21:50.083Z,196.80
2022-12-26T19:26:54.311Z,179.85
2022-12-26T19:31:57.425Z,160.13
2022-12-26T19:37:00.448Z,152.60
2022-12-26T19:42:04.782Z,139.48
2022-12-26T19:47:11.788Z,134.00
2022-12-26T19:52:15.791Z,117.35
2022-12-26T19:57:21.882Z,104.05
2022-12-26T20:02:24.884Z,97.45
2022-12-26T20:07:27.794Z,102.97
2022-12-26T20:12:31.991Z,82.57
2022-12-26T20:17:34.888Z,77.82
2022-12-26T20:22:37.694Z,71.95
2022-12-26T20:27:41.842Z,72.13
2022-12-26T20:32:46.739Z,65.15
2022-12-26T20:37:49.599Z,62.25
2022-12-26T20:42:53.812Z,54.90
2022-12-26T20:47:56.645Z,55.15
2022-12-26T20:52:59.500Z,52.97
2022-12-26T20:58:03.798Z,50.63
2022-12-26T21:03:06.690Z,47.28
2022-12-26T21:08:09.516Z,44.83
2022-12-26T21:13:13.955Z,43.83
2022-12-26T21:18:16.807Z,37.05
2022-12-26T21:23:19.603Z,38.58
2022-12-26T21:28:23.747Z,37.05
2022-12-26T21:33:26.631Z,39.90
2022-12-26T21:38:31.296Z,34.85
2022-12-26T21:43:35.472Z,34.10
2022-12-26T21:48:38.602Z,33.00
2022-12-26T21:53:41.459Z,28.23
2022-12-26T21:59:03.382Z,31.85
2022-12-26T22:04:21.203Z,27.73
2022-12-26T22:09:25.055Z,26.80
2022-12-26T22:14:29.496Z,27.67
2022-12-26T22:19:32.312Z,26.70
2022-12-26T22:24:35.240Z,26.55
2022-12-26T22:29:39.423Z,26.17
2022-12-26T22:34:43.482Z,22.77
2022-12-26T22:39:46.363Z,23.48
2022-12-26T22:44:50.518Z,23.80
2022-12-26T22:49:53.455Z,23.77
2022-12-26T22:54:56.289Z,21.27
2022-12-26T23:00:09.660Z,19.80
2022-12-26T23:05:14.332Z,21.38
2022-12-26T23:10:20.894Z,18.52
2022-12-26T23:15:27.395Z,23.60
2022-12-26T23:20:51.631Z,23.58
2022-12-26T23:25:54.546Z,21.85
2022-12-26T23:30:58.791Z,19.75
2022-12-26T23:36:01.713Z,22.13
2022-12-26T23:41:04.606Z,20.10
2022-12-26T23:46:11.255Z,19.25
2022-12-26T23:51:14.119Z,20.35
2022-12-26T23:56:17.224Z,19.35
