createdAt,value
2018-03-28T00:01:32.596Z,13.03
2018-03-28T00:04:00.691Z,14.27
2018-03-28T00:06:28.192Z,13.63
2018-03-28T00:08:55.719Z,13.37
2018-03-28T00:11:23.306Z,11.53
2018-03-28T01:17:29.632Z,11.13
2018-03-28T02:12:14.212Z,11.50
2018-03-28T02:17:50.597Z,12.30
2018-03-28T03:20:53.556Z,18.43
2018-03-28T03:23:21.254Z,19.93
2018-03-28T03:25:48.867Z,22.40
2018-03-28T03:28:16.395Z,23.73
2018-03-28T03:30:44.705Z,22.07
2018-03-28T03:33:12.260Z,21.00
2018-03-28T03:35:39.791Z,20.43
2018-03-28T03:38:08.097Z,21.83
2018-03-28T03:40:35.828Z,22.47
2018-03-28T03:43:04.228Z,20.67
2018-03-28T03:45:31.771Z,20.70
2018-03-28T03:48:00.072Z,22.77
2018-03-28T03:50:27.597Z,20.00
2018-03-28T03:52:55.146Z,28.87
2018-03-28T03:55:23.166Z,24.73
2018-03-28T03:57:50.769Z,22.97
2018-03-28T04:00:18.380Z,25.93
2018-03-28T04:02:45.908Z,29.67
2018-03-28T04:05:14.234Z,26.73
2018-03-28T04:07:41.769Z,26.10
2018-03-28T04:10:09.329Z,26.27
2018-03-28T04:12:43.209Z,25.17
2018-03-28T04:21:11.086Z,28.23
2018-03-28T05:18:30.299Z,26.30
2018-03-28T06:12:36.961Z,18.73
2018-03-28T06:18:20.303Z,14.70
2018-03-28T06:26:52.877Z,17.03
2018-03-28T06:29:20.660Z,17.55
2018-03-28T06:31:48.224Z,14.38
2018-03-28T06:34:15.785Z,17.23
2018-03-28T06:36:43.332Z,16.80
2018-03-28T06:39:11.627Z,16.90
2018-03-28T06:41:39.176Z,16.25
2018-03-28T06:44:06.801Z,18.25
2018-03-28T06:46:34.564Z,15.50
2018-03-28T06:49:02.108Z,15.05
2018-03-28T06:51:29.651Z,15.65
2018-03-28T06:53:57.196Z,17.02
2018-03-28T06:56:24.736Z,14.32
2018-03-28T06:58:52.280Z,13.62
2018-03-28T07:01:20.611Z,13.15
2018-03-28T07:03:48.229Z,16.67
2018-03-28T07:06:16.597Z,15.50
2018-03-28T07:08:44.915Z,12.63
2018-03-28T07:11:12.467Z,15.23
2018-03-28T08:12:20.105Z,15.80
2018-03-28T08:14:47.646Z,15.17
2018-03-28T08:17:15.218Z,15.43
2018-03-28T08:22:35.884Z,16.97
2018-03-28T08:25:04.248Z,18.73
2018-03-28T08:27:31.949Z,19.77
2018-03-28T08:29:59.503Z,17.77
2018-03-28T08:32:27.032Z,19.70
2018-03-28T08:34:54.565Z,20.23
2018-03-28T08:37:22.127Z,20.27
2018-03-28T08:39:49.664Z,21.03
2018-03-28T08:42:17.218Z,22.33
2018-03-28T08:44:44.746Z,21.87
2018-03-28T08:47:13.074Z,24.97
2018-03-28T08:49:40.677Z,22.93
2018-03-28T08:52:09.059Z,20.50
2018-03-28T08:54:36.650Z,23.47
2018-03-28T08:57:04.292Z,21.73
2018-03-28T08:59:32.591Z,20.20
2018-03-28T09:02:00.128Z,21.30
2018-03-28T09:04:28.684Z,20.77
2018-03-28T09:06:56.833Z,18.13
2018-03-28T09:09:24.369Z,18.87
2018-03-28T09:11:51.939Z,21.10
2018-03-28T11:24:11.483Z,40.50
2018-03-28T11:26:39.897Z,41.50
2018-03-28T11:29:07.457Z,37.60
2018-03-28T11:31:35.009Z,36.90
2018-03-28T11:34:02.590Z,36.07
2018-03-28T11:36:30.135Z,37.40
2018-03-28T11:38:57.698Z,33.40
2018-03-28T11:41:25.268Z,36.80
2018-03-28T11:43:53.217Z,37.37
2018-03-28T11:46:20.797Z,36.57
2018-03-28T11:48:48.349Z,38.67
2018-03-28T11:51:15.894Z,38.80
2018-03-28T11:53:43.435Z,40.10
2018-03-28T11:56:11.743Z,39.67
2018-03-28T11:58:39.295Z,40.63
2018-03-28T12:01:07.051Z,40.13
2018-03-28T12:03:34.616Z,37.97
2018-03-28T12:06:02.168Z,38.97
2018-03-28T12:08:29.704Z,38.43
2018-03-28T12:10:58.028Z,40.63
2018-03-28T12:13:25.568Z,45.07
2018-03-28T12:18:56.448Z,43.93
2018-03-28T12:21:24.003Z,41.43
2018-03-28T13:12:36.954Z,31.47
2018-03-28T13:21:10.653Z,33.33
2018-03-28T15:14:05.893Z,22.73
2018-03-28T15:16:33.469Z,22.80
2018-03-28T16:40:52.077Z,28.13
2018-03-28T16:43:19.632Z,28.63
2018-03-28T16:45:47.188Z,28.63
2018-03-28T16:48:14.737Z,26.43
2018-03-28T16:50:42.280Z,25.23
2018-03-28T16:53:09.827Z,25.33
2018-03-28T16:55:38.164Z,25.57
2018-03-28T16:58:06.998Z,26.90
2018-03-28T17:00:35.325Z,21.20
2018-03-28T17:03:02.897Z,22.37
2018-03-28T17:05:30.921Z,27.47
2018-03-28T17:07:58.502Z,25.13
2018-03-28T17:10:26.059Z,25.23
2018-03-28T17:12:53.613Z,26.10
2018-03-28T17:18:26.933Z,22.00
2018-03-28T17:21:04.559Z,24.00
2018-03-28T18:15:12.623Z,30.50
2018-03-28T18:20:32.791Z,28.20
2018-03-28T18:23:00.330Z,29.45
2018-03-28T18:25:28.668Z,28.12
2018-03-28T18:27:56.204Z,30.62
2018-03-28T18:30:23.782Z,26.87
2018-03-28T18:32:51.358Z,27.13
2018-03-28T18:35:18.906Z,33.80
2018-03-28T18:37:46.521Z,32.35
2018-03-28T18:40:14.077Z,31.13
2018-03-28T18:42:41.636Z,41.07
2018-03-28T18:45:09.937Z,37.27
2018-03-28T18:47:37.556Z,31.93
2018-03-28T18:50:05.084Z,36.67
2018-03-28T18:52:32.830Z,39.40
2018-03-28T18:55:00.431Z,40.30
2018-03-28T18:57:27.980Z,35.13
2018-03-28T18:59:55.533Z,40.67
2018-03-28T19:02:23.098Z,39.45
2018-03-28T19:04:50.645Z,44.13
2018-03-28T19:07:18.179Z,36.67
2018-03-28T19:09:45.797Z,40.90
2018-03-28T19:12:14.154Z,36.97
2018-03-28T19:14:41.704Z,41.35
2018-03-28T20:15:08.081Z,43.92
2018-03-28T20:17:36.416Z,38.55
2018-03-28T22:18:16.083Z,59.55
2018-03-28T22:20:46.065Z,65.37
2018-03-28T23:12:13.790Z,58.45
