createdAt,value
2019-04-28T00:00:02.688Z,0.00
2019-04-28T00:01:02.663Z,0.00
2019-04-28T00:02:02.622Z,0.00
2019-04-28T00:03:02.591Z,0.00
2019-04-28T00:04:03.392Z,0.00
2019-04-28T00:05:02.551Z,0.00
2019-04-28T00:06:02.502Z,0.00
2019-04-28T00:07:02.442Z,0.00
2019-04-28T00:08:02.416Z,0.00
2019-04-28T00:09:02.384Z,0.00
2019-04-28T00:10:02.354Z,0.00
2019-04-28T00:11:02.317Z,0.00
2019-04-28T00:12:02.284Z,0.00
2019-04-28T00:13:02.245Z,0.00
2019-04-28T00:14:02.224Z,0.00
2019-04-28T00:15:02.520Z,0.00
2019-04-28T00:16:02.137Z,0.00
2019-04-28T00:17:02.104Z,0.00
2019-04-28T00:18:04.176Z,0.00
2019-04-28T00:19:02.040Z,0.00
2019-04-28T00:20:02.009Z,0.00
2019-04-28T00:21:01.974Z,0.00
2019-04-28T00:22:01.940Z,0.00
2019-04-28T00:23:03.837Z,0.00
2019-04-28T00:24:01.869Z,0.00
2019-04-28T00:25:01.844Z,0.00
2019-04-28T00:26:01.808Z,0.00
2019-04-28T00:27:01.952Z,0.00
2019-04-28T00:28:01.738Z,0.00
2019-04-28T00:29:01.693Z,0.00
2019-04-28T00:30:02.172Z,0.00
2019-04-28T00:31:02.443Z,0.00
2019-04-28T00:32:01.586Z,0.00
2019-04-28T00:33:01.827Z,0.00
2019-04-28T00:34:01.548Z,0.00
2019-04-28T00:35:02.372Z,0.00
2019-04-28T00:36:01.595Z,0.00
2019-04-28T00:37:01.456Z,0.00
2019-04-28T00:38:01.522Z,0.00
2019-04-28T00:39:01.673Z,0.00
2019-04-28T00:40:01.322Z,0.00
2019-04-28T00:41:02.401Z,0.00
2019-04-28T00:42:03.027Z,0.00
2019-04-28T00:43:01.215Z,0.00
2019-04-28T00:44:01.933Z,0.00
2019-04-28T00:45:01.874Z,0.00
2019-04-28T00:46:01.104Z,0.00
2019-04-28T00:47:01.283Z,0.00
2019-04-28T00:48:01.124Z,0.00
2019-04-28T00:49:02.099Z,0.00
2019-04-28T00:50:02.109Z,0.00
2019-04-28T00:51:01.813Z,0.00
2019-04-28T00:52:03.033Z,0.00
2019-04-28T00:53:01.739Z,0.00
2019-04-28T00:54:00.923Z,0.00
2019-04-28T00:55:01.254Z,0.00
2019-04-28T00:56:02.140Z,0.00
2019-04-28T00:57:01.463Z,0.00
2019-04-28T00:58:00.983Z,0.00
2019-04-28T00:59:01.629Z,0.00
2019-04-28T01:00:02.397Z,0.00
2019-04-28T01:01:01.425Z,0.00
2019-04-28T01:02:01.206Z,0.00
2019-04-28T01:03:02.168Z,0.00
2019-04-28T01:04:02.086Z,0.00
2019-04-28T01:05:01.645Z,0.00
2019-04-28T01:06:01.891Z,0.00
2019-04-28T01:07:01.644Z,0.00
2019-04-28T01:08:01.099Z,0.00
2019-04-28T01:09:01.399Z,0.00
2019-04-28T01:10:01.411Z,0.00
2019-04-28T01:11:01.812Z,0.00
2019-04-28T01:12:01.794Z,0.00
2019-04-28T01:13:01.960Z,0.00
2019-04-28T01:14:01.732Z,0.00
2019-04-28T01:15:02.638Z,0.00
2019-04-28T01:16:00.068Z,0.00
2019-04-28T01:17:00.051Z,0.00
2019-04-28T01:18:00.723Z,0.00
2019-04-28T01:19:00.145Z,0.00
2019-04-28T01:19:59.933Z,0.00
2019-04-28T01:20:59.912Z,0.00
2019-04-28T01:22:00.385Z,0.00
2019-04-28T01:23:00.437Z,0.00
2019-04-28T01:23:59.876Z,0.00
2019-04-28T01:24:59.761Z,0.00
2019-04-28T01:26:00.097Z,0.00
2019-04-28T01:27:00.468Z,0.00
2019-04-28T01:28:00.181Z,0.00
2019-04-28T01:28:59.718Z,0.00
2019-04-28T01:30:07.947Z,0.00
2019-04-28T01:30:59.957Z,0.00
2019-04-28T01:32:00.391Z,0.00
2019-04-28T01:32:59.686Z,0.00
2019-04-28T01:33:59.895Z,0.00
2019-04-28T01:34:59.894Z,0.00
2019-04-28T01:36:00.485Z,0.00
2019-04-28T01:36:59.804Z,0.00
2019-04-28T01:38:00.146Z,0.00
2019-04-28T01:38:59.994Z,0.00
2019-04-28T01:39:59.732Z,0.00
2019-04-28T01:40:59.762Z,0.00
2019-04-28T01:41:59.615Z,0.00
2019-04-28T01:42:59.798Z,0.00
2019-04-28T01:44:00.154Z,0.00
2019-04-28T01:45:00.639Z,0.00
2019-04-28T01:46:00.169Z,0.00
2019-04-28T01:46:59.503Z,0.00
2019-04-28T01:48:00.499Z,0.00
2019-04-28T01:48:59.883Z,0.00
2019-04-28T01:50:00.213Z,0.00
2019-04-28T01:50:59.821Z,0.00
2019-04-28T01:52:00.773Z,0.00
2019-04-28T01:52:59.786Z,0.00
2019-04-28T01:54:00.178Z,0.00
2019-04-28T01:55:00.435Z,0.00
2019-04-28T01:55:59.524Z,0.00
2019-04-28T01:57:01.159Z,0.00
2019-04-28T01:57:59.640Z,0.00
2019-04-28T01:59:00.180Z,0.00
2019-04-28T01:59:59.763Z,0.00
2019-04-28T02:00:59.578Z,0.00
2019-04-28T02:02:00.090Z,0.00
2019-04-28T02:03:00.405Z,0.00
2019-04-28T02:04:00.250Z,0.00
2019-04-28T02:04:59.973Z,0.00
2019-04-28T02:06:00.005Z,0.00
2019-04-28T02:06:59.837Z,0.00
2019-04-28T02:08:00.218Z,0.00
2019-04-28T02:08:58.239Z,0.00
2019-04-28T02:09:58.195Z,0.00
2019-04-28T02:11:00.010Z,0.00
2019-04-28T02:11:58.136Z,0.00
2019-04-28T02:12:59.816Z,0.00
2019-04-28T02:13:59.719Z,0.00
2019-04-28T02:14:58.039Z,0.00
2019-04-28T02:15:59.873Z,0.00
2019-04-28T02:16:57.955Z,0.00
2019-04-28T02:18:00.006Z,0.00
2019-04-28T02:18:59.589Z,0.00
2019-04-28T02:19:57.845Z,0.00
2019-04-28T02:20:59.569Z,0.00
2019-04-28T02:21:59.442Z,0.00
2019-04-28T02:22:57.756Z,0.00
2019-04-28T02:23:59.557Z,0.00
2019-04-28T02:24:57.680Z,0.00
2019-04-28T02:25:59.642Z,0.00
2019-04-28T02:26:57.618Z,0.00
2019-04-28T02:27:59.499Z,0.00
2019-04-28T02:28:57.544Z,0.00
2019-04-28T02:29:57.500Z,0.00
2019-04-28T02:30:57.473Z,0.00
2019-04-28T02:31:57.448Z,0.00
2019-04-28T02:32:57.403Z,0.00
2019-04-28T02:33:57.365Z,0.00
2019-04-28T02:34:57.335Z,0.00
2019-04-28T02:35:57.315Z,0.00
2019-04-28T02:36:57.269Z,0.00
2019-04-28T02:37:57.235Z,0.00
2019-04-28T02:38:57.207Z,0.00
2019-04-28T02:39:57.161Z,0.00
2019-04-28T02:40:57.128Z,0.00
2019-04-28T02:41:57.097Z,0.00
2019-04-28T02:42:57.065Z,0.00
2019-04-28T02:43:57.031Z,0.00
2019-04-28T02:44:56.992Z,0.00
2019-04-28T02:45:56.962Z,0.00
2019-04-28T02:46:56.925Z,0.00
2019-04-28T02:47:56.888Z,0.00
2019-04-28T02:48:56.852Z,0.00
2019-04-28T02:49:56.820Z,0.00
2019-04-28T02:50:56.778Z,0.00
2019-04-28T02:51:56.752Z,0.00
2019-04-28T02:52:56.717Z,0.00
2019-04-28T02:53:56.676Z,0.00
2019-04-28T02:54:56.644Z,0.00
2019-04-28T02:55:56.608Z,0.00
2019-04-28T02:56:56.572Z,0.00
2019-04-28T02:57:56.538Z,0.00
2019-04-28T02:58:56.537Z,0.00
2019-04-28T02:59:56.468Z,0.00
2019-04-28T03:01:06.299Z,0.00
2019-04-28T03:01:56.392Z,0.00
2019-04-28T03:02:56.370Z,0.00
2019-04-28T03:03:56.328Z,0.00
2019-04-28T03:04:56.299Z,0.00
2019-04-28T03:05:56.267Z,0.00
2019-04-28T03:06:56.227Z,0.00
2019-04-28T03:07:56.189Z,0.00
2019-04-28T03:08:56.162Z,0.00
2019-04-28T03:09:56.124Z,0.00
2019-04-28T03:10:56.105Z,0.00
2019-04-28T03:11:56.070Z,0.00
2019-04-28T03:12:56.018Z,0.00
2019-04-28T03:13:55.983Z,0.00
2019-04-28T03:14:55.944Z,0.00
2019-04-28T03:15:55.920Z,0.00
2019-04-28T03:16:55.880Z,0.00
2019-04-28T03:17:55.844Z,0.00
2019-04-28T03:18:55.809Z,0.00
2019-04-28T03:19:55.774Z,0.00
2019-04-28T03:20:55.750Z,0.00
2019-04-28T03:21:55.704Z,0.00
2019-04-28T03:22:55.667Z,0.00
2019-04-28T03:23:55.637Z,0.00
2019-04-28T03:24:55.598Z,0.00
2019-04-28T03:25:55.562Z,0.00
2019-04-28T03:26:55.530Z,0.00
2019-04-28T03:27:55.507Z,0.00
2019-04-28T03:28:55.468Z,0.00
2019-04-28T03:29:55.422Z,0.00
2019-04-28T03:30:55.398Z,0.00
2019-04-28T03:32:16.462Z,0.00
2019-04-28T03:33:05.835Z,0.00
2019-04-28T03:33:56.232Z,0.00
2019-04-28T03:34:55.255Z,0.00
2019-04-28T03:35:55.217Z,0.00
2019-04-28T03:36:55.189Z,0.00
2019-04-28T03:37:55.160Z,0.00
2019-04-28T03:38:55.115Z,0.00
2019-04-28T03:39:55.074Z,0.00
2019-04-28T03:40:55.054Z,0.00
2019-04-28T03:41:55.008Z,0.00
2019-04-28T03:42:59.143Z,0.00
2019-04-28T03:43:54.945Z,0.00
2019-04-28T03:44:54.908Z,0.00
2019-04-28T03:45:54.870Z,0.00
2019-04-28T03:46:54.834Z,0.00
2019-04-28T03:47:54.800Z,0.00
2019-04-28T03:48:54.764Z,0.00
2019-04-28T03:49:54.731Z,0.00
2019-04-28T03:50:54.695Z,0.00
2019-04-28T03:51:54.671Z,0.00
2019-04-28T03:52:54.617Z,0.00
2019-04-28T03:53:54.591Z,0.00
2019-04-28T03:54:54.555Z,0.00
2019-04-28T03:55:54.521Z,4.00
2019-04-28T03:56:54.488Z,4.00
2019-04-28T03:57:54.454Z,0.00
2019-04-28T03:58:54.420Z,0.00
2019-04-28T03:59:54.386Z,4.00
2019-04-28T04:00:54.351Z,4.00
2019-04-28T04:01:59.376Z,0.00
2019-04-28T04:02:54.277Z,4.00
2019-04-28T04:03:54.237Z,4.00
2019-04-28T04:04:54.215Z,8.00
2019-04-28T04:05:54.173Z,4.00
2019-04-28T04:06:54.130Z,8.00
2019-04-28T04:07:54.097Z,8.00
2019-04-28T04:08:54.075Z,8.00
2019-04-28T04:09:54.037Z,8.00
2019-04-28T04:10:53.997Z,12.00
2019-04-28T04:11:53.963Z,12.00
2019-04-28T04:12:53.937Z,16.00
2019-04-28T04:13:53.905Z,12.00
2019-04-28T04:14:53.858Z,16.00
2019-04-28T04:15:54.724Z,16.00
2019-04-28T04:16:53.800Z,20.00
2019-04-28T04:17:53.753Z,16.00
2019-04-28T04:18:54.125Z,20.00
2019-04-28T04:19:53.696Z,20.00
2019-04-28T04:20:53.644Z,20.00
2019-04-28T04:21:53.617Z,20.00
2019-04-28T04:22:53.576Z,24.00
2019-04-28T04:23:53.547Z,24.00
2019-04-28T04:24:53.515Z,24.00
2019-04-28T04:25:53.475Z,24.00
2019-04-28T04:26:53.449Z,28.00
2019-04-28T04:27:53.397Z,28.00
2019-04-28T04:28:53.373Z,28.00
2019-04-28T04:29:53.329Z,28.00
2019-04-28T04:30:53.298Z,32.00
2019-04-28T04:32:09.341Z,32.00
2019-04-28T04:32:53.219Z,36.00
2019-04-28T04:33:53.198Z,36.00
2019-04-28T04:34:53.168Z,40.00
2019-04-28T04:35:53.124Z,44.00
2019-04-28T04:36:53.086Z,44.00
2019-04-28T04:37:53.052Z,48.00
2019-04-28T04:38:53.021Z,52.00
2019-04-28T04:39:52.978Z,52.00
2019-04-28T04:40:52.945Z,56.00
2019-04-28T04:41:52.903Z,60.00
2019-04-28T04:42:52.889Z,64.00
2019-04-28T04:43:52.845Z,68.00
2019-04-28T04:44:52.810Z,68.00
2019-04-28T04:45:52.772Z,76.00
2019-04-28T04:46:52.739Z,76.00
2019-04-28T04:47:52.705Z,80.00
2019-04-28T04:48:52.675Z,84.00
2019-04-28T04:49:52.635Z,88.00
2019-04-28T04:50:52.608Z,92.00
2019-04-28T04:51:52.579Z,96.00
2019-04-28T04:52:52.534Z,100.00
2019-04-28T04:53:52.504Z,104.00
2019-04-28T04:54:52.454Z,112.00
2019-04-28T04:55:52.746Z,120.00
2019-04-28T04:56:52.383Z,124.00
2019-04-28T04:57:52.358Z,128.00
2019-04-28T04:58:52.318Z,136.00
2019-04-28T04:59:52.290Z,144.00
2019-04-28T05:00:52.244Z,148.00
2019-04-28T05:01:52.224Z,156.00
2019-04-28T05:02:55.271Z,164.00
2019-04-28T05:03:52.139Z,172.00
2019-04-28T05:04:52.114Z,176.00
2019-04-28T05:05:52.074Z,180.00
2019-04-28T05:06:52.039Z,188.00
2019-04-28T05:07:52.011Z,192.00
2019-04-28T05:08:51.964Z,200.00
2019-04-28T05:09:51.941Z,208.00
2019-04-28T05:10:51.908Z,216.00
2019-04-28T05:11:51.861Z,220.00
2019-04-28T05:12:51.949Z,228.00
2019-04-28T05:13:51.790Z,240.00
2019-04-28T05:14:51.757Z,248.00
2019-04-28T05:15:52.652Z,252.00
2019-04-28T05:16:51.698Z,260.00
2019-04-28T05:17:51.655Z,268.00
2019-04-28T05:18:51.619Z,272.00
2019-04-28T05:19:51.592Z,276.00
2019-04-28T05:20:51.561Z,280.00
2019-04-28T05:21:51.517Z,288.00
2019-04-28T05:22:51.486Z,296.00
2019-04-28T05:23:51.456Z,304.00
2019-04-28T05:24:54.377Z,312.00
2019-04-28T05:25:51.378Z,316.00
2019-04-28T05:26:51.554Z,328.00
2019-04-28T05:27:54.509Z,336.00
2019-04-28T05:28:53.328Z,344.00
2019-04-28T05:29:51.386Z,352.00
2019-04-28T05:30:51.202Z,356.00
2019-04-28T05:31:54.857Z,364.00
2019-04-28T05:32:56.204Z,372.00
2019-04-28T05:33:51.098Z,376.00
2019-04-28T05:34:52.920Z,384.00
2019-04-28T05:35:54.530Z,392.00
2019-04-28T05:36:51.009Z,404.00
2019-04-28T05:37:50.961Z,412.00
2019-04-28T05:38:50.931Z,420.00
2019-04-28T05:39:52.527Z,428.00
2019-04-28T05:40:50.871Z,440.00
2019-04-28T05:41:50.821Z,456.00
2019-04-28T05:42:50.792Z,468.00
2019-04-28T05:43:50.754Z,484.00
2019-04-28T05:44:50.728Z,504.00
2019-04-28T05:45:50.687Z,528.00
2019-04-28T05:46:50.896Z,552.00
2019-04-28T05:47:52.003Z,580.00
2019-04-28T05:48:51.268Z,608.00
2019-04-28T05:49:51.458Z,628.00
2019-04-28T05:50:50.518Z,644.00
2019-04-28T05:51:50.536Z,660.00
2019-04-28T05:52:50.450Z,672.00
2019-04-28T05:53:53.607Z,688.00
2019-04-28T05:54:50.379Z,712.00
2019-04-28T05:55:50.337Z,736.00
2019-04-28T05:56:50.310Z,756.00
2019-04-28T05:57:52.988Z,780.00
2019-04-28T05:58:50.523Z,792.00
2019-04-28T05:59:50.661Z,804.00
2019-04-28T06:00:50.169Z,812.00
2019-04-28T06:01:50.657Z,832.00
2019-04-28T06:02:56.557Z,848.00
2019-04-28T06:03:50.078Z,872.00
2019-04-28T06:04:50.038Z,900.00
2019-04-28T06:05:49.993Z,924.00
2019-04-28T06:06:49.959Z,952.00
2019-04-28T06:07:49.924Z,980.00
2019-04-28T06:08:51.021Z,1008.00
2019-04-28T06:09:50.139Z,1036.00
2019-04-28T06:10:49.932Z,1052.00
2019-04-28T06:11:49.793Z,1068.00
2019-04-28T06:12:49.753Z,1084.00
2019-04-28T06:13:50.087Z,1104.00
2019-04-28T06:14:50.222Z,1116.00
2019-04-28T06:15:49.784Z,1128.00
2019-04-28T06:16:50.666Z,1144.00
2019-04-28T06:17:49.872Z,1164.00
2019-04-28T06:18:50.062Z,1188.00
2019-04-28T06:19:50.439Z,1208.00
2019-04-28T06:20:49.826Z,1224.00
2019-04-28T06:21:49.455Z,1244.00
2019-04-28T06:22:49.418Z,1264.00
2019-04-28T06:23:49.388Z,1280.00
2019-04-28T06:24:49.350Z,1292.00
2019-04-28T06:25:49.315Z,1300.00
2019-04-28T06:26:49.283Z,1300.00
2019-04-28T06:27:49.248Z,1312.00
2019-04-28T06:28:49.207Z,1324.00
2019-04-28T06:29:49.177Z,1332.00
2019-04-28T06:30:49.140Z,1336.00
2019-04-28T06:31:49.112Z,1336.00
2019-04-28T06:32:49.081Z,1340.00
2019-04-28T06:33:49.041Z,1336.00
2019-04-28T06:34:49.006Z,1332.00
2019-04-28T06:35:48.968Z,1332.00
2019-04-28T06:36:48.939Z,1328.00
2019-04-28T06:37:48.906Z,1332.00
2019-04-28T06:38:48.876Z,1332.00
2019-04-28T06:39:48.841Z,1316.00
2019-04-28T06:40:48.804Z,1304.00
2019-04-28T06:41:48.768Z,1300.00
2019-04-28T06:42:48.745Z,1300.00
2019-04-28T06:43:48.710Z,1288.00
2019-04-28T06:44:48.682Z,1284.00
2019-04-28T06:45:48.640Z,1280.00
2019-04-28T06:46:48.600Z,1284.00
2019-04-28T06:47:48.647Z,1320.00
2019-04-28T06:48:48.566Z,1340.00
2019-04-28T06:49:48.494Z,1352.00
2019-04-28T06:50:48.461Z,1368.00
2019-04-28T06:51:48.436Z,1392.00
2019-04-28T06:52:48.401Z,1412.00
2019-04-28T06:53:48.366Z,1416.00
2019-04-28T06:54:48.341Z,1436.00
2019-04-28T06:55:48.308Z,1452.00
2019-04-28T06:56:48.266Z,1484.00
2019-04-28T06:57:48.243Z,1536.00
2019-04-28T06:58:58.414Z,1568.00
2019-04-28T06:59:48.155Z,1588.00
2019-04-28T07:00:48.130Z,1572.00
2019-04-28T07:01:48.082Z,1592.00
2019-04-28T07:02:48.057Z,1624.00
2019-04-28T07:03:48.036Z,1668.00
2019-04-28T07:04:48.002Z,1712.00
2019-04-28T07:05:47.958Z,1752.00
2019-04-28T07:06:47.938Z,1800.00
2019-04-28T07:07:47.897Z,1852.00
2019-04-28T07:08:47.856Z,1904.00
2019-04-28T07:09:47.824Z,1964.00
2019-04-28T07:10:47.797Z,2012.00
2019-04-28T07:11:47.757Z,2088.00
2019-04-28T07:12:47.722Z,2188.00
2019-04-28T07:13:47.687Z,2280.00
2019-04-28T07:14:47.648Z,2256.00
2019-04-28T07:15:47.623Z,2372.00
2019-04-28T07:16:47.583Z,2340.00
2019-04-28T07:17:47.552Z,2252.00
2019-04-28T07:18:47.526Z,2192.00
2019-04-28T07:19:47.515Z,2124.00
2019-04-28T07:20:47.447Z,2100.00
2019-04-28T07:21:47.421Z,2120.00
2019-04-28T07:22:47.387Z,2204.00
2019-04-28T07:23:47.349Z,2172.00
2019-04-28T07:24:47.318Z,2160.00
2019-04-28T07:25:47.288Z,2116.00
2019-04-28T07:26:47.248Z,2028.00
2019-04-28T07:27:47.219Z,1776.00
2019-04-28T07:28:47.181Z,1572.00
2019-04-28T07:29:47.152Z,1412.00
2019-04-28T07:30:47.117Z,1316.00
2019-04-28T07:31:47.083Z,1184.00
2019-04-28T07:32:47.059Z,1124.00
2019-04-28T07:33:47.023Z,1148.00
2019-04-28T07:34:46.990Z,1216.00
2019-04-28T07:35:46.949Z,1208.00
2019-04-28T07:36:46.919Z,1172.00
2019-04-28T07:37:46.878Z,1232.00
2019-04-28T07:38:46.849Z,1284.00
2019-04-28T07:39:46.819Z,1332.00
2019-04-28T07:40:46.780Z,1424.00
2019-04-28T07:41:46.745Z,1548.00
2019-04-28T07:42:46.712Z,1672.00
2019-04-28T07:43:46.692Z,1764.00
2019-04-28T07:44:46.650Z,1816.00
2019-04-28T07:45:46.620Z,1752.00
2019-04-28T07:46:46.584Z,1780.00
2019-04-28T07:47:46.561Z,1768.00
2019-04-28T07:48:46.540Z,1636.00
2019-04-28T07:49:46.488Z,1520.00
2019-04-28T07:50:46.446Z,1464.00
2019-04-28T07:51:46.413Z,1352.00
2019-04-28T07:52:46.413Z,1384.00
2019-04-28T07:53:46.343Z,1364.00
2019-04-28T07:54:46.309Z,1436.00
2019-04-28T07:55:46.286Z,1548.00
2019-04-28T07:56:46.253Z,1740.00
2019-04-28T07:57:46.211Z,2016.00
2019-04-28T07:58:46.181Z,2156.00
2019-04-28T07:59:46.149Z,2152.00
2019-04-28T08:00:48.697Z,2116.00
2019-04-28T08:01:46.076Z,2072.00
2019-04-28T08:02:46.041Z,2112.00
2019-04-28T08:03:49.855Z,2148.00
2019-04-28T08:04:45.984Z,2108.00
2019-04-28T08:05:45.949Z,1992.00
2019-04-28T08:06:45.935Z,1832.00
2019-04-28T08:07:45.884Z,1620.00
2019-04-28T08:08:45.895Z,1344.00
2019-04-28T08:09:45.814Z,1108.00
2019-04-28T08:10:45.796Z,980.00
2019-04-28T08:11:45.745Z,944.00
2019-04-28T08:12:45.731Z,972.00
2019-04-28T08:13:45.681Z,1028.00
2019-04-28T08:14:45.645Z,1112.00
2019-04-28T08:15:45.620Z,1176.00
2019-04-28T08:16:45.580Z,1228.00
2019-04-28T08:17:45.554Z,1184.00
2019-04-28T08:18:45.516Z,1108.00
2019-04-28T08:19:45.475Z,1116.00
2019-04-28T08:20:45.449Z,1160.00
2019-04-28T08:21:45.410Z,1132.00
2019-04-28T08:22:45.384Z,1068.00
2019-04-28T08:23:47.483Z,940.00
2019-04-28T08:24:45.325Z,916.00
2019-04-28T08:25:45.281Z,912.00
2019-04-28T08:26:45.253Z,880.00
2019-04-28T08:27:45.216Z,768.00
2019-04-28T08:28:45.195Z,672.00
2019-04-28T08:29:57.784Z,600.00
2019-04-28T08:30:45.117Z,528.00
2019-04-28T08:31:45.086Z,468.00
2019-04-28T08:32:45.055Z,428.00
2019-04-28T08:33:45.020Z,416.00
2019-04-28T08:34:44.985Z,424.00
2019-04-28T08:35:44.951Z,444.00
2019-04-28T08:36:44.921Z,476.00
2019-04-28T08:37:44.891Z,496.00
2019-04-28T08:38:44.864Z,512.00
2019-04-28T08:39:44.821Z,536.00
2019-04-28T08:40:44.777Z,576.00
2019-04-28T08:41:44.750Z,648.00
2019-04-28T08:42:44.726Z,744.00
2019-04-28T08:43:44.681Z,884.00
2019-04-28T08:44:44.650Z,1060.00
2019-04-28T08:45:44.664Z,1244.00
2019-04-28T08:46:44.582Z,1424.00
2019-04-28T08:47:44.563Z,1608.00
2019-04-28T08:48:44.513Z,1752.00
2019-04-28T08:49:44.483Z,1824.00
2019-04-28T08:50:44.451Z,1840.00
2019-04-28T08:51:44.422Z,1872.00
2019-04-28T08:52:44.387Z,1892.00
2019-04-28T08:53:44.353Z,1916.00
2019-04-28T08:54:44.319Z,1940.00
2019-04-28T08:55:44.278Z,1956.00
2019-04-28T08:56:44.242Z,1976.00
2019-04-28T08:57:44.219Z,1972.00
2019-04-28T08:58:44.182Z,1976.00
2019-04-28T08:59:44.152Z,1980.00
2019-04-28T09:00:44.119Z,1988.00
2019-04-28T09:01:44.113Z,1996.00
2019-04-28T09:02:44.044Z,2000.00
2019-04-28T09:03:44.010Z,2000.00
2019-04-28T09:04:43.984Z,1996.00
2019-04-28T09:05:43.949Z,2008.00
2019-04-28T09:06:43.914Z,2024.00
2019-04-28T09:07:43.875Z,2044.00
2019-04-28T09:08:43.849Z,2044.00
2019-04-28T09:09:43.813Z,2036.00
2019-04-28T09:10:43.779Z,2004.00
2019-04-28T09:11:43.758Z,1972.00
2019-04-28T09:12:43.712Z,1948.00
2019-04-28T09:13:44.177Z,1960.00
2019-04-28T09:14:43.652Z,2000.00
2019-04-28T09:15:43.610Z,2048.00
2019-04-28T09:16:43.575Z,2072.00
2019-04-28T09:17:43.550Z,2076.00
2019-04-28T09:18:43.506Z,2096.00
2019-04-28T09:19:43.483Z,2128.00
2019-04-28T09:20:43.455Z,2152.00
2019-04-28T09:21:43.419Z,2156.00
2019-04-28T09:22:43.381Z,2160.00
2019-04-28T09:23:43.349Z,2160.00
2019-04-28T09:24:43.311Z,2140.00
2019-04-28T09:25:43.289Z,2052.00
2019-04-28T09:26:43.246Z,1960.00
2019-04-28T09:27:43.213Z,1856.00
2019-04-28T09:28:43.192Z,1764.00
2019-04-28T09:29:43.149Z,1752.00
2019-04-28T09:30:43.113Z,1824.00
2019-04-28T09:31:43.085Z,1932.00
2019-04-28T09:32:43.050Z,1968.00
2019-04-28T09:33:43.016Z,1876.00
2019-04-28T09:34:42.993Z,1700.00
2019-04-28T09:35:42.950Z,1540.00
2019-04-28T09:36:42.920Z,1400.00
2019-04-28T09:37:42.884Z,1312.00
2019-04-28T09:38:42.856Z,1252.00
2019-04-28T09:39:42.828Z,1240.00
2019-04-28T09:40:42.785Z,1264.00
2019-04-28T09:41:42.756Z,1248.00
2019-04-28T09:42:42.723Z,1272.00
2019-04-28T09:43:42.691Z,1340.00
2019-04-28T09:44:42.665Z,1488.00
2019-04-28T09:45:42.620Z,1632.00
2019-04-28T09:46:42.601Z,1820.00
2019-04-28T09:47:42.552Z,1940.00
2019-04-28T09:48:42.527Z,2040.00
2019-04-28T09:49:42.486Z,2148.00
2019-04-28T09:50:42.458Z,2276.00
2019-04-28T09:51:42.424Z,2476.00
2019-04-28T09:52:42.402Z,2672.00
2019-04-28T09:53:42.351Z,2848.00
2019-04-28T09:54:42.337Z,3036.00
2019-04-28T09:55:42.285Z,3248.00
2019-04-28T09:56:42.252Z,3484.00
2019-04-28T09:57:42.221Z,3684.00
2019-04-28T09:58:42.185Z,3876.00
2019-04-28T09:59:42.156Z,4968.00
2019-04-28T10:00:42.136Z,5428.00
2019-04-28T10:01:42.086Z,6256.00
2019-04-28T10:02:42.058Z,5580.00
2019-04-28T10:03:42.028Z,5484.00
2019-04-28T10:04:42.368Z,5780.00
2019-04-28T10:05:41.953Z,5936.00
2019-04-28T10:06:41.932Z,5764.00
2019-04-28T10:07:41.899Z,5584.00
2019-04-28T10:08:41.866Z,5836.00
2019-04-28T10:09:41.834Z,6464.00
2019-04-28T10:10:41.802Z,5796.00
2019-04-28T10:11:41.762Z,5464.00
2019-04-28T10:12:41.732Z,5168.00
2019-04-28T10:13:41.704Z,4924.00
2019-04-28T10:14:41.671Z,4376.00
2019-04-28T10:15:41.632Z,4028.00
2019-04-28T10:16:41.609Z,4052.00
2019-04-28T10:17:41.578Z,3984.00
2019-04-28T10:18:41.538Z,4048.00
2019-04-28T10:19:41.504Z,4224.00
2019-04-28T10:20:41.473Z,4316.00
2019-04-28T10:21:41.447Z,4132.00
2019-04-28T10:22:41.411Z,3904.00
2019-04-28T10:23:41.378Z,3716.00
2019-04-28T10:24:41.347Z,3720.00
2019-04-28T10:25:41.313Z,4024.00
2019-04-28T10:26:41.283Z,4144.00
2019-04-28T10:27:41.254Z,4516.00
2019-04-28T10:28:41.223Z,5492.00
2019-04-28T10:29:41.184Z,5812.00
2019-04-28T10:30:41.174Z,6024.00
2019-04-28T10:31:41.128Z,5800.00
2019-04-28T10:32:41.094Z,6448.00
2019-04-28T10:33:41.067Z,4364.00
2019-04-28T10:34:54.060Z,4056.00
2019-04-28T10:35:41.014Z,3780.00
2019-04-28T10:36:40.969Z,3712.00
2019-04-28T10:37:40.928Z,4896.00
2019-04-28T10:38:40.904Z,3092.00
2019-04-28T10:39:40.874Z,3272.00
2019-04-28T10:40:40.848Z,2204.00
2019-04-28T10:41:40.807Z,2188.00
2019-04-28T10:42:40.783Z,2152.00
2019-04-28T10:43:40.763Z,1988.00
2019-04-28T10:44:40.718Z,1808.00
2019-04-28T10:45:40.690Z,1748.00
2019-04-28T10:46:40.671Z,1856.00
2019-04-28T10:47:40.628Z,1964.00
2019-04-28T10:48:40.605Z,2180.00
2019-04-28T10:49:40.563Z,2188.00
2019-04-28T10:50:40.529Z,2148.00
2019-04-28T10:51:40.501Z,2020.00
2019-04-28T10:52:40.470Z,2000.00
2019-04-28T10:53:40.445Z,2040.00
2019-04-28T10:54:40.410Z,2040.00
2019-04-28T10:55:40.375Z,2072.00
2019-04-28T10:56:40.351Z,2064.00
2019-04-28T10:57:40.301Z,2040.00
2019-04-28T10:58:40.284Z,2024.00
2019-04-28T10:59:40.255Z,1892.00
2019-04-28T11:00:40.216Z,1780.00
2019-04-28T11:01:40.183Z,1744.00
2019-04-28T11:02:40.156Z,1720.00
2019-04-28T11:03:40.132Z,1648.00
2019-04-28T11:04:40.092Z,1580.00
2019-04-28T11:05:40.065Z,1568.00
2019-04-28T11:06:40.028Z,1668.00
2019-04-28T11:07:40.044Z,1792.00
2019-04-28T11:08:39.977Z,1876.00
2019-04-28T11:09:39.929Z,1880.00
2019-04-28T11:10:39.910Z,1820.00
2019-04-28T11:11:39.865Z,1712.00
2019-04-28T11:12:39.846Z,1612.00
2019-04-28T11:13:39.804Z,1540.00
2019-04-28T11:14:39.774Z,1496.00
2019-04-28T11:15:39.754Z,1460.00
2019-04-28T11:16:39.716Z,1420.00
2019-04-28T11:17:39.693Z,1340.00
2019-04-28T11:18:39.659Z,1240.00
2019-04-28T11:19:39.616Z,1132.00
2019-04-28T11:20:39.587Z,1020.00
2019-04-28T11:21:39.551Z,940.00
2019-04-28T11:22:39.523Z,868.00
2019-04-28T11:23:39.505Z,836.00
2019-04-28T11:24:40.116Z,840.00
2019-04-28T11:25:39.431Z,872.00
2019-04-28T11:26:39.397Z,908.00
2019-04-28T11:27:39.363Z,928.00
2019-04-28T11:28:39.337Z,936.00
2019-04-28T11:29:39.296Z,932.00
2019-04-28T11:30:39.256Z,932.00
2019-04-28T11:31:39.222Z,944.00
2019-04-28T11:32:39.206Z,964.00
2019-04-28T11:33:39.161Z,992.00
2019-04-28T11:34:39.135Z,1032.00
2019-04-28T11:35:39.121Z,1088.00
2019-04-28T11:36:39.063Z,1152.00
2019-04-28T11:37:39.041Z,1228.00
2019-04-28T11:38:39.007Z,1336.00
2019-04-28T11:39:38.963Z,1500.00
2019-04-28T11:40:38.932Z,1648.00
2019-04-28T11:41:38.909Z,1732.00
2019-04-28T11:42:38.869Z,1752.00
2019-04-28T11:43:38.844Z,1728.00
2019-04-28T11:44:38.801Z,1676.00
2019-04-28T11:45:38.783Z,1632.00
2019-04-28T11:46:38.738Z,1624.00
2019-04-28T11:47:39.620Z,1884.00
2019-04-28T11:48:39.191Z,1508.00
2019-04-28T11:49:38.668Z,1544.00
2019-04-28T11:50:38.666Z,1648.00
2019-04-28T11:51:38.572Z,1672.00
2019-04-28T11:52:38.553Z,1616.00
2019-04-28T11:53:38.519Z,1508.00
2019-04-28T11:54:38.482Z,1384.00
2019-04-28T11:55:38.438Z,1268.00
2019-04-28T11:56:41.530Z,1180.00
2019-04-28T11:57:38.379Z,1104.00
2019-04-28T11:58:38.360Z,1044.00
2019-04-28T11:59:38.309Z,992.00
2019-04-28T12:00:38.280Z,952.00
2019-04-28T12:01:38.238Z,916.00
2019-04-28T12:02:38.209Z,900.00
2019-04-28T12:03:38.180Z,884.00
2019-04-28T12:04:38.177Z,868.00
2019-04-28T12:05:38.539Z,864.00
2019-04-28T12:06:38.110Z,852.00
2019-04-28T12:07:38.048Z,840.00
2019-04-28T12:08:38.635Z,836.00
2019-04-28T12:09:37.980Z,840.00
2019-04-28T12:10:37.953Z,836.00
2019-04-28T12:11:37.928Z,832.00
2019-04-28T12:12:37.893Z,828.00
2019-04-28T12:13:37.851Z,820.00
2019-04-28T12:14:37.826Z,800.00
2019-04-28T12:15:37.794Z,780.00
2019-04-28T12:16:37.808Z,784.00
2019-04-28T12:17:37.755Z,788.00
2019-04-28T12:18:37.689Z,808.00
2019-04-28T12:19:37.647Z,820.00
2019-04-28T12:20:37.625Z,832.00
2019-04-28T12:21:37.583Z,844.00
2019-04-28T12:22:37.558Z,856.00
2019-04-28T12:23:37.516Z,872.00
2019-04-28T12:24:37.488Z,892.00
2019-04-28T12:25:37.469Z,916.00
2019-04-28T12:26:37.419Z,944.00
2019-04-28T12:27:37.385Z,972.00
2019-04-28T12:28:37.353Z,1004.00
2019-04-28T12:29:37.324Z,1044.00
2019-04-28T12:30:37.294Z,1096.00
2019-04-28T12:31:37.250Z,1168.00
2019-04-28T12:32:37.216Z,1236.00
2019-04-28T12:33:37.181Z,1300.00
2019-04-28T12:34:37.147Z,1368.00