createdAt,value
2018-09-08T00:02:52.715Z,56.26
2018-09-08T00:07:56.357Z,56.08
2018-09-08T00:13:00.023Z,55.47
2018-09-08T00:18:08.898Z,55.77
2018-09-08T00:23:17.801Z,55.65
2018-09-08T00:28:32.517Z,55.55
2018-09-08T00:33:36.172Z,56.04
2018-09-08T00:38:40.368Z,55.82
2018-09-08T00:43:44.051Z,55.26
2018-09-08T00:48:47.692Z,55.46
2018-09-08T00:53:51.446Z,55.71
2018-09-08T00:59:00.150Z,55.10
2018-09-08T01:04:03.773Z,55.07
2018-09-08T01:09:08.136Z,55.13
2018-09-08T01:14:11.875Z,54.89
2018-09-08T01:19:16.250Z,54.86
2018-09-08T01:24:20.083Z,55.23
2018-09-08T01:29:23.773Z,55.18
2018-09-08T01:34:28.102Z,55.56
2018-09-08T01:39:31.820Z,55.19
2018-09-08T01:44:35.745Z,55.12
2018-09-08T01:49:39.451Z,55.39
2018-09-08T01:54:43.161Z,55.05
2018-09-08T01:59:46.782Z,54.71
2018-09-08T02:04:50.493Z,55.28
2018-09-08T02:09:54.286Z,56.21
2018-09-08T02:14:57.961Z,56.66
2018-09-08T02:20:03.020Z,56.80
2018-09-08T02:25:06.717Z,57.23
2018-09-08T02:30:10.390Z,56.76
2018-09-08T02:35:14.036Z,57.17
2018-09-08T02:40:17.715Z,57.81
2018-09-08T02:45:21.397Z,57.38
2018-09-08T02:50:35.071Z,58.06
2018-09-08T02:55:38.075Z,57.26
2018-09-08T03:00:40.613Z,58.02
2018-09-08T03:05:43.121Z,57.67
2018-09-08T03:10:45.845Z,58.15
2018-09-08T03:15:48.337Z,57.83
2018-09-08T03:20:50.794Z,58.43
2018-09-08T03:25:53.221Z,58.08
2018-09-08T03:30:55.698Z,58.45
2018-09-08T03:35:58.138Z,58.43
2018-09-08T03:41:00.643Z,58.68
2018-09-08T03:46:03.196Z,58.50
2018-09-08T03:51:05.726Z,58.96
2018-09-08T03:56:08.194Z,59.07
2018-09-08T04:01:10.676Z,59.13
2018-09-08T04:06:14.277Z,58.74
2018-09-08T04:11:18.122Z,58.83
2018-09-08T04:16:21.654Z,58.91
2018-09-08T04:21:25.336Z,59.03
2018-09-08T04:26:28.968Z,59.34
2018-09-08T04:31:32.675Z,59.45
2018-09-08T04:36:36.364Z,59.07
2018-09-08T04:41:40.189Z,59.22
2018-09-08T04:46:43.830Z,60.06
2018-09-08T04:51:47.508Z,59.61
2018-09-08T04:56:51.105Z,60.34
2018-09-08T05:01:54.768Z,60.59
2018-09-08T05:06:58.442Z,60.35
2018-09-08T05:12:02.689Z,60.36
2018-09-08T05:17:06.353Z,60.76
2018-09-08T05:22:10.004Z,60.36
2018-09-08T05:27:13.646Z,60.38
2018-09-08T05:32:17.246Z,60.77
2018-09-08T05:37:20.899Z,60.51
2018-09-08T05:42:24.818Z,60.43
2018-09-08T05:47:28.447Z,60.66
2018-09-08T05:52:32.099Z,60.51
2018-09-08T05:57:35.738Z,60.37
2018-09-08T06:02:39.609Z,60.48
2018-09-08T06:07:43.373Z,60.28
2018-09-08T06:12:47.094Z,60.04
2018-09-08T06:17:50.751Z,59.94
2018-09-08T06:22:54.514Z,60.03
2018-09-08T06:28:02.089Z,59.57
2018-09-08T06:33:05.931Z,59.48
2018-09-08T06:38:09.669Z,59.66
2018-09-08T06:43:13.767Z,59.20
2018-09-08T06:48:17.815Z,59.72
2018-09-08T06:53:21.494Z,59.07
2018-09-08T06:58:28.732Z,58.71
2018-09-08T07:03:33.703Z,50.87
2018-09-08T07:08:37.407Z,51.05
2018-09-08T07:13:41.359Z,50.13
2018-09-08T07:18:45.237Z,51.11
2018-09-08T07:23:49.114Z,55.46
2018-09-08T07:28:53.106Z,54.71
2018-09-08T07:33:56.788Z,56.79
2018-09-08T07:39:00.644Z,55.06
2018-09-08T07:44:04.390Z,54.62
2018-09-08T07:49:08.275Z,56.93
2018-09-08T07:54:12.028Z,51.84
2018-09-08T07:59:15.771Z,53.46
2018-09-08T08:04:19.694Z,50.87
2018-09-08T08:09:23.397Z,51.75
2018-09-08T08:14:27.167Z,50.09
2018-09-08T08:19:30.918Z,48.29
2018-09-08T08:24:34.598Z,48.21
2018-09-08T08:29:38.724Z,48.98
2018-09-08T08:34:42.405Z,49.98
2018-09-08T08:39:46.127Z,47.16
2018-09-08T08:44:49.765Z,46.00
2018-09-08T08:50:05.501Z,46.09
2018-09-08T08:55:07.998Z,46.38
2018-09-08T09:00:11.754Z,45.33
2018-09-08T09:05:15.432Z,45.66
2018-09-08T09:10:19.273Z,45.68
2018-09-08T09:15:23.243Z,44.27
2018-09-08T09:20:37.610Z,45.30
2018-09-08T09:25:41.263Z,45.89
2018-09-08T09:30:44.905Z,46.13
2018-09-08T09:35:48.578Z,45.08
2018-09-08T09:40:52.266Z,45.44
2018-09-08T09:45:57.923Z,44.98
2018-09-08T09:51:01.598Z,44.61
2018-09-08T09:56:05.222Z,42.99
2018-09-08T10:01:11.290Z,42.87
2018-09-08T10:06:14.542Z,42.85
2018-09-08T10:11:18.217Z,43.31
2018-09-08T10:16:21.948Z,41.62
2018-09-08T10:21:25.656Z,41.59
2018-09-08T10:26:29.485Z,43.36
2018-09-08T10:31:33.090Z,43.46
2018-09-08T10:36:36.770Z,41.89
2018-09-08T10:41:40.490Z,40.58
2018-09-08T10:46:44.212Z,41.23
2018-09-08T10:51:56.071Z,40.90
2018-09-08T10:56:59.814Z,42.34
2018-09-08T11:02:03.834Z,41.15
2018-09-08T11:07:07.361Z,40.84
2018-09-08T11:12:11.103Z,40.54
2018-09-08T11:17:14.773Z,39.44
2018-09-08T11:22:18.536Z,39.06
2018-09-08T11:27:22.240Z,39.92
2018-09-08T11:32:25.996Z,39.62
2018-09-08T11:37:29.647Z,39.29
2018-09-08T11:42:33.441Z,40.22
2018-09-08T11:47:37.216Z,39.01
2018-09-08T11:52:40.939Z,39.23
2018-09-08T11:57:44.602Z,39.77
2018-09-08T12:02:48.346Z,39.29
2018-09-08T12:07:52.110Z,38.19
2018-09-08T12:12:55.813Z,38.15
2018-09-08T12:17:59.454Z,36.83
2018-09-08T12:23:03.178Z,35.58
2018-09-08T12:28:07.065Z,36.21
2018-09-08T12:33:10.738Z,37.29
2018-09-08T12:38:14.574Z,37.50
2018-09-08T12:43:18.387Z,36.94
2018-09-08T12:48:22.461Z,37.62
2018-09-08T12:53:26.424Z,35.75
2018-09-08T12:58:30.169Z,37.13
2018-09-08T13:03:33.973Z,36.16
2018-09-08T13:08:37.725Z,34.99
2018-09-08T13:13:41.590Z,34.00
2018-09-08T13:18:45.468Z,33.74
2018-09-08T13:23:49.152Z,33.28
2018-09-08T13:28:52.811Z,33.37
2018-09-08T13:33:56.588Z,33.48
2018-09-08T13:39:00.358Z,32.60
2018-09-08T13:44:04.070Z,32.70
2018-09-08T13:49:07.833Z,32.76
2018-09-08T13:54:11.479Z,33.62
2018-09-08T13:59:15.266Z,34.36
2018-09-08T14:04:19.021Z,34.48
2018-09-08T14:09:22.677Z,34.69
2018-09-08T14:14:26.464Z,33.77
2018-09-08T14:19:30.662Z,33.52
2018-09-08T14:24:34.340Z,33.64
2018-09-08T14:29:38.104Z,34.17
2018-09-08T14:34:41.822Z,33.86
2018-09-08T14:39:45.576Z,33.52
2018-09-08T14:44:49.418Z,32.74
2018-09-08T14:49:53.125Z,33.60
2018-09-08T14:54:57.062Z,34.37
2018-09-08T15:00:00.918Z,33.80
2018-09-08T15:05:05.133Z,35.03
2018-09-08T15:10:08.913Z,35.37
2018-09-08T15:15:12.665Z,34.83
2018-09-08T15:20:16.506Z,35.15
2018-09-08T15:25:20.731Z,34.39
2018-09-08T15:30:24.454Z,34.94
2018-09-08T15:35:28.610Z,33.66
2018-09-08T15:40:32.310Z,33.77
2018-09-08T15:45:36.016Z,33.06
2018-09-08T15:50:40.358Z,35.04
2018-09-08T15:55:44.079Z,33.51
2018-09-08T16:00:47.802Z,33.73
2018-09-08T16:05:51.446Z,34.84
2018-09-08T16:10:55.071Z,34.21
2018-09-08T16:15:58.891Z,33.93
2018-09-08T16:21:02.614Z,35.18
2018-09-08T16:26:06.769Z,34.18
2018-09-08T16:31:10.390Z,35.44
2018-09-08T16:36:14.107Z,34.23
2018-09-08T16:41:17.902Z,36.27
2018-09-08T16:46:21.591Z,35.72
2018-09-08T16:51:25.373Z,37.32
2018-09-08T16:56:29.146Z,35.95
2018-09-08T17:01:32.838Z,36.80
2018-09-08T17:06:36.530Z,37.57
2018-09-08T17:11:40.244Z,36.49
2018-09-08T17:16:43.934Z,36.47
2018-09-08T17:21:47.769Z,37.85
2018-09-08T17:26:51.461Z,39.08
2018-09-08T17:31:55.183Z,38.56
2018-09-08T17:36:58.987Z,38.63
2018-09-08T17:42:02.723Z,38.62
2018-09-08T17:47:06.487Z,40.21
2018-09-08T17:52:10.208Z,40.25
2018-09-08T17:57:14.740Z,41.07
2018-09-08T18:02:18.397Z,40.86
2018-09-08T18:07:22.097Z,40.99
2018-09-08T18:12:25.776Z,41.01
2018-09-08T18:17:29.597Z,41.09
2018-09-08T18:22:34.019Z,41.39
2018-09-08T18:27:37.837Z,41.01
2018-09-08T18:32:41.659Z,42.22
2018-09-08T18:37:45.418Z,42.71
2018-09-08T18:42:49.800Z,42.62
2018-09-08T18:47:53.505Z,42.47
2018-09-08T18:52:57.212Z,42.49
2018-09-08T18:58:01.267Z,42.78
2018-09-08T19:03:05.011Z,43.08
2018-09-08T19:08:09.002Z,42.85
2018-09-08T19:13:12.702Z,42.32
2018-09-08T19:18:17.274Z,42.64
2018-09-08T19:23:21.350Z,42.67
2018-09-08T19:28:25.103Z,43.73
2018-09-08T19:33:28.896Z,43.72
2018-09-08T19:38:32.956Z,43.60
2018-09-08T19:43:37.111Z,43.66
2018-09-08T19:48:40.934Z,43.86
2018-09-08T19:53:49.760Z,44.63
2018-09-08T19:58:57.768Z,45.24
2018-09-08T20:04:01.622Z,44.92
2018-09-08T20:09:06.262Z,45.04
2018-09-08T20:14:10.070Z,44.79
2018-09-08T20:19:13.838Z,45.37
2018-09-08T20:24:17.499Z,45.16
2018-09-08T20:29:21.259Z,45.59
2018-09-08T20:34:25.028Z,45.69
2018-09-08T20:39:28.721Z,45.09
2018-09-08T20:44:32.527Z,45.09
2018-09-08T20:49:36.243Z,44.93
2018-09-08T20:54:39.973Z,45.94
2018-09-08T20:59:43.698Z,45.42
2018-09-08T21:04:47.363Z,44.84
2018-09-08T21:09:51.071Z,43.83
2018-09-08T21:14:54.706Z,43.16
2018-09-08T21:19:58.388Z,42.94
2018-09-08T21:25:02.377Z,43.59
2018-09-08T21:30:06.202Z,43.50
2018-09-08T21:35:10.040Z,43.36
2018-09-08T21:40:13.900Z,43.66
2018-09-08T21:45:17.736Z,43.11
2018-09-08T21:50:21.498Z,43.54
2018-09-08T21:55:25.191Z,43.24
2018-09-08T22:00:28.992Z,43.54
2018-09-08T22:05:32.852Z,43.15
2018-09-08T22:10:36.562Z,43.63
2018-09-08T22:15:40.381Z,43.60
2018-09-08T22:20:44.094Z,43.32
2018-09-08T22:25:47.819Z,43.22
2018-09-08T22:30:51.554Z,43.84
2018-09-08T22:35:55.295Z,43.15
2018-09-08T22:40:59.034Z,42.89
2018-09-08T22:46:02.697Z,43.12
2018-09-08T22:51:06.388Z,43.04
2018-09-08T22:56:10.125Z,43.02
2018-09-08T23:01:13.910Z,43.17
2018-09-08T23:06:17.591Z,43.70
2018-09-08T23:11:21.260Z,43.11
2018-09-08T23:16:24.988Z,43.22
2018-09-08T23:21:28.610Z,43.83
2018-09-08T23:26:32.267Z,43.81
2018-09-08T23:31:36.044Z,44.05
2018-09-08T23:36:39.669Z,43.43
2018-09-08T23:41:43.428Z,43.39
2018-09-08T23:46:47.125Z,43.14
2018-09-08T23:51:50.797Z,43.31
2018-09-08T23:56:54.621Z,43.05
