createdAt,value
2017-01-12T00:00:34.777Z,99.99
2017-01-12T00:01:35.535Z,99.99
2017-01-12T00:02:36.324Z,99.99
2017-01-12T00:03:37.098Z,99.99
2017-01-12T00:04:37.841Z,99.99
2017-01-12T00:05:38.596Z,99.99
2017-01-12T00:06:39.398Z,99.99
2017-01-12T00:07:40.136Z,99.99
2017-01-12T00:08:40.922Z,99.99
2017-01-12T00:09:41.676Z,99.99
2017-01-12T00:10:42.429Z,99.99
2017-01-12T00:11:43.175Z,99.99
2017-01-12T00:12:43.923Z,99.99
2017-01-12T00:13:44.667Z,99.99
2017-01-12T00:14:45.429Z,99.99
2017-01-12T00:15:46.178Z,99.99
2017-01-12T00:16:46.931Z,99.99
2017-01-12T00:17:47.698Z,99.99
2017-01-12T00:18:48.447Z,99.99
2017-01-12T00:19:49.211Z,99.99
2017-01-12T00:20:49.965Z,99.99
2017-01-12T00:21:50.713Z,99.99
2017-01-12T00:22:51.491Z,99.99
2017-01-12T00:23:52.283Z,99.99
2017-01-12T00:24:53.047Z,99.99
2017-01-12T00:25:53.793Z,99.99
2017-01-12T00:26:54.552Z,99.99
2017-01-12T00:27:55.304Z,99.99
2017-01-12T00:28:56.065Z,99.99
2017-01-12T00:29:56.825Z,99.99
2017-01-12T00:30:57.597Z,99.99
2017-01-12T00:31:58.399Z,99.99
2017-01-12T00:32:59.162Z,99.99
2017-01-12T00:33:59.918Z,99.99
2017-01-12T00:35:00.763Z,99.99
2017-01-12T00:36:01.519Z,99.99
2017-01-12T00:37:02.275Z,99.99
2017-01-12T00:38:03.026Z,99.99
2017-01-12T00:39:03.789Z,99.99
2017-01-12T00:40:04.535Z,99.99
2017-01-12T00:41:05.295Z,99.99
2017-01-12T00:42:06.066Z,99.99
2017-01-12T00:43:06.827Z,99.99
2017-01-12T00:44:07.585Z,99.99
2017-01-12T00:45:08.329Z,99.99
2017-01-12T00:46:09.068Z,99.99
2017-01-12T00:47:09.815Z,99.99
2017-01-12T00:48:10.567Z,99.99
2017-01-12T00:49:11.326Z,99.99
2017-01-12T00:50:12.094Z,99.99
2017-01-12T00:51:12.844Z,99.99
2017-01-12T00:52:13.596Z,99.99
2017-01-12T00:53:14.347Z,99.99
2017-01-12T00:54:15.111Z,99.99
2017-01-12T00:55:15.881Z,99.99
2017-01-12T00:56:16.638Z,99.99
2017-01-12T00:57:17.404Z,99.99
2017-01-12T00:58:18.148Z,99.99
2017-01-12T00:59:18.898Z,99.99
2017-01-12T01:00:19.665Z,99.99
2017-01-12T01:01:20.419Z,99.99
2017-01-12T01:02:21.171Z,99.99
2017-01-12T01:03:21.913Z,99.99
2017-01-12T01:04:22.663Z,99.99
2017-01-12T01:05:23.406Z,99.99
2017-01-12T01:06:24.148Z,99.99
2017-01-12T01:07:24.916Z,99.99
2017-01-12T01:08:25.655Z,99.99
2017-01-12T01:09:26.407Z,99.99
2017-01-12T01:10:27.164Z,99.99
2017-01-12T01:11:27.929Z,99.99
2017-01-12T01:12:28.669Z,99.99
2017-01-12T01:13:29.412Z,99.99
2017-01-12T01:14:30.183Z,99.99
2017-01-12T01:15:30.921Z,99.99
2017-01-12T01:16:31.672Z,99.99
2017-01-12T01:17:32.434Z,99.99
2017-01-12T01:18:33.167Z,99.99
2017-01-12T01:19:33.915Z,99.99
2017-01-12T01:20:34.669Z,99.99
2017-01-12T01:21:35.413Z,99.99
2017-01-12T01:22:36.173Z,99.99
2017-01-12T01:23:36.921Z,99.99
2017-01-12T01:24:37.680Z,99.99
2017-01-12T01:25:38.432Z,99.99
2017-01-12T01:26:39.253Z,99.99
2017-01-12T01:27:40.013Z,99.99
2017-01-12T01:28:40.779Z,99.99
2017-01-12T01:29:41.524Z,99.82
2017-01-12T01:30:42.279Z,99.82
2017-01-12T01:31:43.026Z,99.82
2017-01-12T01:32:43.834Z,99.06
2017-01-12T01:33:44.586Z,98.87
2017-01-12T01:34:45.327Z,98.87
2017-01-12T01:35:46.079Z,98.87
2017-01-12T01:36:46.829Z,99.06
2017-01-12T01:37:47.576Z,99.34
2017-01-12T01:38:48.317Z,99.44
2017-01-12T01:39:49.061Z,99.06
2017-01-12T01:40:49.813Z,99.44
2017-01-12T01:41:50.573Z,99.44
2017-01-12T01:42:51.371Z,98.58
2017-01-12T01:43:52.148Z,99.34
2017-01-12T01:44:52.908Z,99.34
2017-01-12T01:45:53.663Z,99.44
2017-01-12T01:46:54.430Z,99.15
2017-01-12T01:47:55.183Z,99.44
2017-01-12T01:48:55.940Z,99.25
2017-01-12T01:49:56.700Z,99.34
2017-01-12T01:50:57.451Z,99.29
2017-01-12T01:51:58.244Z,99.44
2017-01-12T01:52:59.022Z,99.91
2017-01-12T01:53:59.779Z,99.99
2017-01-12T01:55:00.543Z,99.99
2017-01-12T01:56:01.305Z,99.99
2017-01-12T01:57:02.068Z,99.99
2017-01-12T01:58:02.818Z,99.99
2017-01-12T01:59:03.572Z,99.99
2017-01-12T02:00:04.326Z,99.99
2017-01-12T02:01:05.113Z,99.99
2017-01-12T02:02:05.885Z,99.99
2017-01-12T02:03:06.642Z,99.99
2017-01-12T02:04:07.395Z,99.99
2017-01-12T02:05:08.167Z,99.99
2017-01-12T02:06:08.930Z,99.99
2017-01-12T02:07:09.681Z,99.99
2017-01-12T02:08:10.418Z,99.99
2017-01-12T02:09:11.179Z,99.99
2017-01-12T02:10:11.944Z,99.99
2017-01-12T02:11:12.697Z,99.99
2017-01-12T02:12:13.450Z,99.99
2017-01-12T02:13:14.197Z,99.99
2017-01-12T02:14:14.943Z,99.99
2017-01-12T02:15:15.716Z,99.99
2017-01-12T02:16:16.486Z,99.99
2017-01-12T02:17:17.299Z,99.99
2017-01-12T02:18:18.065Z,99.99
2017-01-12T02:19:18.833Z,99.99
2017-01-12T02:20:19.595Z,99.99
2017-01-12T02:21:20.351Z,99.99
2017-01-12T02:22:21.106Z,99.99
2017-01-12T02:23:21.964Z,99.99
2017-01-12T02:24:22.773Z,99.99
2017-01-12T02:25:23.524Z,99.99
2017-01-12T02:26:24.401Z,99.99
2017-01-12T02:27:25.174Z,99.99
2017-01-12T02:28:25.960Z,99.99
2017-01-12T02:29:26.774Z,99.99
2017-01-12T02:30:27.533Z,99.99
2017-01-12T02:31:28.280Z,99.99
2017-01-12T02:32:29.172Z,99.99
2017-01-12T02:33:29.918Z,99.99
2017-01-12T02:34:30.685Z,99.99
2017-01-12T02:35:31.432Z,99.99
2017-01-12T02:36:32.170Z,99.99
2017-01-12T02:37:33.054Z,99.99
2017-01-12T02:38:33.826Z,99.99
2017-01-12T02:39:34.606Z,99.99
2017-01-12T02:40:35.386Z,99.99
2017-01-12T02:41:36.148Z,99.99
2017-01-12T02:42:36.931Z,99.99
2017-01-12T02:43:37.717Z,99.99
2017-01-12T02:44:38.517Z,99.99
2017-01-12T02:45:39.290Z,99.99
2017-01-12T02:46:40.038Z,99.99
2017-01-12T02:47:40.803Z,99.99
2017-01-12T02:48:41.577Z,99.99
2017-01-12T02:49:42.331Z,99.99
2017-01-12T02:50:43.082Z,99.99
2017-01-12T02:51:43.833Z,99.99
2017-01-12T02:52:44.582Z,99.99
2017-01-12T02:53:45.343Z,99.99
2017-01-12T02:54:46.089Z,99.99
2017-01-12T02:55:46.840Z,99.99
2017-01-12T02:56:47.594Z,99.99
2017-01-12T02:57:48.328Z,99.99
2017-01-12T02:58:49.101Z,99.99
2017-01-12T02:59:49.871Z,99.99
2017-01-12T03:00:50.623Z,99.99
2017-01-12T03:01:51.403Z,99.99
2017-01-12T03:02:52.169Z,99.99
2017-01-12T03:03:52.937Z,99.99
2017-01-12T03:04:53.692Z,99.99
2017-01-12T03:05:54.461Z,99.99
2017-01-12T03:06:55.267Z,99.99
2017-01-12T03:07:56.016Z,99.99
2017-01-12T03:08:56.777Z,99.99
2017-01-12T03:09:57.519Z,99.99
2017-01-12T03:10:58.279Z,99.99
2017-01-12T03:11:59.052Z,99.99
2017-01-12T03:12:59.794Z,99.99
2017-01-12T03:14:00.571Z,99.99
2017-01-12T03:15:01.318Z,99.99
2017-01-12T03:16:02.075Z,99.99
2017-01-12T03:17:02.825Z,99.99
2017-01-12T03:18:03.579Z,99.99
2017-01-12T03:19:04.339Z,99.99
2017-01-12T03:20:05.114Z,99.99
2017-01-12T03:21:05.864Z,99.99
2017-01-12T03:22:06.622Z,99.99
2017-01-12T03:23:07.391Z,99.99
2017-01-12T03:24:08.136Z,99.99
2017-01-12T03:25:08.898Z,99.99
2017-01-12T03:26:09.659Z,99.99
2017-01-12T03:27:10.397Z,99.99
2017-01-12T03:28:11.151Z,99.99
2017-01-12T03:29:11.913Z,99.99
2017-01-12T03:30:12.667Z,99.99
2017-01-12T03:31:13.431Z,99.99
2017-01-12T03:32:14.197Z,99.99
2017-01-12T03:33:14.951Z,99.99
2017-01-12T03:34:15.700Z,99.99
2017-01-12T03:35:16.449Z,99.99
2017-01-12T03:36:17.221Z,99.99
2017-01-12T03:37:17.956Z,99.99
2017-01-12T03:38:18.734Z,99.99
2017-01-12T03:39:19.486Z,99.99
2017-01-12T03:40:20.221Z,99.99
2017-01-12T03:41:21.002Z,99.99
2017-01-12T03:42:21.736Z,99.99
2017-01-12T03:43:22.485Z,99.99
2017-01-12T03:44:23.235Z,99.99
2017-01-12T03:45:23.996Z,99.99
2017-01-12T03:46:24.741Z,99.99
2017-01-12T03:47:25.482Z,99.99
2017-01-12T03:48:26.232Z,99.99
2017-01-12T03:49:26.969Z,99.99
2017-01-12T03:50:27.734Z,99.99
2017-01-12T03:51:28.528Z,99.99
2017-01-12T03:52:29.306Z,99.99
2017-01-12T03:53:30.053Z,99.99
2017-01-12T03:54:30.807Z,99.99
2017-01-12T03:55:31.566Z,99.99
2017-01-12T03:56:32.317Z,99.99
2017-01-12T03:57:33.086Z,99.99
2017-01-12T03:58:33.826Z,99.99
2017-01-12T03:59:34.591Z,99.99
2017-01-12T04:00:35.334Z,99.99
2017-01-12T04:01:36.083Z,99.99
2017-01-12T04:02:36.846Z,99.99
2017-01-12T04:03:37.605Z,99.99
2017-01-12T04:04:38.370Z,99.99
2017-01-12T04:05:39.122Z,99.99
2017-01-12T04:06:39.865Z,99.99
2017-01-12T04:07:40.614Z,99.99
2017-01-12T04:08:41.377Z,99.99
2017-01-12T04:09:42.135Z,99.99
2017-01-12T04:10:42.878Z,99.99
2017-01-12T04:11:43.651Z,99.99
2017-01-12T04:12:44.413Z,99.99
2017-01-12T04:13:45.521Z,99.99
2017-01-12T04:14:46.268Z,99.99
2017-01-12T04:15:47.031Z,99.99
2017-01-12T04:16:47.849Z,99.99
2017-01-12T04:17:48.867Z,99.99
2017-01-12T04:18:49.744Z,99.99
2017-01-12T04:19:50.516Z,99.99
2017-01-12T04:20:51.276Z,99.99
2017-01-12T04:21:52.040Z,99.99
2017-01-12T04:22:52.815Z,99.99
2017-01-12T04:23:53.564Z,99.99
2017-01-12T04:24:54.348Z,99.99
2017-01-12T04:25:55.101Z,99.99
2017-01-12T04:26:55.854Z,99.99
2017-01-12T04:27:56.691Z,99.99
2017-01-12T04:28:57.593Z,99.99
2017-01-12T04:29:58.366Z,99.99
2017-01-12T04:30:59.108Z,99.99
2017-01-12T04:31:59.874Z,99.99
2017-01-12T04:33:02.864Z,99.99
2017-01-12T04:34:05.519Z,99.99
2017-01-12T04:35:06.299Z,99.99
2017-01-12T04:36:07.059Z,99.99
2017-01-12T04:37:07.800Z,99.99
2017-01-12T04:38:08.561Z,99.99
2017-01-12T04:39:09.324Z,99.99
2017-01-12T04:40:10.081Z,99.99
2017-01-12T04:41:10.840Z,99.99
2017-01-12T04:42:11.578Z,99.99
2017-01-12T04:43:12.352Z,99.99
2017-01-12T04:44:13.115Z,99.99
2017-01-12T04:45:13.859Z,99.99
2017-01-12T04:46:14.650Z,99.99
2017-01-12T04:47:15.397Z,99.99
2017-01-12T04:48:16.174Z,99.99
2017-01-12T04:49:16.939Z,99.99
2017-01-12T04:50:17.684Z,99.99
2017-01-12T04:51:18.443Z,99.99
2017-01-12T04:52:19.218Z,99.99
2017-01-12T04:53:19.971Z,99.99
2017-01-12T04:54:20.751Z,99.99
2017-01-12T04:55:21.508Z,99.99
2017-01-12T04:56:22.288Z,99.99
2017-01-12T04:57:23.036Z,99.99
2017-01-12T04:58:23.791Z,99.99
2017-01-12T04:59:24.556Z,99.99
2017-01-12T05:00:25.321Z,99.99
2017-01-12T05:01:26.071Z,99.99
2017-01-12T05:02:26.827Z,99.99
2017-01-12T05:03:27.590Z,99.99
2017-01-12T05:04:28.345Z,99.99
2017-01-12T05:05:29.096Z,99.99
2017-01-12T05:06:29.852Z,99.99
2017-01-12T05:07:30.612Z,99.99
2017-01-12T05:08:31.386Z,99.99
2017-01-12T05:09:32.296Z,99.99
2017-01-12T05:10:33.022Z,99.99
2017-01-12T05:11:33.784Z,99.99
2017-01-12T05:12:34.539Z,99.99
2017-01-12T05:13:35.299Z,99.99
2017-01-12T05:14:36.064Z,99.99
2017-01-12T05:15:36.817Z,99.99
2017-01-12T05:16:37.564Z,99.99
2017-01-12T05:17:38.311Z,99.99
2017-01-12T05:18:39.055Z,99.99
2017-01-12T05:19:39.808Z,99.99
2017-01-12T05:20:41.575Z,99.99
2017-01-12T05:21:42.581Z,99.99
2017-01-12T05:22:43.359Z,99.99
2017-01-12T05:23:44.187Z,99.99
2017-01-12T05:24:44.921Z,99.99
2017-01-12T05:25:45.689Z,99.99
2017-01-12T05:26:46.911Z,99.99
2017-01-12T05:27:47.782Z,99.99
2017-01-12T05:28:48.540Z,99.99
2017-01-12T05:29:49.288Z,99.99
2017-01-12T05:30:50.069Z,99.99
2017-01-12T05:31:50.829Z,99.99
2017-01-12T05:32:51.597Z,99.99
2017-01-12T05:33:52.373Z,99.99
2017-01-12T05:34:53.130Z,99.99
2017-01-12T05:35:53.884Z,99.99
2017-01-12T05:36:55.069Z,99.99
2017-01-12T05:37:56.389Z,99.99
2017-01-12T05:38:58.200Z,99.99
2017-01-12T05:40:00.497Z,99.99
2017-01-12T05:41:01.602Z,99.99
2017-01-12T05:42:02.995Z,99.99
2017-01-12T05:43:04.593Z,99.99
2017-01-12T05:44:06.924Z,99.99
2017-01-12T05:45:07.850Z,99.99
2017-01-12T05:46:08.932Z,99.99
2017-01-12T05:47:10.225Z,99.99
2017-01-12T05:48:11.411Z,99.99
2017-01-12T05:49:12.278Z,99.99
2017-01-12T05:50:13.052Z,99.99
2017-01-12T05:51:13.803Z,99.99
2017-01-12T05:52:15.056Z,99.99
2017-01-12T05:53:15.806Z,99.99
2017-01-12T05:54:16.560Z,99.99
2017-01-12T05:55:17.320Z,99.99
2017-01-12T05:56:18.060Z,99.99
2017-01-12T05:57:18.832Z,99.99
2017-01-12T05:58:19.596Z,99.99
2017-01-12T05:59:20.352Z,99.99
2017-01-12T06:00:21.115Z,99.99
2017-01-12T06:01:21.880Z,99.99
2017-01-12T06:02:22.628Z,99.99
2017-01-12T06:03:23.381Z,99.99
2017-01-12T06:04:24.137Z,99.99
2017-01-12T06:05:24.892Z,99.99
2017-01-12T06:06:25.666Z,99.99
2017-01-12T06:07:26.418Z,99.99
2017-01-12T06:08:27.167Z,99.99
2017-01-12T06:09:27.918Z,99.99
2017-01-12T06:10:28.694Z,99.99
2017-01-12T06:11:29.452Z,99.99
2017-01-12T06:12:30.268Z,99.99
2017-01-12T06:13:31.027Z,99.99
2017-01-12T06:14:31.796Z,99.99
2017-01-12T06:15:32.575Z,99.99
2017-01-12T06:16:33.333Z,99.99
2017-01-12T06:17:34.108Z,99.99
2017-01-12T06:18:34.874Z,99.99
2017-01-12T06:19:35.633Z,99.99
2017-01-12T06:20:36.376Z,99.99
2017-01-12T06:21:37.131Z,99.99
2017-01-12T06:22:37.901Z,99.99
2017-01-12T06:23:38.653Z,99.99
2017-01-12T06:24:39.429Z,99.99
2017-01-12T06:25:40.172Z,99.99
2017-01-12T06:26:40.946Z,99.63
2017-01-12T06:27:41.705Z,99.67
2017-01-12T06:28:42.506Z,99.99
2017-01-12T06:29:43.252Z,99.91
2017-01-12T06:30:44.005Z,99.99
2017-01-12T06:31:44.793Z,99.99
2017-01-12T06:32:45.557Z,99.99
2017-01-12T06:33:46.307Z,99.99
2017-01-12T06:34:47.054Z,99.99
2017-01-12T06:35:47.814Z,99.99
2017-01-12T06:36:48.591Z,99.99
2017-01-12T06:37:49.359Z,99.99
2017-01-12T06:38:50.129Z,99.96
2017-01-12T06:39:50.863Z,99.91
2017-01-12T06:40:51.648Z,99.96
2017-01-12T06:41:52.403Z,99.99
2017-01-12T06:42:53.169Z,99.86
2017-01-12T06:43:53.934Z,99.96
2017-01-12T06:44:54.699Z,99.96
2017-01-12T06:45:55.458Z,99.96
2017-01-12T06:46:56.205Z,99.96
2017-01-12T06:47:56.968Z,99.99
2017-01-12T06:48:57.733Z,99.99
2017-01-12T06:49:58.504Z,99.99
2017-01-12T06:50:59.254Z,99.99
2017-01-12T06:52:00.036Z,99.99
2017-01-12T06:53:00.778Z,99.99
2017-01-12T06:54:01.518Z,99.99
2017-01-12T06:55:02.260Z,99.99
2017-01-12T06:56:03.011Z,99.99
2017-01-12T06:57:03.763Z,99.99
2017-01-12T06:58:04.513Z,99.99
2017-01-12T06:59:05.286Z,99.99
2017-01-12T07:00:06.035Z,99.99
2017-01-12T07:01:06.803Z,99.99
2017-01-12T07:02:07.579Z,99.99
2017-01-12T07:03:08.354Z,99.99
2017-01-12T07:04:09.113Z,99.99
2017-01-12T07:05:09.897Z,99.99
2017-01-12T07:06:10.668Z,99.99
2017-01-12T07:07:11.429Z,99.99
2017-01-12T07:08:12.172Z,99.99
2017-01-12T07:09:12.926Z,99.99
2017-01-12T07:10:13.707Z,99.99
2017-01-12T07:11:14.475Z,99.99
2017-01-12T07:12:15.220Z,99.96
2017-01-12T07:13:15.961Z,99.99
2017-01-12T07:14:16.709Z,99.99
2017-01-12T07:15:17.491Z,99.96
2017-01-12T07:16:18.262Z,99.99
2017-01-12T07:17:19.019Z,99.99
2017-01-12T07:18:19.765Z,99.96
2017-01-12T07:19:20.509Z,99.96
2017-01-12T07:20:21.259Z,99.77
2017-01-12T07:21:22.030Z,99.77
2017-01-12T07:22:22.790Z,99.86
2017-01-12T07:23:23.560Z,99.96
2017-01-12T07:24:24.319Z,99.99
2017-01-12T07:25:25.086Z,99.99
2017-01-12T07:26:25.837Z,99.99
2017-01-12T07:27:26.600Z,99.99
2017-01-12T07:28:27.363Z,99.99
2017-01-12T07:29:28.107Z,99.99
2017-01-12T07:30:28.868Z,99.44
2017-01-12T07:31:29.633Z,99.72
2017-01-12T07:32:30.387Z,99.82
2017-01-12T07:33:31.171Z,99.99
2017-01-12T07:34:31.923Z,99.99
2017-01-12T07:35:32.690Z,99.99
2017-01-12T07:36:33.450Z,99.99
2017-01-12T07:37:34.184Z,99.99
2017-01-12T07:38:34.925Z,99.99
2017-01-12T07:39:35.687Z,99.99
2017-01-12T07:40:36.453Z,99.99
2017-01-12T07:41:37.283Z,99.99
2017-01-12T07:42:38.028Z,99.99
2017-01-12T07:43:38.804Z,99.99
2017-01-12T07:44:39.566Z,99.99
2017-01-12T07:45:40.329Z,99.99
2017-01-12T07:46:41.098Z,99.99
2017-01-12T07:47:41.873Z,99.99
2017-01-12T07:48:42.649Z,99.99
2017-01-12T07:49:43.408Z,99.99
2017-01-12T07:50:44.175Z,99.99
2017-01-12T07:51:44.940Z,99.99
2017-01-12T07:52:45.782Z,99.99
2017-01-12T07:53:46.546Z,99.99
2017-01-12T07:54:47.327Z,99.99
2017-01-12T07:55:48.080Z,99.99
2017-01-12T07:56:48.834Z,99.99
2017-01-12T07:57:49.605Z,99.99
2017-01-12T07:58:50.366Z,99.99
2017-01-12T07:59:51.134Z,99.99
2017-01-12T08:00:52.563Z,99.99
2017-01-12T08:01:53.356Z,99.99
2017-01-12T08:02:54.154Z,99.99
2017-01-12T08:03:54.911Z,99.99
2017-01-12T08:04:55.699Z,99.99
2017-01-12T08:05:56.458Z,99.99
2017-01-12T08:06:57.227Z,99.99
2017-01-12T08:07:57.984Z,99.99
2017-01-12T08:08:58.738Z,99.99
2017-01-12T08:09:59.479Z,99.99
2017-01-12T08:11:00.240Z,99.99
2017-01-12T08:12:01.014Z,99.99
2017-01-12T08:13:01.768Z,99.99
2017-01-12T08:14:02.543Z,99.99
2017-01-12T08:15:03.296Z,99.99
2017-01-12T08:16:04.055Z,99.99
2017-01-12T08:17:04.810Z,99.99
2017-01-12T08:18:05.558Z,99.99
2017-01-12T08:19:06.327Z,99.99
2017-01-12T08:20:07.110Z,99.99
2017-01-12T08:21:07.875Z,99.99
2017-01-12T08:22:08.648Z,99.99
2017-01-12T08:23:09.417Z,99.99
2017-01-12T08:24:10.167Z,99.99
2017-01-12T08:25:10.939Z,99.99
2017-01-12T08:26:11.696Z,99.99
2017-01-12T08:27:12.453Z,99.99
2017-01-12T08:28:13.206Z,99.99
2017-01-12T08:29:13.994Z,99.99
2017-01-12T08:30:14.743Z,99.99
2017-01-12T08:31:15.502Z,99.99
2017-01-12T08:32:16.260Z,99.99
2017-01-12T08:33:17.018Z,99.99
2017-01-12T08:34:17.805Z,99.99
2017-01-12T08:35:18.571Z,99.99
2017-01-12T08:36:19.350Z,99.91
2017-01-12T08:37:20.092Z,99.99
2017-01-12T08:38:20.898Z,99.99
2017-01-12T08:39:21.666Z,99.99
2017-01-12T08:40:22.422Z,99.99
2017-01-12T08:41:23.216Z,99.91
2017-01-12T08:42:23.972Z,99.99
2017-01-12T08:43:24.731Z,99.34
2017-01-12T08:44:25.458Z,99.72
2017-01-12T08:45:26.250Z,99.25
2017-01-12T08:46:27.003Z,99.72
2017-01-12T08:47:27.770Z,99.63
2017-01-12T08:48:28.538Z,99.99
2017-01-12T08:49:29.321Z,99.25
2017-01-12T08:50:30.070Z,99.25
2017-01-12T08:51:30.815Z,99.44
2017-01-12T08:52:31.601Z,99.44
2017-01-12T08:53:32.346Z,99.44
2017-01-12T08:54:33.100Z,98.58
2017-01-12T08:55:33.855Z,99.44
2017-01-12T08:56:34.607Z,99.15
2017-01-12T08:57:35.401Z,98.39
2017-01-12T08:58:36.159Z,98.49
2017-01-12T08:59:36.912Z,98.39
2017-01-12T09:00:37.671Z,98.11
2017-01-12T09:01:38.424Z,98.39
2017-01-12T09:02:39.197Z,98.11
2017-01-12T09:03:39.939Z,98.21
2017-01-12T09:04:40.680Z,98.87
2017-01-12T09:05:41.448Z,98.39
2017-01-12T09:06:42.217Z,98.77
2017-01-12T09:07:42.982Z,98.77
2017-01-12T09:08:43.756Z,98.87
2017-01-12T09:09:44.508Z,98.49
2017-01-12T09:10:45.278Z,99.44
2017-01-12T09:11:46.046Z,98.87
2017-01-12T09:12:46.830Z,98.77
2017-01-12T09:13:47.581Z,98.49
2017-01-12T09:14:48.336Z,98.11
2017-01-12T09:15:49.094Z,98.39
2017-01-12T09:16:49.878Z,98.21
2017-01-12T09:17:50.640Z,98.02
2017-01-12T09:18:51.397Z,98.39
2017-01-12T09:19:52.168Z,98.21
2017-01-12T09:20:52.932Z,98.11
2017-01-12T09:21:53.699Z,98.39
2017-01-12T09:22:54.458Z,98.58
2017-01-12T09:23:55.243Z,98.39
2017-01-12T09:24:56.013Z,98.58
2017-01-12T09:25:56.761Z,98.02
2017-01-12T09:26:57.531Z,98.58
2017-01-12T09:27:58.305Z,98.58
2017-01-12T09:28:59.094Z,98.49
2017-01-12T09:29:59.925Z,98.44
2017-01-12T09:31:00.690Z,98.25
2017-01-12T09:32:01.458Z,98.63
2017-01-12T09:33:02.216Z,98.35
2017-01-12T09:34:02.993Z,98.49
2017-01-12T09:35:03.744Z,98.21
2017-01-12T09:36:04.507Z,98.44
2017-01-12T09:37:05.276Z,98.39
2017-01-12T09:38:06.044Z,99.01
2017-01-12T09:39:06.816Z,99.11
2017-01-12T09:40:07.597Z,98.54
2017-01-12T09:41:08.383Z,98.54
2017-01-12T09:42:09.162Z,98.63
2017-01-12T09:43:09.939Z,98.25
2017-01-12T09:44:10.711Z,98.54
2017-01-12T09:45:11.475Z,98.58
2017-01-12T09:46:12.295Z,98.44
2017-01-12T09:47:13.066Z,98.54
2017-01-12T09:48:13.856Z,99.15
2017-01-12T09:49:14.621Z,98.92
2017-01-12T09:50:15.409Z,98.87
2017-01-12T09:51:16.178Z,98.87
2017-01-12T09:52:16.951Z,98.35
2017-01-12T09:53:17.726Z,98.63
2017-01-12T09:54:18.479Z,98.25
2017-01-12T09:55:19.253Z,98.63
2017-01-12T09:56:20.012Z,98.58
2017-01-12T09:57:20.795Z,98.35
2017-01-12T09:58:21.577Z,98.02
2017-01-12T09:59:22.517Z,99.01
2017-01-12T10:00:23.290Z,98.54
2017-01-12T10:01:24.074Z,98.58
2017-01-12T10:02:24.849Z,98.21
2017-01-12T10:03:25.616Z,98.21
2017-01-12T10:04:26.405Z,97.64
2017-01-12T10:05:27.185Z,98.07
2017-01-12T10:06:27.969Z,97.45
2017-01-12T10:07:28.750Z,97.97
2017-01-12T10:08:29.537Z,97.64
2017-01-12T10:09:30.296Z,97.4
2017-01-12T10:10:31.047Z,97.02
2017-01-12T10:11:31.807Z,98.16
2017-01-12T10:12:32.580Z,97.4
2017-01-12T10:13:33.344Z,97.12
2017-01-12T10:14:34.113Z,97.21
2017-01-12T10:15:34.894Z,97.21
2017-01-12T10:16:35.655Z,97.21
2017-01-12T10:17:36.449Z,97.12
2017-01-12T10:18:37.229Z,97.02
2017-01-12T10:19:37.992Z,96.36
2017-01-12T10:20:38.767Z,96.83
2017-01-12T10:21:39.546Z,96.92
2017-01-12T10:22:40.323Z,96.45
2017-01-12T10:23:41.121Z,96.17
2017-01-12T10:24:41.879Z,95.98
2017-01-12T10:25:42.651Z,96.17
2017-01-12T10:26:43.418Z,96.36
2017-01-12T10:27:44.182Z,95.6
2017-01-12T10:28:44.947Z,96.08
2017-01-12T10:29:45.703Z,95.69
2017-01-12T10:30:46.473Z,95.69
2017-01-12T10:31:47.246Z,96.17
2017-01-12T10:32:48.045Z,95.41
2017-01-12T10:33:48.806Z,95.5
2017-01-12T10:34:49.554Z,95.5
2017-01-12T10:35:50.334Z,95.03
2017-01-12T10:36:51.105Z,95.22
2017-01-12T10:37:51.891Z,95.03
2017-01-12T10:38:52.658Z,95.41
2017-01-12T10:39:53.449Z,94.84
2017-01-12T10:40:54.204Z,95.03
2017-01-12T10:41:54.966Z,94.74
2017-01-12T10:42:55.758Z,94.93
2017-01-12T10:43:56.521Z,95.41
2017-01-12T10:44:57.278Z,95.22
2017-01-12T10:45:58.055Z,95.22
2017-01-12T10:46:58.844Z,95.31
2017-01-12T10:47:59.647Z,94.84
2017-01-12T10:49:00.457Z,95.12
2017-01-12T10:50:01.205Z,94.56
2017-01-12T10:51:01.965Z,95.31
2017-01-12T10:52:02.719Z,95.22
2017-01-12T10:53:03.469Z,95.5
2017-01-12T10:54:04.227Z,95.41
2017-01-12T10:55:05.021Z,95.31
2017-01-12T10:56:05.795Z,95.6
2017-01-12T10:57:06.578Z,95.12
2017-01-12T10:58:07.342Z,94.84
2017-01-12T10:59:08.094Z,94.93
2017-01-12T11:00:08.852Z,95.31
2017-01-12T11:01:09.596Z,95.03
2017-01-12T11:02:10.351Z,95.12
2017-01-12T11:03:11.092Z,95.22
2017-01-12T11:04:11.851Z,95.31
2017-01-12T11:05:12.603Z,95.22
2017-01-12T11:06:13.402Z,95.22
2017-01-12T11:07:14.161Z,95.12
2017-01-12T11:08:14.910Z,94.93
2017-01-12T11:09:15.671Z,95.41
2017-01-12T11:10:16.438Z,95.6
2017-01-12T11:11:17.221Z,95.41
2017-01-12T11:12:17.975Z,95.22
2017-01-12T11:13:18.732Z,95.12
2017-01-12T11:14:19.499Z,95.5
2017-01-12T11:15:20.272Z,94.93
2017-01-12T11:16:21.030Z,95.5
2017-01-12T11:17:21.797Z,94.84
2017-01-12T11:18:22.566Z,94.84
2017-01-12T11:19:23.331Z,95.6
2017-01-12T11:20:24.128Z,95.31
2017-01-12T11:21:24.900Z,95.31
2017-01-12T11:22:25.696Z,95.5
2017-01-12T11:23:26.456Z,94.93
2017-01-12T11:24:27.245Z,94.93
2017-01-12T11:25:28.038Z,95.5
2017-01-12T11:26:28.798Z,94.93
2017-01-12T11:27:29.545Z,96.5
2017-01-12T11:28:30.301Z,95.55
2017-01-12T11:29:31.070Z,94.7
2017-01-12T11:30:32.011Z,94.6
2017-01-12T11:31:32.775Z,93.8
2017-01-12T11:32:33.541Z,93.84
2017-01-12T11:33:34.298Z,94.13
2017-01-12T11:34:35.064Z,94.13
2017-01-12T11:35:35.816Z,93.94
2017-01-12T11:36:36.562Z,93.84
2017-01-12T11:37:37.319Z,93.94
2017-01-12T11:38:38.122Z,93.84
2017-01-12T11:39:38.898Z,93.94
2017-01-12T11:40:39.667Z,93.27
2017-01-12T11:41:40.460Z,93.27
2017-01-12T11:42:41.223Z,92.71
2017-01-12T11:43:41.994Z,93.08
2017-01-12T11:44:42.776Z,93.08
2017-01-12T11:45:43.547Z,92.9
2017-01-12T11:46:44.304Z,92.33
2017-01-12T11:47:45.107Z,91.85
2017-01-12T11:48:45.868Z,92.33
2017-01-12T11:49:46.625Z,92.14
2017-01-12T11:50:47.384Z,91.47
2017-01-12T11:51:48.144Z,91.09
2017-01-12T11:52:48.919Z,91.09
2017-01-12T11:53:49.715Z,91
2017-01-12T11:54:50.481Z,91.38
2017-01-12T11:55:51.245Z,91.38
2017-01-12T11:56:52.019Z,90.52
2017-01-12T11:57:52.789Z,90.43
2017-01-12T11:58:53.592Z,90.52
2017-01-12T11:59:54.336Z,90.62
2017-01-12T12:00:55.103Z,91.09
2017-01-12T12:01:55.887Z,90.62
2017-01-12T12:02:56.631Z,90.52
2017-01-12T12:03:57.411Z,91.19
2017-01-12T12:04:58.162Z,91.19
2017-01-12T12:05:58.921Z,91.09
2017-01-12T12:06:59.696Z,90.81
2017-01-12T12:08:00.452Z,91.47
2017-01-12T12:09:01.209Z,91.47
2017-01-12T12:10:01.956Z,91.09
2017-01-12T12:11:02.713Z,90.62
2017-01-12T12:12:03.470Z,90.81
2017-01-12T12:13:04.234Z,91.19
2017-01-12T12:14:05.005Z,91.09
2017-01-12T12:15:05.781Z,91.38
2017-01-12T12:16:06.527Z,91.09
2017-01-12T12:17:07.304Z,91.47
2017-01-12T12:18:08.084Z,91.38
2017-01-12T12:19:08.872Z,91.09
2017-01-12T12:20:09.662Z,90.43
2017-01-12T12:21:10.440Z,91.19
2017-01-12T12:22:11.240Z,90.52
2017-01-12T12:23:12.008Z,90.52
2017-01-12T12:24:12.772Z,90.81
2017-01-12T12:25:13.539Z,90.43
2017-01-12T12:26:14.330Z,90.05
2017-01-12T12:27:15.112Z,90.43
2017-01-12T12:28:15.886Z,90.81
2017-01-12T12:29:16.648Z,90.52
2017-01-12T12:30:17.410Z,91
2017-01-12T12:31:18.164Z,90.52
2017-01-12T12:32:18.923Z,90.81
2017-01-12T12:33:19.675Z,90.14
2017-01-12T12:34:20.490Z,89.95
2017-01-12T12:35:21.267Z,90.43
2017-01-12T12:36:22.039Z,90.81
2017-01-12T12:37:22.797Z,91.19
2017-01-12T12:38:23.557Z,90.81
2017-01-12T12:39:24.345Z,89.86
2017-01-12T12:40:25.115Z,89.29
2017-01-12T12:41:25.914Z,89.86
2017-01-12T12:42:26.705Z,91
2017-01-12T12:43:27.482Z,92.94
2017-01-12T12:44:28.232Z,91.42
2017-01-12T12:45:28.978Z,88.76
2017-01-12T12:46:29.760Z,88.76
2017-01-12T12:47:30.541Z,89.1
2017-01-12T12:48:31.321Z,89
2017-01-12T12:49:32.093Z,89.29
2017-01-12T12:50:32.839Z,89.58
2017-01-12T12:51:33.590Z,89.76
2017-01-12T12:52:34.364Z,89.86
2017-01-12T12:53:35.127Z,89.76
2017-01-12T12:54:35.889Z,90.24
2017-01-12T12:55:36.645Z,90.14
2017-01-12T12:56:37.411Z,90.14
2017-01-12T12:57:38.176Z,90.62
2017-01-12T12:58:38.937Z,90.71
2017-01-12T12:59:39.695Z,90.52
2017-01-12T13:00:40.454Z,90.71
2017-01-12T13:01:41.199Z,91.09
2017-01-12T13:02:41.956Z,91.09
2017-01-12T13:03:42.723Z,90.71