createdAt,value
2023-01-23T00:14:41.545Z,33.97
2023-01-23T00:34:42.312Z,33.96
2023-01-23T00:54:42.335Z,33.96
2023-01-23T01:34:42.315Z,33.96
2023-01-23T04:14:42.363Z,33.95
2023-01-23T04:34:42.325Z,33.95
2023-01-23T05:14:42.324Z,33.95
2023-01-23T05:34:42.355Z,33.95
2023-01-23T05:54:42.324Z,33.94
2023-01-23T06:14:41.566Z,33.95
2023-01-23T06:34:42.330Z,33.94
2023-01-23T06:54:41.827Z,33.94
2023-01-23T07:14:42.327Z,33.94
2023-01-23T07:34:42.343Z,33.94
2023-01-23T08:14:42.209Z,33.94
2023-01-23T08:34:42.346Z,33.94
2023-01-23T08:54:42.339Z,33.94
2023-01-23T09:54:41.824Z,33.94
2023-01-23T10:14:42.346Z,33.93
2023-01-23T10:54:42.348Z,33.93
2023-01-23T11:14:42.359Z,33.93
2023-01-23T11:34:42.347Z,33.93
2023-01-23T11:54:42.360Z,33.93
2023-01-23T12:14:41.585Z,33.93
2023-01-23T12:34:42.362Z,33.92
2023-01-23T12:54:42.376Z,33.92
2023-01-23T13:15:00.497Z,33.92
2023-01-23T13:34:42.219Z,33.92
2023-01-23T14:34:42.370Z,33.92
2023-01-23T15:14:41.819Z,33.92
2023-01-23T15:34:42.359Z,33.92
2023-01-23T15:54:42.355Z,33.91
2023-01-23T16:54:42.377Z,33.91
2023-01-23T17:14:42.350Z,33.91
2023-01-23T19:54:41.844Z,33.9
2023-01-23T20:14:42.353Z,33.9
2023-01-23T20:34:42.358Z,33.9
2023-01-23T20:54:42.354Z,33.9
2023-01-23T21:14:42.389Z,33.9
2023-01-23T21:34:42.384Z,33.9
2023-01-23T22:14:42.349Z,33.89
2023-01-23T22:34:42.377Z,33.89
2023-01-23T22:54:41.597Z,33.89
2023-01-23T23:14:41.851Z,33.89
2023-01-23T23:34:42.360Z,33.89
2023-01-23T23:54:42.353Z,33.89
