createdAt,value
2022-07-28T00:01:01.690Z,2266.67
2022-07-28T00:03:29.564Z,2266.67
2022-07-28T00:05:57.586Z,2266.67
2022-07-28T00:08:25.404Z,2266.67
2022-07-28T00:10:53.183Z,2266.67
2022-07-28T00:13:20.995Z,2266.67
2022-07-28T00:15:49.126Z,2266.67
2022-07-28T00:18:18.348Z,2266.67
2022-07-28T00:20:46.358Z,2266.67
2022-07-28T00:23:14.152Z,2266.67
2022-07-28T00:25:41.977Z,2266.67
2022-07-28T00:28:09.850Z,2266.67
2022-07-28T00:30:37.681Z,2266.67
2022-07-28T00:33:05.637Z,2266.67
2022-07-28T00:35:34.866Z,2266.67
2022-07-28T00:38:02.715Z,2266.67
2022-07-28T00:40:44.683Z,2266.67
2022-07-28T00:43:12.567Z,2266.67
2022-07-28T00:45:40.355Z,2266.67
2022-07-28T00:48:08.302Z,2266.67
2022-07-28T00:50:39.747Z,2266.67
2022-07-28T00:53:08.869Z,2266.67
2022-07-28T00:56:03.061Z,2266.67
2022-07-28T00:58:26.893Z,2266.67
2022-07-28T01:00:54.898Z,2266.67
2022-07-28T01:03:23.870Z,2266.67
2022-07-28T01:05:58.993Z,2266.67
2022-07-28T01:08:34.814Z,2266.67
2022-07-28T01:11:07.934Z,2266.67
2022-07-28T01:13:41.557Z,2266.67
2022-07-28T01:16:10.006Z,2266.67
2022-07-28T01:18:43.860Z,2266.67
2022-07-28T01:21:18.492Z,2266.67
2022-07-28T01:23:59.314Z,2266.67
2022-07-28T01:26:41.570Z,2266.67
2022-07-28T01:29:43.317Z,2266.67
2022-07-28T01:32:19.850Z,2151.73
2022-07-28T01:34:52.142Z,2157.00
2022-07-28T01:37:27.886Z,2226.07
2022-07-28T01:40:00.207Z,2159.10
2022-07-28T01:42:34.449Z,2265.77
2022-07-28T01:45:05.469Z,2266.67
2022-07-28T01:47:36.773Z,2266.67
2022-07-28T01:50:11.371Z,2070.80
2022-07-28T01:52:44.220Z,1842.50
2022-07-28T01:55:15.231Z,1904.77
2022-07-28T01:57:46.942Z,2081.13
2022-07-28T02:00:15.458Z,2171.87
2022-07-28T02:02:51.456Z,2266.67
2022-07-28T02:05:27.435Z,2266.67
2022-07-28T02:08:00.314Z,2266.67
2022-07-28T02:10:29.801Z,2266.67
2022-07-28T02:13:01.195Z,2266.67
2022-07-28T02:15:32.046Z,2266.67
2022-07-28T02:18:14.505Z,2266.67
2022-07-28T02:20:42.700Z,2199.90
2022-07-28T02:23:14.903Z,2266.67
2022-07-28T02:25:47.817Z,2266.67
2022-07-28T02:28:20.837Z,2266.67
2022-07-28T02:30:56.605Z,2266.67
2022-07-28T02:33:58.384Z,2266.67
2022-07-28T02:36:26.206Z,1984.43
2022-07-28T02:38:57.510Z,1718.47
2022-07-28T02:41:32.395Z,1887.63
2022-07-28T02:44:07.637Z,1633.37
2022-07-28T02:46:57.536Z,1541.90
2022-07-28T02:49:46.583Z,1581.47
2022-07-28T02:52:16.239Z,1559.77
2022-07-28T02:54:52.064Z,1671.43
2022-07-28T02:57:20.322Z,1635.57
2022-07-28T03:00:00.760Z,1675.57
2022-07-28T03:02:31.072Z,1617.83
2022-07-28T03:05:11.443Z,1592.17
2022-07-28T03:07:50.459Z,1663.97
2022-07-28T03:10:33.363Z,1669.00
2022-07-28T03:13:03.955Z,1757.53
2022-07-28T03:15:32.079Z,1809.07
2022-07-28T03:18:00.431Z,1709.33
2022-07-28T03:20:30.403Z,1607.57
2022-07-28T03:22:59.179Z,1650.53
2022-07-28T03:25:32.200Z,1588.73
2022-07-28T03:28:01.189Z,1685.50
2022-07-28T03:30:33.025Z,1493.87
2022-07-28T03:33:02.538Z,1878.63
2022-07-28T03:35:36.762Z,1534.13
2022-07-28T03:38:11.411Z,1919.07
2022-07-28T03:40:41.094Z,1703.93
2022-07-28T03:43:27.937Z,1658.57
2022-07-28T03:45:56.391Z,1774.77
2022-07-28T03:48:32.267Z,1598.37
2022-07-28T03:51:08.054Z,1657.23
2022-07-28T03:53:36.314Z,1506.07
2022-07-28T03:56:07.035Z,1570.60
2022-07-28T03:58:34.934Z,1614.63
2022-07-28T04:01:03.067Z,1568.93
2022-07-28T04:03:43.068Z,1622.50
2022-07-28T04:06:13.597Z,1802.87
2022-07-28T04:08:41.625Z,2005.33
2022-07-28T04:11:09.599Z,2136.23
2022-07-28T04:13:37.585Z,2254.57
2022-07-28T04:16:06.888Z,2143.23
2022-07-28T04:18:35.612Z,2043.60
2022-07-28T04:21:03.935Z,1789.10
2022-07-28T04:23:33.522Z,1679.37
2022-07-28T04:26:01.435Z,1570.07
2022-07-28T04:28:29.203Z,1630.27
2022-07-28T04:30:57.183Z,1607.43
2022-07-28T04:33:25.213Z,1540.60
2022-07-28T04:35:53.559Z,1723.37
2022-07-28T04:38:21.390Z,1723.17
2022-07-28T04:40:50.751Z,1862.00
2022-07-28T04:43:18.816Z,1860.27
2022-07-28T04:45:53.554Z,1815.50
2022-07-28T04:48:22.390Z,1689.37
2022-07-28T04:50:52.458Z,2020.13
2022-07-28T04:53:20.439Z,2266.67
2022-07-28T04:55:49.352Z,2266.67
2022-07-28T04:58:19.404Z,2266.67
2022-07-28T05:00:50.027Z,2184.07
2022-07-28T05:03:18.404Z,2149.43
2022-07-28T05:05:49.009Z,2266.67
2022-07-28T05:08:25.852Z,2266.67
2022-07-28T05:10:55.628Z,2266.67
2022-07-28T05:13:28.929Z,2266.67
2022-07-28T05:16:01.163Z,2266.67
2022-07-28T05:18:28.989Z,2266.67
2022-07-28T05:20:56.720Z,2266.67
2022-07-28T05:23:24.451Z,2266.67
2022-07-28T05:25:52.395Z,2266.67
2022-07-28T05:28:20.164Z,2266.67
2022-07-28T05:30:49.615Z,2211.73
2022-07-28T05:33:17.768Z,1551.97
2022-07-28T05:35:51.481Z,1806.23
2022-07-28T05:38:19.427Z,790.60
2022-07-28T05:40:48.627Z,2266.67
2022-07-28T05:43:16.645Z,1760.90
2022-07-28T05:45:44.654Z,2266.67
2022-07-28T05:48:14.190Z,1316.23
2022-07-28T05:50:42.007Z,2266.67
2022-07-28T05:53:09.819Z,1783.67
2022-07-28T05:56:00.677Z,2266.67
2022-07-28T05:58:26.213Z,2266.67
2022-07-28T06:00:54.126Z,2266.67
2022-07-28T06:03:23.251Z,2266.67
2022-07-28T06:06:13.828Z,2266.67
2022-07-28T06:08:39.041Z,2266.67
2022-07-28T06:11:11.360Z,2266.67
2022-07-28T06:13:39.914Z,2266.67
2022-07-28T06:16:12.750Z,2266.67
2022-07-28T06:18:43.884Z,2266.67
2022-07-28T06:21:11.787Z,2266.67
2022-07-28T06:23:39.524Z,2266.67
2022-07-28T06:26:07.277Z,2266.67
2022-07-28T06:28:35.002Z,2266.67
2022-07-28T06:31:02.739Z,2266.67
2022-07-28T06:33:30.468Z,2266.67
2022-07-28T06:35:59.829Z,2266.67
2022-07-28T06:38:27.572Z,2266.67
2022-07-28T06:40:55.749Z,2266.67
2022-07-28T06:43:23.527Z,2266.67
2022-07-28T06:45:51.377Z,2266.67
2022-07-28T06:48:20.156Z,2266.67
2022-07-28T06:50:47.935Z,2266.67
2022-07-28T06:53:18.868Z,2266.67
2022-07-28T06:55:49.910Z,2266.67
2022-07-28T06:58:18.128Z,2266.67
2022-07-28T07:00:45.997Z,2266.67
2022-07-28T07:03:13.790Z,2266.67
2022-07-28T07:05:41.539Z,2266.67
2022-07-28T07:08:09.311Z,2266.67
2022-07-28T07:10:38.379Z,2266.67
2022-07-28T07:13:06.199Z,2266.67
2022-07-28T07:15:34.796Z,2266.67
2022-07-28T07:18:02.974Z,2266.67
2022-07-28T07:20:30.719Z,2266.67
2022-07-28T07:22:58.475Z,2266.67
2022-07-28T07:25:26.334Z,2266.67
2022-07-28T07:27:55.482Z,2266.67
2022-07-28T07:30:23.393Z,2266.67
2022-07-28T07:32:51.238Z,2266.67
2022-07-28T07:35:20.101Z,2266.67
2022-07-28T07:37:47.838Z,2266.67
2022-07-28T07:40:15.608Z,2266.67
2022-07-28T07:42:43.429Z,2266.67
2022-07-28T07:45:12.649Z,2266.67
2022-07-28T07:47:40.916Z,2266.67
2022-07-28T07:50:09.280Z,2266.67
2022-07-28T07:52:37.247Z,2266.67
2022-07-28T07:55:05.748Z,2266.67
2022-07-28T07:57:33.490Z,2266.67
2022-07-28T08:00:01.208Z,2266.67
2022-07-28T08:02:30.275Z,2266.67
2022-07-28T08:04:58.012Z,2266.67
2022-07-28T08:07:26.398Z,2266.67
2022-07-28T08:09:54.426Z,2266.67
2022-07-28T08:12:25.018Z,2266.67
2022-07-28T08:14:53.589Z,2266.67
2022-07-28T08:17:25.659Z,2266.67
2022-07-28T08:19:56.392Z,2266.67
2022-07-28T08:22:24.588Z,2266.67
2022-07-28T08:24:52.754Z,2266.67
2022-07-28T08:27:20.508Z,2266.67
2022-07-28T08:29:48.274Z,2266.67
2022-07-28T08:32:16.065Z,2266.67
2022-07-28T08:34:43.866Z,2266.67
2022-07-28T08:37:12.933Z,2266.67
2022-07-28T08:39:40.668Z,2266.67
2022-07-28T08:42:13.220Z,2266.67
2022-07-28T08:44:48.499Z,2266.67
2022-07-28T08:47:17.359Z,2266.67
2022-07-28T08:49:45.357Z,2266.67
2022-07-28T08:52:15.504Z,2266.67
2022-07-28T08:54:45.839Z,2266.67
2022-07-28T08:57:18.403Z,2266.67
2022-07-28T08:59:48.733Z,2266.67
2022-07-28T09:02:17.524Z,2266.67
2022-07-28T09:04:46.329Z,2266.67
2022-07-28T09:07:16.980Z,2266.67
2022-07-28T09:09:45.436Z,2266.67
2022-07-28T09:12:13.223Z,2266.67
2022-07-28T09:14:40.951Z,2266.67
2022-07-28T09:17:09.808Z,2266.67
2022-07-28T09:19:38.482Z,2266.67
2022-07-28T09:22:07.243Z,2266.67
2022-07-28T09:24:41.787Z,2266.67
2022-07-28T09:27:11.412Z,2266.67
2022-07-28T09:29:40.903Z,2266.67
2022-07-28T09:32:09.573Z,2266.67
2022-07-28T09:34:42.002Z,2266.67
2022-07-28T09:37:20.106Z,2266.67
2022-07-28T09:39:54.470Z,2266.67
2022-07-28T09:42:22.390Z,2266.67
2022-07-28T09:45:25.087Z,2266.67
2022-07-28T09:48:10.736Z,2266.67
2022-07-28T09:50:39.568Z,2266.67
2022-07-28T09:53:23.925Z,2266.67
2022-07-28T09:55:58.768Z,2266.67
2022-07-28T09:58:26.910Z,2266.67
2022-07-28T10:01:07.456Z,2266.67
2022-07-28T10:03:37.353Z,2266.67
2022-07-28T10:06:08.375Z,2266.67
2022-07-28T10:08:41.949Z,2266.67
2022-07-28T10:11:14.699Z,2266.67
2022-07-28T10:13:59.741Z,2266.67
2022-07-28T10:16:29.657Z,2266.67
2022-07-28T10:18:59.497Z,2266.67
2022-07-28T10:21:28.228Z,2266.67
2022-07-28T10:23:58.326Z,2266.67
2022-07-28T10:26:31.935Z,2266.67
2022-07-28T10:29:04.707Z,2266.67
2022-07-28T10:31:45.855Z,2266.67
2022-07-28T10:34:18.720Z,2266.67
2022-07-28T10:36:55.312Z,2266.67
2022-07-28T10:39:26.220Z,2266.67
2022-07-28T10:41:56.503Z,2266.67
2022-07-28T10:44:25.460Z,2266.67
2022-07-28T10:46:53.740Z,2266.67
2022-07-28T10:49:22.179Z,2266.67
2022-07-28T10:52:11.809Z,2266.67
2022-07-28T10:54:51.062Z,2266.67
2022-07-28T10:57:21.944Z,2266.67
2022-07-28T11:00:12.357Z,2266.67
2022-07-28T11:02:50.246Z,2266.67
2022-07-28T11:05:33.428Z,2266.67
2022-07-28T11:08:03.013Z,2266.67
2022-07-28T11:10:42.989Z,2266.67
2022-07-28T11:13:24.837Z,2266.67
2022-07-28T11:15:57.509Z,2266.67
2022-07-28T11:18:25.935Z,2266.67
2022-07-28T11:21:10.346Z,2266.67
2022-07-28T11:23:46.813Z,2266.67
2022-07-28T11:26:34.694Z,2266.67
2022-07-28T11:29:17.083Z,2266.67
2022-07-28T11:32:05.696Z,2266.67
2022-07-28T11:35:19.367Z,2266.67
2022-07-28T11:38:10.179Z,2266.67
2022-07-28T11:40:40.144Z,2266.67
2022-07-28T11:43:37.942Z,2266.67
2022-07-28T11:46:24.706Z,2266.67
2022-07-28T11:49:27.729Z,2266.67
2022-07-28T11:52:16.662Z,2266.67
2022-07-28T11:54:50.139Z,2266.67
2022-07-28T11:57:19.539Z,2266.67
2022-07-28T11:59:53.799Z,2266.67
2022-07-28T12:02:25.929Z,2266.67
2022-07-28T12:05:13.224Z,2266.67
2022-07-28T12:07:47.556Z,2266.67
2022-07-28T12:13:27.620Z,2266.67
2022-07-28T12:15:55.493Z,2266.67
2022-07-28T12:18:25.143Z,2266.67
2022-07-28T12:20:54.655Z,2266.67
2022-07-28T12:23:39.277Z,2266.67
2022-07-28T12:26:31.089Z,2266.67
2022-07-28T12:29:00.170Z,2266.67
2022-07-28T12:31:32.922Z,2266.67
2022-07-28T12:34:02.894Z,2266.67
2022-07-28T12:36:31.110Z,2266.67
2022-07-28T12:38:59.746Z,2266.67
2022-07-28T12:41:32.985Z,2266.67
2022-07-28T12:44:02.047Z,2266.67
2022-07-28T12:46:34.274Z,2266.67
2022-07-28T12:49:03.652Z,2266.67
2022-07-28T12:51:36.116Z,2266.67
2022-07-28T12:54:06.019Z,2266.67
2022-07-28T12:56:45.589Z,2266.67
2022-07-28T12:59:14.151Z,2266.67
2022-07-28T13:01:50.046Z,2266.67
2022-07-28T13:04:39.446Z,2266.67
2022-07-28T13:07:10.670Z,2266.67
2022-07-28T13:09:41.672Z,2266.67
2022-07-28T13:12:18.039Z,2266.67
2022-07-28T13:14:47.611Z,2266.67
2022-07-28T13:17:15.770Z,2266.67
2022-07-28T13:19:45.440Z,2266.67
2022-07-28T13:22:13.320Z,2266.67
2022-07-28T13:24:41.195Z,2266.67
2022-07-28T13:27:11.789Z,2266.67
2022-07-28T13:29:39.636Z,2266.67
2022-07-28T13:32:08.174Z,2266.67
2022-07-28T13:34:35.974Z,2266.67
2022-07-28T13:37:05.549Z,2266.67
2022-07-28T13:39:33.308Z,2266.67
2022-07-28T13:42:05.496Z,2266.67
2022-07-28T13:44:37.166Z,2266.67
2022-07-28T13:47:06.595Z,2266.67
2022-07-28T13:49:37.314Z,2266.67
2022-07-28T13:52:13.161Z,2266.67
2022-07-28T13:54:41.235Z,2266.67
2022-07-28T13:57:09.091Z,2266.67
2022-07-28T13:59:38.072Z,2266.67
2022-07-28T14:02:15.229Z,2266.67
2022-07-28T14:04:45.842Z,2266.67
2022-07-28T14:07:21.286Z,2266.67
2022-07-28T14:09:50.498Z,2266.67
2022-07-28T14:12:18.304Z,2266.67
2022-07-28T14:14:48.047Z,2266.67
2022-07-28T14:17:42.439Z,2266.67
2022-07-28T14:20:05.542Z,2266.67
2022-07-28T14:22:34.678Z,2266.67
2022-07-28T14:25:02.617Z,2266.67
2022-07-28T14:27:30.504Z,2266.67
2022-07-28T14:29:58.323Z,2266.67
2022-07-28T14:32:26.087Z,2266.67
2022-07-28T14:34:53.827Z,2266.67
2022-07-28T14:37:22.467Z,2266.67
2022-07-28T14:39:51.739Z,2266.67
2022-07-28T14:42:19.780Z,2266.67
2022-07-28T14:44:47.748Z,2266.67
2022-07-28T14:47:15.778Z,2266.67
2022-07-28T14:49:58.293Z,2266.67
2022-07-28T14:52:26.489Z,2266.67
2022-07-28T14:54:55.860Z,2266.67
2022-07-28T14:57:24.554Z,2266.67
2022-07-28T15:00:14.807Z,2266.67
2022-07-28T15:02:42.768Z,2266.67
2022-07-28T15:05:13.486Z,2266.67
2022-07-28T15:07:42.268Z,2266.67
2022-07-28T15:10:12.014Z,2266.67
2022-07-28T15:12:39.767Z,2266.67
2022-07-28T15:15:09.023Z,2266.67
2022-07-28T15:17:37.552Z,2266.67
2022-07-28T15:20:07.212Z,2266.67
2022-07-28T15:22:35.324Z,2266.67
2022-07-28T15:25:04.100Z,2266.67
2022-07-28T15:27:34.006Z,2266.67
2022-07-28T15:30:02.936Z,2266.67
2022-07-28T15:32:31.636Z,2266.67
2022-07-28T15:34:59.717Z,2266.67
2022-07-28T15:37:27.976Z,2266.67
2022-07-28T15:39:55.839Z,2266.67
2022-07-28T15:42:23.615Z,2266.67
2022-07-28T15:44:52.949Z,2266.67
2022-07-28T15:47:20.723Z,2266.67
2022-07-28T15:49:48.809Z,2266.67
2022-07-28T15:52:16.591Z,2266.67
2022-07-28T15:54:44.451Z,2266.67
2022-07-28T15:57:13.924Z,2266.67
2022-07-28T15:59:50.243Z,2266.67
2022-07-28T16:02:20.178Z,2266.67
2022-07-28T16:04:54.076Z,2266.67
2022-07-28T16:07:23.944Z,2266.67
2022-07-28T16:09:52.224Z,2266.67
2022-07-28T16:12:20.661Z,2266.67
2022-07-28T16:14:48.716Z,2266.67
2022-07-28T16:17:18.295Z,2266.67
2022-07-28T16:19:50.031Z,2266.67
2022-07-28T16:22:18.815Z,2266.67
2022-07-28T16:24:46.880Z,2266.67
2022-07-28T16:27:15.038Z,2266.67
2022-07-28T16:29:43.050Z,2266.67
2022-07-28T16:32:11.202Z,2266.67
2022-07-28T16:34:39.247Z,2266.67
2022-07-28T16:37:08.451Z,2266.67
2022-07-28T16:39:36.328Z,2266.67
2022-07-28T16:42:04.255Z,2266.67
2022-07-28T16:44:32.177Z,2266.67
2022-07-28T16:46:59.998Z,2266.67
2022-07-28T16:49:27.772Z,2266.67
2022-07-28T16:51:55.990Z,2266.67
2022-07-28T16:54:25.226Z,2266.67
2022-07-28T16:56:55.347Z,2266.67
2022-07-28T16:59:23.414Z,2266.67
2022-07-28T17:01:52.082Z,2266.67
2022-07-28T17:04:21.318Z,2266.67
2022-07-28T17:06:49.397Z,2266.67
2022-07-28T17:09:17.580Z,2266.67
2022-07-28T17:11:46.766Z,2266.67
2022-07-28T17:14:16.912Z,2266.67
2022-07-28T17:16:44.890Z,2266.67
2022-07-28T17:19:12.846Z,2266.67
2022-07-28T17:21:40.913Z,2266.67
2022-07-28T17:24:12.010Z,2266.67
2022-07-28T17:29:29.436Z,2266.67
2022-07-28T17:31:57.257Z,2266.67
2022-07-28T17:34:25.010Z,2266.67
2022-07-28T17:36:54.653Z,2266.67
2022-07-28T17:39:22.400Z,2266.67
2022-07-28T17:41:50.861Z,2266.67
2022-07-28T17:44:18.826Z,2266.67
2022-07-28T17:46:49.204Z,2266.67
2022-07-28T17:49:17.358Z,2266.67
2022-07-28T17:51:45.171Z,2266.67
2022-07-28T17:54:15.547Z,2266.67
2022-07-28T17:56:43.706Z,2266.67
2022-07-28T17:59:12.891Z,2266.67
2022-07-28T18:01:45.102Z,2266.67
2022-07-28T18:04:14.951Z,2266.67
2022-07-28T18:06:44.607Z,2266.67
2022-07-28T18:09:12.404Z,2266.67
2022-07-28T18:11:56.619Z,2266.67
2022-07-28T18:14:26.027Z,2266.67
2022-07-28T18:16:53.852Z,2266.67
2022-07-28T18:19:23.076Z,2266.67
2022-07-28T18:21:51.048Z,2266.67
2022-07-28T18:24:21.635Z,2266.67
2022-07-28T18:26:49.765Z,2266.67
2022-07-28T18:29:17.716Z,2266.67
2022-07-28T18:31:47.039Z,2266.67
2022-07-28T18:34:15.735Z,2266.67
2022-07-28T18:36:45.852Z,2266.67
2022-07-28T18:39:13.685Z,2266.67
2022-07-28T18:41:46.666Z,2266.67
2022-07-28T18:44:16.704Z,2266.67
2022-07-28T18:46:45.299Z,2266.67
2022-07-28T18:49:13.249Z,2266.67
2022-07-28T18:51:45.170Z,2266.67
2022-07-28T18:54:20.039Z,2266.67
2022-07-28T18:56:49.527Z,2266.67
2022-07-28T18:59:17.340Z,2266.67
2022-07-28T19:01:45.214Z,2266.67
2022-07-28T19:04:13.564Z,2266.67
2022-07-28T19:06:41.583Z,2266.67
2022-07-28T19:09:09.376Z,2266.67
2022-07-28T19:11:45.362Z,2266.67
2022-07-28T19:14:14.270Z,2266.67
2022-07-28T19:16:42.753Z,2266.67
2022-07-28T19:19:10.612Z,2266.67
2022-07-28T19:21:38.419Z,2266.67
2022-07-28T19:24:11.532Z,2266.67
2022-07-28T19:26:41.131Z,2266.67
2022-07-28T19:29:09.137Z,2266.67
2022-07-28T19:31:37.067Z,2266.67
2022-07-28T19:34:04.983Z,2266.67
2022-07-28T19:36:32.815Z,2266.67
2022-07-28T19:39:00.687Z,2266.67
2022-07-28T19:41:31.251Z,2266.67
2022-07-28T19:44:00.354Z,2266.67
2022-07-28T19:46:28.735Z,2266.67
2022-07-28T19:48:56.760Z,2266.67
2022-07-28T19:51:24.944Z,2266.67
2022-07-28T19:53:52.716Z,2266.67
2022-07-28T19:56:20.444Z,2266.67
2022-07-28T19:58:49.945Z,2266.67
2022-07-28T20:01:19.497Z,2266.67
2022-07-28T20:04:00.564Z,2266.67
2022-07-28T20:06:32.969Z,2266.67
2022-07-28T20:09:01.460Z,2266.67
2022-07-28T20:11:29.766Z,2266.67
2022-07-28T20:14:02.155Z,2266.67
2022-07-28T20:16:31.770Z,2266.67
2022-07-28T20:18:59.609Z,2266.67
2022-07-28T20:21:27.587Z,2266.67
2022-07-28T20:24:32.417Z,2266.67
2022-07-28T20:28:09.182Z,2266.67
2022-07-28T20:34:37.175Z,2266.67
2022-07-28T20:46:05.472Z,2266.67
2022-07-28T20:48:33.468Z,2266.67
2022-07-28T20:51:02.682Z,2266.67
2022-07-28T20:53:30.413Z,2266.67
2022-07-28T20:55:58.198Z,2266.67
2022-07-28T20:58:26.019Z,2266.67
2022-07-28T21:01:12.732Z,2266.67
2022-07-28T21:04:15.765Z,2266.67
2022-07-28T21:08:00.503Z,2266.67
2022-07-28T21:10:16.353Z,2266.67
2022-07-28T21:12:44.122Z,2266.67
2022-07-28T21:15:13.061Z,2266.67
2022-07-28T21:17:40.818Z,2266.67
2022-07-28T21:20:09.540Z,2266.67
2022-07-28T21:22:38.650Z,2266.67
2022-07-28T21:25:07.984Z,2266.67
2022-07-28T21:27:49.737Z,2266.67
2022-07-28T21:30:17.544Z,2266.67
2022-07-28T21:32:45.368Z,2266.67
2022-07-28T21:35:14.450Z,2266.67
2022-07-28T21:37:43.676Z,2266.67
2022-07-28T21:40:12.674Z,2266.67
2022-07-28T21:42:40.489Z,2266.67
2022-07-28T21:45:11.299Z,2266.67
2022-07-28T21:47:39.312Z,2266.67
2022-07-28T21:50:07.809Z,2266.67
2022-07-28T21:52:36.830Z,2266.67
2022-07-28T21:55:07.930Z,2266.67
2022-07-28T21:57:36.089Z,2266.67
2022-07-28T22:00:06.203Z,2266.67
2022-07-28T22:02:34.129Z,2266.67
2022-07-28T22:05:01.965Z,2266.67
2022-07-28T22:07:29.829Z,2266.67
2022-07-28T22:09:58.110Z,2266.67
2022-07-28T22:12:27.861Z,2266.67
2022-07-28T22:14:55.610Z,2266.67
2022-07-28T22:17:23.352Z,2266.67
2022-07-28T22:19:52.977Z,2266.67
2022-07-28T22:22:20.727Z,2266.67
2022-07-28T22:24:48.679Z,2266.67
2022-07-28T22:27:16.466Z,2266.67
2022-07-28T22:29:51.300Z,2266.67
2022-07-28T22:32:29.054Z,2266.67
2022-07-28T22:35:00.169Z,2266.67
2022-07-28T22:37:28.081Z,2266.67
2022-07-28T22:39:55.867Z,2266.67
2022-07-28T22:42:23.624Z,2266.67
2022-07-28T22:44:52.823Z,2266.67
2022-07-28T22:47:20.533Z,2266.67
2022-07-28T22:49:48.667Z,2266.67
2022-07-28T22:52:16.551Z,2266.67
2022-07-28T22:54:44.492Z,2266.67
2022-07-28T22:57:12.302Z,2266.67
2022-07-28T22:59:40.370Z,2266.67
2022-07-28T23:02:11.657Z,2266.67
2022-07-28T23:04:39.958Z,2266.67
2022-07-28T23:07:12.432Z,2266.67
2022-07-28T23:09:43.395Z,2266.67
2022-07-28T23:12:11.599Z,2266.67
2022-07-28T23:14:39.340Z,2266.67
2022-07-28T23:17:07.139Z,2266.67
2022-07-28T23:19:36.220Z,2266.67
2022-07-28T23:22:04.886Z,2266.67
2022-07-28T23:24:32.650Z,2266.67
2022-07-28T23:27:00.989Z,2266.67
2022-07-28T23:29:28.733Z,2266.67
2022-07-28T23:31:59.541Z,2266.67
2022-07-28T23:34:28.213Z,2266.67
2022-07-28T23:36:57.341Z,2266.67
2022-07-28T23:39:25.069Z,2266.67
2022-07-28T23:41:52.856Z,2266.67
2022-07-28T23:44:20.616Z,2266.67
2022-07-28T23:46:48.593Z,2266.67
2022-07-28T23:49:17.026Z,2266.67
2022-07-28T23:51:47.232Z,2266.67
2022-07-28T23:54:18.018Z,2266.67
2022-07-28T23:56:46.051Z,2266.67
2022-07-28T23:59:14.774Z,2266.67
