createdAt,value
2018-08-11T00:00:50.698Z,0
2018-08-11T00:01:59.347Z,0
2018-08-11T00:03:07.992Z,0
2018-08-11T00:04:16.643Z,0
2018-08-11T00:05:25.291Z,0
2018-08-11T00:06:33.932Z,0
2018-08-11T00:07:42.583Z,0
2018-08-11T00:08:51.229Z,0
2018-08-11T00:09:59.884Z,0
2018-08-11T00:11:08.525Z,0
2018-08-11T00:12:17.172Z,0
2018-08-11T00:13:25.823Z,0
2018-08-11T00:14:34.469Z,0
2018-08-11T00:15:43.113Z,0
2018-08-11T00:16:51.761Z,0
2018-08-11T00:18:00.404Z,0
2018-08-11T00:19:09.055Z,0
2018-08-11T00:20:17.699Z,0
2018-08-11T00:21:26.344Z,0
2018-08-11T00:22:34.990Z,0
2018-08-11T00:23:43.633Z,0
2018-08-11T00:24:52.548Z,0
2018-08-11T00:26:01.194Z,0
2018-08-11T00:27:10.103Z,0
2018-08-11T00:28:18.745Z,0
2018-08-11T00:29:27.396Z,0
2018-08-11T00:30:36.041Z,0
2018-08-11T00:31:44.687Z,0
2018-08-11T00:32:53.328Z,0
2018-08-11T00:34:01.978Z,0
2018-08-11T00:35:10.621Z,0
2018-08-11T00:36:19.298Z,0
2018-08-11T00:37:28.223Z,0
2018-08-11T00:38:37.129Z,0
2018-08-11T00:39:45.777Z,0
2018-08-11T00:40:54.690Z,0
2018-08-11T00:42:03.339Z,0
2018-08-11T00:43:11.975Z,0
2018-08-11T00:44:20.626Z,0
2018-08-11T00:45:29.264Z,0
2018-08-11T00:46:37.923Z,0
2018-08-11T00:47:46.556Z,0
2018-08-11T00:48:55.208Z,0
2018-08-11T00:50:03.850Z,0
2018-08-11T00:51:12.507Z,0
2018-08-11T00:52:21.143Z,0
2018-08-11T00:53:29.793Z,0
2018-08-11T00:54:38.440Z,0
2018-08-11T00:55:47.090Z,0
2018-08-11T00:56:55.996Z,0
2018-08-11T00:58:04.637Z,0
2018-08-11T00:59:13.539Z,0
2018-08-11T01:00:22.181Z,0
2018-08-11T01:01:30.839Z,0
2018-08-11T01:02:39.742Z,0
2018-08-11T01:03:48.431Z,0
2018-08-11T01:04:57.026Z,0
2018-08-11T01:06:05.683Z,0
2018-08-11T01:07:14.323Z,0
2018-08-11T01:08:23.237Z,0
2018-08-11T01:09:31.883Z,0
2018-08-11T01:10:40.529Z,0
2018-08-11T01:11:49.172Z,0
2018-08-11T01:12:58.086Z,0
2018-08-11T01:14:06.722Z,0
2018-08-11T01:15:15.637Z,0
2018-08-11T01:16:24.291Z,0
2018-08-11T01:17:32.939Z,0
2018-08-11T01:18:41.587Z,0
2018-08-11T01:19:50.226Z,0
2018-08-11T01:20:58.881Z,0
2018-08-11T01:22:07.783Z,0
2018-08-11T01:23:16.437Z,0
2018-08-11T01:24:25.074Z,0
2018-08-11T01:25:33.724Z,0
2018-08-11T01:26:42.364Z,0
2018-08-11T01:27:51.293Z,0
2018-08-11T01:29:00.195Z,0
2018-08-11T01:30:08.843Z,0
2018-08-11T01:31:17.487Z,0
2018-08-11T01:32:26.142Z,0
2018-08-11T01:33:34.785Z,0
2018-08-11T01:34:43.425Z,0
2018-08-11T01:35:52.065Z,0
2018-08-11T01:37:00.706Z,0
2018-08-11T01:38:09.364Z,0
2018-08-11T01:39:18.003Z,0
2018-08-11T01:40:26.649Z,0
2018-08-11T01:41:35.298Z,0
2018-08-11T01:42:43.930Z,0
2018-08-11T01:43:52.578Z,0
2018-08-11T01:45:01.222Z,0
2018-08-11T01:46:10.135Z,0
2018-08-11T01:47:18.773Z,0
2018-08-11T01:48:27.416Z,0
2018-08-11T01:49:36.323Z,0
2018-08-11T01:50:45.243Z,0
2018-08-11T01:51:53.885Z,0
2018-08-11T01:53:02.540Z,0
2018-08-11T01:54:11.444Z,0
2018-08-11T01:55:20.087Z,0
2018-08-11T01:56:28.741Z,0
2018-08-11T01:57:37.389Z,0
2018-08-11T01:58:46.034Z,0
2018-08-11T01:59:54.670Z,0
2018-08-11T02:01:03.323Z,0
2018-08-11T02:02:11.962Z,0
2018-08-11T02:03:20.612Z,0
2018-08-11T02:04:29.247Z,0
2018-08-11T02:05:37.900Z,0
2018-08-11T02:06:46.539Z,0
2018-08-11T02:07:55.189Z,0
2018-08-11T02:09:03.821Z,0
2018-08-11T02:10:12.468Z,0
2018-08-11T02:11:21.184Z,0
2018-08-11T02:12:29.762Z,0
2018-08-11T02:13:38.409Z,0
2018-08-11T02:14:47.307Z,0
2018-08-11T02:15:55.963Z,0
2018-08-11T02:17:04.594Z,0
2018-08-11T02:18:13.247Z,0
2018-08-11T02:19:21.884Z,0
2018-08-11T02:20:30.533Z,0
2018-08-11T02:21:39.172Z,0
2018-08-11T02:22:47.834Z,0
2018-08-11T02:23:56.729Z,0
2018-08-11T02:25:05.642Z,0
2018-08-11T02:26:14.282Z,0
2018-08-11T02:27:22.934Z,0
2018-08-11T02:28:31.580Z,0
2018-08-11T02:29:40.214Z,0
2018-08-11T02:30:48.859Z,0
2018-08-11T02:31:57.499Z,0
2018-08-11T02:33:06.161Z,0
2018-08-11T02:34:14.841Z,0
2018-08-11T02:35:23.990Z,0
2018-08-11T02:36:32.630Z,0
2018-08-11T02:37:41.288Z,0
2018-08-11T02:38:49.935Z,0
2018-08-11T02:39:58.579Z,0
2018-08-11T02:41:07.753Z,0
2018-08-11T02:42:16.403Z,0
2018-08-11T02:43:25.045Z,0
2018-08-11T02:44:33.703Z,0
2018-08-11T02:45:42.610Z,0
2018-08-11T02:46:51.256Z,0
2018-08-11T02:47:59.899Z,0
2018-08-11T02:49:08.549Z,0
2018-08-11T02:50:17.457Z,0
2018-08-11T02:51:26.103Z,0
2018-08-11T02:52:34.750Z,0
2018-08-11T02:53:43.655Z,0
2018-08-11T02:54:52.306Z,0
2018-08-11T02:56:01.480Z,0
2018-08-11T02:57:10.124Z,0
2018-08-11T02:58:18.776Z,0
2018-08-11T02:59:27.423Z,0
2018-08-11T03:00:36.346Z,0
2018-08-11T03:01:45.263Z,0
2018-08-11T03:02:54.440Z,0
2018-08-11T03:04:03.088Z,0
2018-08-11T03:05:12.007Z,0
2018-08-11T03:06:20.655Z,0
2018-08-11T03:07:29.294Z,0
2018-08-11T03:08:37.942Z,0
2018-08-11T03:09:46.591Z,0
2018-08-11T03:10:55.493Z,0
2018-08-11T03:12:04.403Z,0
2018-08-11T03:13:13.043Z,0
2018-08-11T03:14:21.961Z,0
2018-08-11T03:15:30.604Z,0
2018-08-11T03:16:39.515Z,0
2018-08-11T03:17:48.690Z,0
2018-08-11T03:18:57.598Z,0
2018-08-11T03:20:06.246Z,0
2018-08-11T03:21:14.892Z,0
2018-08-11T03:22:23.793Z,0
2018-08-11T03:23:32.705Z,0
2018-08-11T03:24:41.349Z,0
2018-08-11T03:25:49.997Z,0
2018-08-11T03:26:58.914Z,0
2018-08-11T03:28:07.556Z,0
2018-08-11T03:29:16.197Z,0
2018-08-11T03:30:25.111Z,0
2018-08-11T03:31:33.763Z,0
2018-08-11T03:32:42.402Z,0
2018-08-11T03:33:51.045Z,0
2018-08-11T03:34:59.689Z,4
2018-08-11T03:36:08.604Z,0
2018-08-11T03:37:17.506Z,4
2018-08-11T03:38:26.151Z,4
2018-08-11T03:39:34.791Z,4
2018-08-11T03:40:43.440Z,8
2018-08-11T03:41:52.080Z,4
2018-08-11T03:43:00.729Z,8
2018-08-11T03:44:09.363Z,8
2018-08-11T03:45:18.266Z,8
2018-08-11T03:46:26.910Z,12
2018-08-11T03:47:35.558Z,12
2018-08-11T03:48:44.204Z,16
2018-08-11T03:49:52.842Z,20
2018-08-11T03:51:01.488Z,20
2018-08-11T03:52:10.138Z,24
2018-08-11T03:53:18.774Z,28
2018-08-11T03:54:27.413Z,32
2018-08-11T03:55:36.064Z,36
2018-08-11T03:56:44.704Z,44
2018-08-11T03:57:53.351Z,48
2018-08-11T03:59:01.986Z,52
2018-08-11T04:00:10.632Z,60
2018-08-11T04:01:19.536Z,68
2018-08-11T04:02:28.442Z,72
2018-08-11T04:03:37.087Z,80
2018-08-11T04:04:45.728Z,92
2018-08-11T04:05:54.371Z,96
2018-08-11T04:07:03.015Z,108
2018-08-11T04:08:11.663Z,116
2018-08-11T04:09:20.301Z,124
2018-08-11T04:10:28.945Z,136
2018-08-11T04:11:37.589Z,148
2018-08-11T04:12:46.237Z,160
2018-08-11T04:13:55.136Z,172
2018-08-11T04:15:03.787Z,184
2018-08-11T04:16:12.423Z,196
2018-08-11T04:17:21.382Z,212
2018-08-11T04:18:30.025Z,228
2018-08-11T04:19:38.668Z,244
2018-08-11T04:20:47.310Z,256
2018-08-11T04:21:55.951Z,276
2018-08-11T04:23:04.601Z,304
2018-08-11T04:24:13.506Z,292
2018-08-11T04:25:22.147Z,304
2018-08-11T04:26:30.784Z,352
2018-08-11T04:27:39.435Z,380
2018-08-11T04:28:48.078Z,404
2018-08-11T04:29:56.730Z,436
2018-08-11T04:31:05.633Z,472
2018-08-11T04:32:14.544Z,508
2018-08-11T04:33:23.185Z,520
2018-08-11T04:34:32.099Z,564
2018-08-11T04:35:40.736Z,624
2018-08-11T04:36:49.376Z,716
2018-08-11T04:37:58.287Z,768
2018-08-11T04:39:06.932Z,800
2018-08-11T04:40:15.848Z,644
2018-08-11T04:41:24.480Z,540
2018-08-11T04:42:33.129Z,552
2018-08-11T04:43:41.768Z,564
2018-08-11T04:44:50.420Z,564
2018-08-11T04:45:59.053Z,580
2018-08-11T04:47:07.706Z,620
2018-08-11T04:48:16.344Z,672
2018-08-11T04:49:24.998Z,856
2018-08-11T04:50:33.632Z,804
2018-08-11T04:51:42.282Z,716
2018-08-11T04:52:50.922Z,608
2018-08-11T04:53:59.574Z,636
2018-08-11T04:55:08.221Z,564
2018-08-11T04:56:17.124Z,564
2018-08-11T04:57:25.768Z,688
2018-08-11T04:58:34.409Z,920
2018-08-11T04:59:43.060Z,956
2018-08-11T05:00:51.821Z,1168
2018-08-11T05:02:00.614Z,1132
2018-08-11T05:03:09.246Z,1408
2018-08-11T05:04:17.899Z,1392
2018-08-11T05:05:26.539Z,1464
2018-08-11T05:06:35.188Z,1440
2018-08-11T05:07:43.823Z,1376
2018-08-11T05:08:52.743Z,1252
2018-08-11T05:10:01.388Z,1036
2018-08-11T05:11:10.031Z,1204
2018-08-11T05:12:18.664Z,1340
2018-08-11T05:13:27.305Z,1352
2018-08-11T05:14:35.952Z,1340
2018-08-11T05:15:44.598Z,1396
2018-08-11T05:16:53.512Z,1232
2018-08-11T05:18:02.143Z,1092
2018-08-11T05:19:10.789Z,1140
2018-08-11T05:20:19.431Z,900
2018-08-11T05:21:28.082Z,1132
2018-08-11T05:22:36.716Z,1064
2018-08-11T05:23:45.365Z,1220
2018-08-11T05:24:54.263Z,1240
2018-08-11T05:26:02.918Z,968
2018-08-11T05:27:11.557Z,972
2018-08-11T05:28:20.202Z,868
2018-08-11T05:29:28.844Z,732
2018-08-11T05:30:37.766Z,776
2018-08-11T05:31:46.411Z,916
2018-08-11T05:32:55.052Z,1064
2018-08-11T05:34:03.698Z,1124
2018-08-11T05:35:12.342Z,1160
2018-08-11T05:36:20.980Z,1332
2018-08-11T05:37:29.630Z,1264
2018-08-11T05:38:38.271Z,1260
2018-08-11T05:39:47.198Z,1492
2018-08-11T05:40:56.096Z,1324
2018-08-11T05:42:04.747Z,1204
2018-08-11T05:43:13.386Z,1100
2018-08-11T05:44:22.039Z,1308
2018-08-11T05:45:31.192Z,1520
2018-08-11T05:46:39.841Z,1676
2018-08-11T05:47:48.750Z,2384
2018-08-11T05:48:57.402Z,1796
2018-08-11T05:50:06.044Z,1876
2018-08-11T05:51:14.684Z,2164
2018-08-11T05:52:23.325Z,2392
2018-08-11T05:53:31.971Z,1332
2018-08-11T05:54:40.883Z,1868
2018-08-11T05:55:49.526Z,2932
2018-08-11T05:56:58.170Z,2924
2018-08-11T05:58:06.804Z,2276
2018-08-11T05:59:15.728Z,2916
2018-08-11T06:00:24.368Z,2948
2018-08-11T06:01:33.287Z,3144
2018-08-11T06:02:41.917Z,2476
2018-08-11T06:03:50.594Z,2516
2018-08-11T06:04:59.211Z,2388
2018-08-11T06:06:08.119Z,1752
2018-08-11T06:07:17.021Z,1972
2018-08-11T06:08:25.667Z,2040
2018-08-11T06:09:34.315Z,1880
2018-08-11T06:10:42.963Z,2108
2018-08-11T06:11:51.607Z,2136
2018-08-11T06:13:00.245Z,1892
2018-08-11T06:14:09.159Z,2180
2018-08-11T06:15:17.800Z,2488
2018-08-11T06:16:26.456Z,2312
2018-08-11T06:17:35.353Z,2528
2018-08-11T06:18:44.003Z,3016
2018-08-11T06:19:52.640Z,2708
2018-08-11T06:21:01.323Z,2368
2018-08-11T06:22:10.234Z,2484
2018-08-11T06:23:18.879Z,2500
2018-08-11T06:24:27.538Z,2760
2018-08-11T06:25:36.188Z,2540
2018-08-11T06:26:44.829Z,3008
2018-08-11T06:27:53.470Z,2892
2018-08-11T06:29:02.113Z,3316
2018-08-11T06:30:10.759Z,3084
2018-08-11T06:31:19.427Z,3416
2018-08-11T06:32:28.337Z,2720
2018-08-11T06:33:37.247Z,2328
2018-08-11T06:34:45.889Z,2612
2018-08-11T06:35:54.797Z,2960
2018-08-11T06:37:03.444Z,3356
2018-08-11T06:38:12.089Z,2504
2018-08-11T06:39:20.994Z,3060
2018-08-11T06:40:29.740Z,2996
2018-08-11T06:41:38.667Z,2588
2018-08-11T06:42:47.316Z,2492
2018-08-11T06:43:56.219Z,2352
2018-08-11T06:45:04.865Z,2392
2018-08-11T06:46:13.506Z,2344
2018-08-11T06:47:22.151Z,2324
2018-08-11T06:48:30.798Z,2392
2018-08-11T06:49:39.437Z,2448
2018-08-11T06:50:48.081Z,2804
2018-08-11T06:51:56.732Z,3336
2018-08-11T06:53:05.381Z,3600
2018-08-11T06:54:14.023Z,2788
2018-08-11T06:55:22.935Z,2600
2018-08-11T06:56:31.578Z,3108
2018-08-11T06:57:40.228Z,2684
2018-08-11T06:58:48.869Z,3492
2018-08-11T06:59:57.516Z,3108
2018-08-11T07:01:06.160Z,2600
2018-08-11T07:02:14.811Z,3216
2018-08-11T07:03:23.712Z,2808
2018-08-11T07:04:32.357Z,2680
2018-08-11T07:05:41.001Z,2532
2018-08-11T07:06:49.702Z,2448
2018-08-11T07:07:58.317Z,2564
2018-08-11T07:09:06.938Z,2484
2018-08-11T07:10:15.583Z,2392
2018-08-11T07:11:24.490Z,2448
2018-08-11T07:12:33.661Z,2480
2018-08-11T07:13:42.306Z,2408
2018-08-11T07:14:50.952Z,2384
2018-08-11T07:15:59.595Z,2432
2018-08-11T07:17:08.241Z,2408
2018-08-11T07:18:16.887Z,2456
2018-08-11T07:19:25.533Z,2392
2018-08-11T07:20:34.203Z,2348
2018-08-11T07:21:43.372Z,2404
2018-08-11T07:22:52.281Z,2468
2018-08-11T07:24:00.927Z,2568
2018-08-11T07:25:09.574Z,2508
2018-08-11T07:26:18.252Z,2472
2018-08-11T07:27:26.861Z,2492
2018-08-11T07:28:35.771Z,2532
2018-08-11T07:29:44.423Z,2620
2018-08-11T07:30:53.059Z,2632
2018-08-11T07:32:01.711Z,2448
2018-08-11T07:33:10.351Z,2424
2018-08-11T07:34:19.004Z,2292
2018-08-11T07:35:27.906Z,2792
2018-08-11T07:36:36.989Z,2468
2018-08-11T07:37:45.576Z,2528
2018-08-11T07:38:54.230Z,3032
2018-08-11T07:40:02.871Z,3056
2018-08-11T07:41:11.508Z,3224
2018-08-11T07:42:20.150Z,2828
2018-08-11T07:43:28.864Z,3112
2018-08-11T07:44:37.459Z,3048
2018-08-11T07:45:46.091Z,3800
2018-08-11T07:46:54.745Z,4784
2018-08-11T07:48:03.382Z,3848
2018-08-11T07:49:12.038Z,2228
2018-08-11T07:50:20.737Z,2492
2018-08-11T07:51:29.329Z,2652
2018-08-11T07:52:37.966Z,2712
2018-08-11T07:53:46.620Z,3784
2018-08-11T07:54:55.264Z,3652
2018-08-11T07:56:04.005Z,3228
2018-08-11T07:57:12.556Z,2800
2018-08-11T07:58:21.202Z,2904
2018-08-11T07:59:29.852Z,2908
2018-08-11T08:00:38.499Z,3144
2018-08-11T08:01:47.150Z,3412
2018-08-11T08:02:55.783Z,3292
2018-08-11T08:04:04.432Z,3576
2018-08-11T08:05:13.073Z,4588
2018-08-11T08:06:21.988Z,3800
2018-08-11T08:07:30.625Z,3336
2018-08-11T08:08:39.276Z,3144
2018-08-11T08:09:47.918Z,4140
2018-08-11T08:10:56.576Z,4288
2018-08-11T08:12:05.484Z,3724
2018-08-11T08:13:14.396Z,3896
2018-08-11T08:14:23.306Z,3344
2018-08-11T08:15:32.227Z,3776
2018-08-11T08:16:40.868Z,4508
2018-08-11T08:17:49.510Z,4960
2018-08-11T08:18:58.152Z,5248
2018-08-11T08:20:06.794Z,5744
2018-08-11T08:21:15.976Z,5316
2018-08-11T08:22:24.881Z,6280
2018-08-11T08:23:33.531Z,5680
2018-08-11T08:24:42.167Z,3964
2018-08-11T08:25:50.823Z,4060
2018-08-11T08:26:59.961Z,2572
2018-08-11T08:28:08.768Z,2260
2018-08-11T08:29:17.405Z,3364
2018-08-11T08:30:26.056Z,4176
2018-08-11T08:31:34.699Z,4944
2018-08-11T08:32:43.348Z,5452
2018-08-11T08:33:52.073Z,4416
2018-08-11T08:35:00.638Z,3456
2018-08-11T08:36:09.291Z,3136
2018-08-11T08:37:17.941Z,3104
2018-08-11T08:38:26.591Z,3556
2018-08-11T08:39:35.232Z,5288
2018-08-11T08:40:43.875Z,5532
2018-08-11T08:41:53.095Z,4460
2018-08-11T08:43:01.723Z,3552
2018-08-11T08:44:10.370Z,3620
2018-08-11T08:45:19.277Z,3848
2018-08-11T08:46:27.925Z,3664
2018-08-11T08:47:37.070Z,3456
2018-08-11T08:48:45.632Z,3440
2018-08-11T08:49:54.279Z,3956
2018-08-11T08:51:02.923Z,5332
2018-08-11T08:52:11.571Z,3728
2018-08-11T08:53:20.609Z,3316
2018-08-11T08:54:29.163Z,3704
2018-08-11T08:55:37.806Z,2620
2018-08-11T08:56:46.452Z,1984
2018-08-11T08:57:55.103Z,1856
2018-08-11T08:59:03.754Z,1992
2018-08-11T09:00:12.394Z,1944
2018-08-11T09:01:21.035Z,2872
2018-08-11T09:02:29.692Z,2688
2018-08-11T09:03:38.599Z,1736
2018-08-11T09:04:47.250Z,2376
2018-08-11T09:05:55.885Z,1712
2018-08-11T09:07:04.535Z,2800
2018-08-11T09:08:13.179Z,2088
2018-08-11T09:09:22.090Z,3388
2018-08-11T09:10:30.737Z,3688
2018-08-11T09:11:39.381Z,3520
2018-08-11T09:12:48.030Z,3760
2018-08-11T09:13:56.675Z,4268
2018-08-11T09:15:05.324Z,3804
2018-08-11T09:16:13.965Z,3252
2018-08-11T09:17:22.613Z,2084
2018-08-11T09:18:31.263Z,2228
2018-08-11T09:19:39.914Z,3656
2018-08-11T09:20:48.554Z,4188
2018-08-11T09:21:57.201Z,3224
2018-08-11T09:23:05.850Z,3436
2018-08-11T09:24:14.500Z,3580
2018-08-11T09:25:23.144Z,4220
2018-08-11T09:26:32.119Z,3964
2018-08-11T09:27:40.764Z,4252
2018-08-11T09:28:49.404Z,5700
2018-08-11T09:29:58.049Z,4008
2018-08-11T09:31:06.694Z,4916
2018-08-11T09:32:15.342Z,4076
2018-08-11T09:33:23.992Z,3476
2018-08-11T09:34:32.635Z,2852
2018-08-11T09:35:41.282Z,2500
2018-08-11T09:36:49.931Z,2500
2018-08-11T09:37:59.372Z,2908
2018-08-11T09:39:08.014Z,3532
2018-08-11T09:40:16.660Z,4716
2018-08-11T09:41:25.307Z,2932
2018-08-11T09:42:33.974Z,2892
2018-08-11T09:43:42.604Z,3144
2018-08-11T09:44:51.258Z,3364
2018-08-11T09:46:00.268Z,3768
2018-08-11T09:47:08.836Z,4928
2018-08-11T09:48:17.482Z,5688
2018-08-11T09:49:26.395Z,5056
2018-08-11T09:50:35.040Z,5720
2018-08-11T09:51:43.949Z,4836
2018-08-11T09:52:52.604Z,3000
2018-08-11T09:54:01.246Z,2776
2018-08-11T09:55:09.893Z,4796
2018-08-11T09:56:18.537Z,4744
2018-08-11T09:57:27.186Z,4104
2018-08-11T09:58:36.202Z,3704
2018-08-11T09:59:44.811Z,3496
2018-08-11T10:00:53.721Z,2568
2018-08-11T10:02:02.629Z,3040
2018-08-11T10:03:11.281Z,1968
2018-08-11T10:04:19.928Z,1720
2018-08-11T10:05:28.573Z,1704
2018-08-11T10:06:37.220Z,1700
2018-08-11T10:07:45.868Z,2684
2018-08-11T10:08:54.515Z,3184
2018-08-11T10:10:03.165Z,3424
2018-08-11T10:11:11.808Z,3532
2018-08-11T10:12:20.452Z,3504
2018-08-11T10:13:29.100Z,2464
2018-08-11T10:14:37.753Z,4904
2018-08-11T10:15:46.401Z,5908
2018-08-11T10:16:55.048Z,4556
2018-08-11T10:18:03.961Z,3976
2018-08-11T10:19:12.616Z,5512
2018-08-11T10:20:21.257Z,3788
2018-08-11T10:21:29.902Z,3480
2018-08-11T10:22:38.548Z,3240
2018-08-11T10:23:47.467Z,2696
2018-08-11T10:24:56.110Z,2952
2018-08-11T10:26:04.761Z,4524
2018-08-11T10:27:13.408Z,4668
2018-08-11T10:28:22.319Z,5000
2018-08-11T10:29:30.976Z,5844
2018-08-11T10:30:39.882Z,5940
2018-08-11T10:31:48.535Z,6528
2018-08-11T10:32:57.173Z,6408
2018-08-11T10:34:05.830Z,5708
2018-08-11T10:35:14.474Z,5020
2018-08-11T10:36:23.127Z,3692
2018-08-11T10:37:31.766Z,4004
2018-08-11T10:38:40.426Z,3944
2018-08-11T10:39:49.144Z,3892
2018-08-11T10:40:57.726Z,3524
2018-08-11T10:42:06.367Z,3680
2018-08-11T10:43:15.016Z,3548
2018-08-11T10:44:23.667Z,3464
2018-08-11T10:45:32.579Z,3160
2018-08-11T10:46:41.232Z,3296
2018-08-11T10:47:49.868Z,3720
2018-08-11T10:48:58.521Z,3944
2018-08-11T10:50:07.163Z,4536
2018-08-11T10:51:16.083Z,4860
2018-08-11T10:52:24.723Z,4976
2018-08-11T10:53:33.373Z,4688
2018-08-11T10:54:42.016Z,4572
2018-08-11T10:55:50.702Z,4708
2018-08-11T10:56:59.317Z,4820
2018-08-11T10:58:07.969Z,4824
2018-08-11T10:59:16.618Z,4468
2018-08-11T11:00:25.277Z,3916
2018-08-11T11:01:33.926Z,3464
2018-08-11T11:02:42.567Z,3452
2018-08-11T11:03:51.211Z,4036
2018-08-11T11:04:59.856Z,4656
2018-08-11T11:06:08.517Z,5236
2018-08-11T11:07:17.162Z,5928
2018-08-11T11:08:26.140Z,6848
2018-08-11T11:09:35.146Z,6480
2018-08-11T11:10:43.807Z,6900
2018-08-11T11:11:52.452Z,6640
2018-08-11T11:13:01.100Z,6688
2018-08-11T11:14:09.762Z,6196
2018-08-11T11:15:18.406Z,5812
2018-08-11T11:16:27.308Z,5976
2018-08-11T11:17:35.958Z,5276
2018-08-11T11:18:44.597Z,5312
2018-08-11T11:19:53.248Z,4336
2018-08-11T11:21:01.903Z,4136
2018-08-11T11:22:10.814Z,4248
2018-08-11T11:23:19.469Z,4520
2018-08-11T11:24:28.638Z,4552
2018-08-11T11:25:37.296Z,4212
2018-08-11T11:26:45.946Z,4468
2018-08-11T11:27:54.592Z,4524
2018-08-11T11:29:03.247Z,4416
2018-08-11T11:30:11.895Z,4488
2018-08-11T11:31:20.543Z,4736
2018-08-11T11:32:29.188Z,5088
2018-08-11T11:33:37.844Z,5376
2018-08-11T11:34:46.753Z,5928
2018-08-11T11:35:55.403Z,6784
2018-08-11T11:37:04.051Z,7404
2018-08-11T11:38:12.702Z,7792
2018-08-11T11:39:21.350Z,7512
2018-08-11T11:40:29.999Z,6024
2018-08-11T11:41:38.647Z,5084
2018-08-11T11:42:47.291Z,5832
2018-08-11T11:43:55.939Z,5716
2018-08-11T11:45:05.118Z,5596
2018-08-11T11:46:13.772Z,5520
2018-08-11T11:47:22.415Z,4884
2018-08-11T11:48:31.327Z,4220
2018-08-11T11:49:39.978Z,4488
2018-08-11T11:50:48.629Z,4668
2018-08-11T11:51:57.273Z,4856
2018-08-11T11:53:05.923Z,5248
2018-08-11T11:54:14.570Z,5420
2018-08-11T11:55:23.227Z,5756
2018-08-11T11:56:31.870Z,5664
2018-08-11T11:57:40.524Z,5616
2018-08-11T11:58:49.431Z,5832
2018-08-11T11:59:58.179Z,5912
2018-08-11T12:01:06.733Z,5980
2018-08-11T12:02:15.696Z,5340
2018-08-11T12:03:24.342Z,5084
2018-08-11T12:04:32.991Z,5696
2018-08-11T12:05:41.677Z,5928
2018-08-11T12:06:50.294Z,5936
2018-08-11T12:07:58.943Z,5332
2018-08-11T12:09:07.588Z,5004
2018-08-11T12:10:16.241Z,4756
2018-08-11T12:11:24.892Z,4552
2018-08-11T12:12:33.542Z,4588
2018-08-11T12:13:42.450Z,4348
2018-08-11T12:14:51.099Z,4232
2018-08-11T12:15:59.749Z,4516
2018-08-11T12:17:08.400Z,4892
2018-08-11T12:18:17.049Z,4576
2018-08-11T12:19:25.717Z,5776
2018-08-11T12:20:34.348Z,5324
2018-08-11T12:21:42.994Z,3920
2018-08-11T12:22:51.650Z,3936
2018-08-11T12:24:00.557Z,5212
2018-08-11T12:25:09.216Z,4364
2018-08-11T12:26:17.857Z,4640
2018-08-11T12:27:26.517Z,4276
2018-08-11T12:28:35.161Z,3836
2018-08-11T12:29:43.810Z,3912
2018-08-11T12:30:52.716Z,5276
2018-08-11T12:32:01.380Z,3584
2018-08-11T12:33:10.287Z,4700
2018-08-11T12:34:18.931Z,4520
2018-08-11T12:35:27.846Z,2732
2018-08-11T12:36:37.022Z,2792
2018-08-11T12:37:45.716Z,3680
2018-08-11T12:38:54.324Z,5852
2018-08-11T12:40:02.977Z,6892
2018-08-11T12:41:11.618Z,7072
2018-08-11T12:42:20.271Z,5624
2018-08-11T12:43:28.915Z,6700
2018-08-11T12:44:37.569Z,6832
2018-08-11T12:45:46.248Z,5872
2018-08-11T12:46:55.137Z,6512
2018-08-11T12:48:03.781Z,5132
2018-08-11T12:49:12.433Z,6280
2018-08-11T12:50:21.070Z,5852
2018-08-11T12:51:29.724Z,7016
2018-08-11T12:52:38.647Z,5724
2018-08-11T12:53:47.302Z,5652
2018-08-11T12:54:55.957Z,6844
2018-08-11T12:56:04.597Z,5352
2018-08-11T12:57:13.250Z,5444
2018-08-11T12:58:21.890Z,4724
2018-08-11T12:59:30.549Z,5524
2018-08-11T13:00:39.190Z,4812
2018-08-11T13:01:47.847Z,5008
2018-08-11T13:02:56.493Z,6408
2018-08-11T13:04:05.153Z,5900
2018-08-11T13:05:13.793Z,5184
2018-08-11T13:06:22.711Z,6532
2018-08-11T13:07:31.357Z,6632
2018-08-11T13:08:40.018Z,7024
2018-08-11T13:09:48.665Z,7424
2018-08-11T13:10:57.312Z,7428
2018-08-11T13:12:05.959Z,6836
2018-08-11T13:13:14.614Z,5264
2018-08-11T13:14:23.273Z,4508
2018-08-11T13:15:31.923Z,4372
2018-08-11T13:16:40.847Z,5008
2018-08-11T13:17:49.486Z,5820
2018-08-11T13:18:58.144Z,5576
2018-08-11T13:20:06.790Z,5616
2018-08-11T13:21:15.445Z,6056
2018-08-11T13:22:24.099Z,5740
2018-08-11T13:23:32.999Z,4084
2018-08-11T13:24:41.653Z,3688
2018-08-11T13:25:50.569Z,3844
2018-08-11T13:26:59.227Z,3956
2018-08-11T13:28:07.873Z,4700
2018-08-11T13:29:16.782Z,5296
2018-08-11T13:30:25.429Z,5608
2018-08-11T13:31:34.077Z,5656
2018-08-11T13:32:42.744Z,5276
2018-08-11T13:33:51.390Z,4828
2018-08-11T13:35:00.044Z,4560
2018-08-11T13:36:08.691Z,4592
2018-08-11T13:37:17.349Z,4768
2018-08-11T13:38:26.255Z,4952
2018-08-11T13:39:34.909Z,5140
2018-08-11T13:40:43.813Z,5432
2018-08-11T13:41:52.474Z,5656
2018-08-11T13:43:01.122Z,4008
2018-08-11T13:44:09.774Z,3988
2018-08-11T13:45:18.417Z,3820
2018-08-11T13:46:27.070Z,3872
2018-08-11T13:47:35.721Z,4056
2018-08-11T13:48:44.374Z,5488
2018-08-11T13:49:53.132Z,5368
2018-08-11T13:51:01.933Z,4892
2018-08-11T13:52:10.852Z,4180
2018-08-11T13:53:19.496Z,4892
2018-08-11T13:54:28.217Z,5892
2018-08-11T13:55:36.793Z,5944
2018-08-11T13:56:45.447Z,5796
2018-08-11T13:57:54.094Z,5856
2018-08-11T13:59:02.753Z,6032
2018-08-11T14:00:11.392Z,6028
2018-08-11T14:01:20.351Z,5924
2018-08-11T14:02:28.957Z,4340
2018-08-11T14:03:37.619Z,3944
2018-08-11T14:04:46.536Z,3588
2018-08-11T14:05:55.179Z,4652
2018-08-11T14:07:03.832Z,3320
2018-08-11T14:08:12.481Z,3588
2018-08-11T14:09:21.408Z,5168
2018-08-11T14:10:30.052Z,5384
2018-08-11T14:11:38.713Z,5424
2018-08-11T14:12:47.352Z,5416
2018-08-11T14:13:56.015Z,5352
2018-08-11T14:15:04.833Z,4164
2018-08-11T14:16:13.579Z,4116
2018-08-11T14:17:22.222Z,3992
2018-08-11T14:18:30.882Z,4100
2018-08-11T14:19:39.536Z,5720
2018-08-11T14:20:48.181Z,5760
2018-08-11T14:21:56.828Z,5048
2018-08-11T14:23:05.746Z,4412
2018-08-11T14:24:14.396Z,4452
2018-08-11T14:25:23.052Z,4328
2018-08-11T14:26:31.707Z,4088
2018-08-11T14:27:40.352Z,3752
2018-08-11T14:28:49.005Z,3528
2018-08-11T14:29:57.655Z,3344
2018-08-11T14:31:06.311Z,3352
2018-08-11T14:32:14.959Z,3824
2018-08-11T14:33:23.607Z,4128
2018-08-11T14:34:32.275Z,4160
2018-08-11T14:35:41.467Z,4252
2018-08-11T14:36:50.112Z,4312
2018-08-11T14:37:58.764Z,4380
2018-08-11T14:39:07.412Z,4632
2018-08-11T14:40:16.069Z,4860
2018-08-11T14:41:24.720Z,4752
2018-08-11T14:42:33.633Z,4272
2018-08-11T14:43:42.286Z,3412
2018-08-11T14:44:50.975Z,3488
2018-08-11T14:45:59.590Z,4468
2018-08-11T14:47:08.238Z,4424
2018-08-11T14:48:16.890Z,3012
2018-08-11T14:49:25.535Z,3376
2018-08-11T14:50:34.237Z,2724
2018-08-11T14:51:42.844Z,2564
2018-08-11T14:52:51.760Z,2580
2018-08-11T14:54:00.406Z,3544
2018-08-11T14:55:09.061Z,3528
2018-08-11T14:56:17.791Z,2640
2018-08-11T14:57:26.362Z,3800
2018-08-11T14:58:35.271Z,3960
2018-08-11T14:59:43.922Z,3644
2018-08-11T15:00:52.840Z,3796
2018-08-11T15:02:01.493Z,2540
2018-08-11T15:03:10.150Z,2348
2018-08-11T15:04:19.049Z,2196
2018-08-11T15:05:27.698Z,2136
2018-08-11T15:06:36.615Z,2980
2018-08-11T15:07:45.537Z,3092
2018-08-11T15:08:54.182Z,2532
2018-08-11T15:10:02.890Z,2788
2018-08-11T15:11:11.480Z,2920
2018-08-11T15:12:20.135Z,3052
2018-08-11T15:13:28.781Z,3068
2018-08-11T15:14:37.436Z,2960
2018-08-11T15:15:46.133Z,3012
2018-08-11T15:16:54.742Z,3660
2018-08-11T15:18:03.389Z,3516
2018-08-11T15:19:12.040Z,3316
2018-08-11T15:20:20.690Z,2360
2018-08-11T15:21:29.603Z,2888
2018-08-11T15:22:38.274Z,3016
2018-08-11T15:23:46.918Z,2940
2018-08-11T15:24:55.569Z,2944
2018-08-11T15:26:04.207Z,2896
2018-08-11T15:27:12.862Z,2804
2018-08-11T15:28:21.506Z,2724
2018-08-11T15:29:30.159Z,2736
2018-08-11T15:30:38.799Z,3016
2018-08-11T15:31:47.457Z,3316
2018-08-11T15:32:56.103Z,3544
2018-08-11T15:34:05.019Z,3104
2018-08-11T15:35:13.659Z,3036
2018-08-11T15:36:22.572Z,2756
2018-08-11T15:37:31.231Z,2516
2018-08-11T15:38:39.879Z,2304
2018-08-11T15:39:48.538Z,2140
2018-08-11T15:40:57.181Z,2132